createdAt,value
2018-07-27T00:00:15.873Z,24.91
2018-07-27T00:03:15.070Z,24.95
2018-07-27T00:06:15.410Z,24.92
2018-07-27T00:09:15.514Z,24.91
2018-07-27T00:12:15.838Z,24.86
2018-07-27T00:15:15.077Z,24.79
2018-07-27T00:18:15.408Z,24.81
2018-07-27T00:21:15.512Z,24.91
2018-07-27T00:24:15.776Z,24.89
2018-07-27T00:27:15.807Z,24.89
2018-07-27T00:30:15.018Z,24.75
2018-07-27T00:33:15.846Z,24.85
2018-07-27T00:36:15.228Z,24.86
2018-07-27T00:39:15.455Z,24.90
2018-07-27T00:42:15.733Z,24.84
2018-07-27T00:45:15.986Z,24.84
2018-07-27T00:48:15.469Z,24.90
2018-07-27T00:51:15.655Z,24.89
2018-07-27T00:54:15.929Z,24.86
2018-07-27T00:57:15.177Z,24.88
2018-07-27T01:00:15.402Z,24.96
2018-07-27T01:03:15.554Z,25.03
2018-07-27T01:06:15.855Z,24.99
2018-07-27T01:09:15.000Z,25.02
2018-07-27T01:12:15.278Z,25.15
2018-07-27T01:15:15.358Z,25.18
2018-07-27T01:18:15.627Z,25.12
2018-07-27T01:21:15.043Z,25.19
2018-07-27T01:24:15.492Z,25.17
2018-07-27T01:27:15.636Z,25.27
2018-07-27T01:30:15.908Z,25.26
2018-07-27T01:33:14.998Z,25.18
2018-07-27T01:36:15.309Z,25.22
2018-07-27T01:39:15.649Z,25.25
2018-07-27T01:42:15.780Z,25.34
2018-07-27T01:45:14.967Z,25.39
2018-07-27T01:48:15.219Z,25.39
2018-07-27T01:51:15.337Z,25.44
2018-07-27T01:54:15.527Z,25.44
2018-07-27T01:57:15.714Z,25.51
2018-07-27T02:00:21.013Z,25.63
2018-07-27T02:03:15.390Z,25.72
2018-07-27T02:06:15.745Z,25.70
2018-07-27T02:09:15.931Z,25.78
2018-07-27T02:12:15.141Z,25.77
2018-07-27T02:15:15.271Z,25.86
2018-07-27T02:18:15.535Z,25.85
2018-07-27T02:21:15.698Z,25.86
2018-07-27T02:24:15.961Z,25.99
2018-07-27T02:27:15.140Z,25.97
2018-07-27T02:30:15.300Z,26.04
2018-07-27T02:33:15.457Z,26.08
2018-07-27T02:36:15.689Z,26.18
2018-07-27T02:39:15.023Z,26.23
2018-07-27T02:42:15.246Z,26.28
2018-07-27T02:45:15.447Z,26.33
2018-07-27T02:48:15.639Z,26.43
2018-07-27T02:51:15.788Z,26.67
2018-07-27T02:54:15.120Z,26.76
2018-07-27T02:57:15.385Z,26.76
2018-07-27T03:00:15.707Z,26.75
2018-07-27T03:03:15.016Z,26.67
2018-07-27T03:06:15.224Z,26.76
2018-07-27T03:09:15.511Z,26.84
2018-07-27T03:12:15.857Z,26.97
2018-07-27T03:15:15.039Z,27.05
2018-07-27T03:18:15.348Z,26.94
2018-07-27T03:21:15.627Z,26.89
2018-07-27T03:24:15.782Z,26.91
2018-07-27T03:27:14.847Z,27.00
2018-07-27T03:30:15.110Z,27.01
2018-07-27T03:33:15.485Z,26.92
2018-07-27T03:36:15.655Z,26.87
2018-07-27T03:39:15.010Z,26.85
2018-07-27T03:42:15.346Z,26.78
2018-07-27T03:45:15.639Z,26.72
2018-07-27T03:48:15.830Z,26.62
2018-07-27T03:51:14.990Z,26.55
2018-07-27T03:54:15.186Z,26.46
2018-07-27T03:57:15.512Z,26.40
2018-07-27T04:00:15.767Z,26.45
2018-07-27T04:03:15.044Z,26.43
2018-07-27T04:06:15.299Z,26.27
2018-07-27T04:09:15.489Z,26.30
2018-07-27T04:12:15.693Z,26.27
2018-07-27T04:15:15.680Z,26.25
2018-07-27T04:18:14.835Z,26.26
2018-07-27T04:21:15.196Z,26.26
2018-07-27T04:24:15.482Z,26.28
2018-07-27T04:27:15.962Z,26.30
2018-07-27T04:30:15.289Z,26.17
2018-07-27T04:33:15.541Z,26.16
2018-07-27T04:36:15.890Z,25.95
2018-07-27T04:39:15.052Z,25.89
2018-07-27T04:42:15.150Z,25.89
2018-07-27T04:45:15.373Z,25.82
2018-07-27T04:48:15.821Z,25.70
2018-07-27T04:51:14.975Z,25.63
2018-07-27T04:54:15.302Z,25.46
2018-07-27T04:57:15.561Z,25.11
2018-07-27T05:00:16.081Z,24.44
2018-07-27T05:03:15.553Z,23.32
2018-07-27T05:06:15.912Z,21.36
2018-07-27T05:09:15.605Z,20.63
2018-07-27T05:12:16.182Z,19.09
2018-07-27T05:15:15.924Z,18.10
2018-07-27T05:18:15.656Z,17.53
2018-07-27T05:21:15.289Z,17.00
2018-07-27T05:24:15.917Z,16.59
2018-07-27T05:27:15.799Z,16.42
2018-07-27T05:30:15.487Z,16.31
2018-07-27T05:33:16.325Z,16.28
2018-07-27T05:36:16.038Z,16.14
2018-07-27T05:39:15.639Z,15.99
2018-07-27T05:42:16.248Z,15.88
2018-07-27T05:45:15.922Z,15.68
2018-07-27T05:48:15.709Z,15.59
2018-07-27T05:51:15.446Z,15.60
2018-07-27T05:54:16.158Z,15.76
2018-07-27T05:57:15.842Z,15.63
2018-07-27T06:00:15.620Z,15.59
2018-07-27T06:03:16.348Z,15.52
2018-07-27T06:06:15.349Z,14.82
2018-07-27T06:09:15.967Z,13.86
2018-07-27T06:12:15.624Z,13.35
2018-07-27T06:15:15.436Z,13.11
2018-07-27T06:18:16.428Z,12.88
2018-07-27T06:21:16.340Z,12.31
2018-07-27T06:24:16.084Z,11.85
2018-07-27T06:27:15.243Z,11.67
2018-07-27T06:30:15.871Z,11.38
2018-07-27T06:33:15.844Z,11.07
2018-07-27T06:36:15.462Z,10.68
2018-07-27T06:39:16.308Z,10.62
2018-07-27T06:42:16.077Z,10.52
2018-07-27T06:45:15.837Z,10.12
2018-07-27T06:48:15.397Z,9.67
2018-07-27T06:51:16.006Z,9.31
2018-07-27T06:54:15.687Z,9.33
2018-07-27T06:57:15.412Z,8.86
2018-07-27T07:00:15.400Z,8.59
2018-07-27T07:03:16.064Z,8.39
2018-07-27T07:06:15.808Z,7.81
2018-07-27T07:09:15.631Z,7.80
2018-07-27T07:12:16.484Z,7.66
2018-07-27T07:15:16.393Z,7.49
2018-07-27T07:18:16.492Z,7.25
2018-07-27T07:21:16.584Z,7.13
2018-07-27T07:24:16.270Z,6.67
2018-07-27T07:27:16.663Z,6.70
2018-07-27T07:30:16.022Z,6.58
2018-07-27T07:33:16.505Z,6.26
2018-07-27T07:36:17.374Z,6.28
2018-07-27T07:39:17.150Z,6.43
2018-07-27T07:42:16.975Z,6.11
2018-07-27T07:45:16.740Z,6.03
2018-07-27T07:48:16.923Z,5.79
2018-07-27T07:51:16.988Z,5.74
2018-07-27T07:54:17.126Z,5.91
2018-07-27T07:57:17.166Z,5.72
2018-07-27T08:00:17.316Z,5.76
2018-07-27T08:03:17.565Z,5.54
2018-07-27T08:06:17.285Z,5.20
2018-07-27T08:09:17.804Z,5.00
2018-07-27T08:12:17.658Z,5.00
2018-07-27T08:15:17.427Z,4.83
2018-07-27T08:18:17.512Z,4.89
2018-07-27T08:21:17.764Z,5.03
2018-07-27T08:24:18.305Z,4.99
2018-07-27T08:27:18.219Z,5.12
2018-07-27T08:30:17.875Z,5.29
2018-07-27T08:33:17.798Z,5.27
2018-07-27T08:36:17.445Z,5.68
2018-07-27T08:39:16.886Z,5.82
2018-07-27T08:42:17.293Z,6.00
2018-07-27T08:45:17.422Z,6.15
2018-07-27T08:48:17.230Z,6.57
2018-07-27T08:51:16.513Z,6.87
2018-07-27T08:54:17.370Z,7.46
2018-07-27T08:57:17.023Z,7.63
2018-07-27T09:00:16.516Z,7.84
2018-07-27T09:03:17.230Z,8.04
2018-07-27T09:06:16.541Z,8.16
2018-07-27T09:09:17.053Z,7.98
2018-07-27T09:12:16.437Z,7.67
2018-07-27T09:15:16.857Z,7.81
2018-07-27T09:18:16.360Z,8.19
2018-07-27T09:21:16.802Z,8.46
2018-07-27T09:24:16.298Z,8.27
2018-07-27T09:27:16.842Z,8.16
2018-07-27T09:30:16.167Z,7.66
2018-07-27T09:33:16.708Z,7.50
2018-07-27T09:36:16.672Z,7.36
2018-07-27T09:39:16.489Z,7.36
2018-07-27T09:42:17.266Z,7.35
2018-07-27T09:45:16.614Z,7.46
2018-07-27T09:48:16.753Z,7.44
2018-07-27T09:51:16.724Z,7.15
2018-07-27T09:54:17.018Z,6.76
2018-07-27T09:57:17.475Z,6.54
2018-07-27T10:00:18.071Z,6.71
2018-07-27T10:03:17.999Z,6.78
2018-07-27T10:06:17.994Z,6.73
2018-07-27T10:09:17.937Z,6.74
2018-07-27T10:12:17.937Z,6.53
2018-07-27T10:15:18.100Z,6.64
2018-07-27T10:18:18.071Z,6.48
2018-07-27T10:21:18.118Z,6.64
2018-07-27T10:24:18.195Z,6.74
2018-07-27T10:27:18.333Z,6.71
2018-07-27T10:30:18.216Z,6.78
2018-07-27T10:33:18.271Z,6.74
2018-07-27T10:36:18.206Z,6.52
2018-07-27T10:39:18.217Z,6.29
2018-07-27T10:42:18.672Z,6.28
2018-07-27T10:45:18.226Z,6.55
2018-07-27T10:48:18.325Z,6.43
2018-07-27T10:51:18.162Z,6.37
2018-07-27T10:54:18.739Z,6.39
2018-07-27T10:57:18.015Z,6.35
2018-07-27T11:00:18.449Z,6.16
2018-07-27T11:03:18.831Z,6.21
2018-07-27T11:06:18.553Z,6.21
2018-07-27T11:09:18.599Z,6.00
2018-07-27T11:12:18.427Z,6.25
2018-07-27T11:15:18.450Z,6.69
2018-07-27T11:18:18.306Z,6.19
2018-07-27T11:21:18.509Z,5.60
2018-07-27T11:24:18.881Z,6.41
2018-07-27T11:27:19.199Z,6.91
2018-07-27T11:30:19.332Z,7.31
2018-07-27T11:33:18.244Z,7.62
2018-07-27T11:36:18.802Z,7.56
2018-07-27T11:39:18.466Z,7.29
2018-07-27T11:42:17.578Z,7.49
2018-07-27T11:45:17.790Z,8.16
2018-07-27T11:48:17.379Z,8.43
2018-07-27T11:51:17.576Z,8.95
2018-07-27T11:54:16.374Z,9.23
2018-07-27T11:57:16.748Z,9.77
2018-07-27T12:00:15.812Z,9.91
2018-07-27T12:03:15.628Z,10.72
2018-07-27T12:06:16.209Z,11.51
2018-07-27T12:09:15.890Z,11.87
2018-07-27T12:12:15.709Z,11.57
2018-07-27T12:15:15.852Z,11.87
2018-07-27T12:18:15.838Z,12.22
2018-07-27T12:21:15.705Z,12.13
2018-07-27T12:24:15.499Z,11.80
2018-07-27T12:27:16.168Z,11.61
2018-07-27T12:30:15.828Z,11.53
2018-07-27T12:33:15.334Z,11.58
2018-07-27T12:36:15.954Z,11.83
2018-07-27T12:39:15.492Z,11.95
2018-07-27T12:42:16.230Z,11.96
2018-07-27T12:45:16.083Z,12.34
2018-07-27T12:48:15.798Z,12.39
2018-07-27T12:51:15.359Z,12.64
2018-07-27T12:54:15.964Z,12.67
2018-07-27T12:57:15.541Z,12.32
2018-07-27T13:00:16.087Z,12.18
2018-07-27T13:03:15.775Z,12.24
2018-07-27T13:06:15.599Z,12.25
2018-07-27T13:09:15.512Z,12.25
2018-07-27T13:12:16.212Z,12.83
2018-07-27T13:15:15.821Z,13.39
2018-07-27T13:18:15.685Z,13.05
2018-07-27T13:21:15.528Z,12.65
2018-07-27T13:24:16.188Z,12.39
2018-07-27T13:27:15.948Z,12.03
2018-07-27T13:30:15.771Z,11.76
2018-07-27T13:33:15.331Z,11.65
2018-07-27T13:36:16.025Z,11.92
2018-07-27T13:39:15.706Z,12.72
2018-07-27T13:42:15.313Z,12.83
2018-07-27T13:45:15.288Z,12.55
2018-07-27T13:48:15.915Z,12.20
2018-07-27T13:51:16.102Z,12.16
2018-07-27T13:54:15.678Z,12.23
2018-07-27T13:57:15.810Z,12.49
2018-07-27T14:00:15.443Z,12.93
2018-07-27T14:03:16.093Z,13.31
2018-07-27T14:06:15.750Z,13.24
2018-07-27T14:09:15.493Z,13.32
2018-07-27T14:12:16.113Z,13.39
2018-07-27T14:15:15.775Z,13.34
2018-07-27T14:18:15.691Z,13.30
2018-07-27T14:21:16.324Z,13.47
2018-07-27T14:24:16.061Z,13.37
2018-07-27T14:27:15.749Z,13.53
2018-07-27T14:30:15.390Z,13.40
2018-07-27T14:33:16.026Z,13.27
2018-07-27T14:36:15.840Z,13.24
2018-07-27T14:39:15.474Z,13.55
2018-07-27T14:42:16.262Z,13.40
2018-07-27T14:45:15.887Z,13.22
2018-07-27T14:48:15.531Z,13.38
2018-07-27T14:51:16.236Z,13.61
2018-07-27T14:54:16.015Z,13.66
2018-07-27T14:57:15.636Z,13.74
2018-07-27T15:00:16.303Z,13.74
2018-07-27T15:03:15.926Z,14.03
2018-07-27T15:06:15.603Z,14.18
2018-07-27T15:09:16.314Z,14.15
2018-07-27T15:12:16.113Z,14.34
2018-07-27T15:15:15.826Z,14.64
2018-07-27T15:18:15.607Z,14.74
2018-07-27T15:21:16.126Z,14.56
2018-07-27T15:24:15.841Z,14.50
2018-07-27T15:27:15.543Z,14.50
2018-07-27T15:30:16.111Z,14.68
2018-07-27T15:33:15.844Z,14.77
2018-07-27T15:36:15.593Z,14.76
2018-07-27T15:39:16.261Z,14.75
2018-07-27T15:42:16.084Z,14.85
2018-07-27T15:45:16.029Z,14.83
2018-07-27T15:48:15.722Z,14.98
2018-07-27T15:51:15.405Z,14.87
2018-07-27T15:54:16.031Z,14.82
2018-07-27T15:57:15.528Z,14.96
2018-07-27T16:00:15.421Z,15.04
2018-07-27T16:03:16.148Z,15.11
2018-07-27T16:06:15.768Z,15.13
2018-07-27T16:09:15.453Z,14.93
2018-07-27T16:12:16.135Z,14.81
2018-07-27T16:15:15.998Z,14.78
2018-07-27T16:18:15.724Z,14.92
2018-07-27T16:21:16.211Z,14.99
2018-07-27T16:24:15.813Z,15.05
2018-07-27T16:27:15.456Z,15.08
2018-07-27T16:30:16.129Z,15.09
2018-07-27T16:33:15.690Z,15.08
2018-07-27T16:36:16.255Z,15.47
2018-07-27T16:39:15.884Z,15.51
2018-07-27T16:42:15.531Z,15.37
2018-07-27T16:45:16.246Z,15.39
2018-07-27T16:48:15.827Z,15.38
2018-07-27T16:51:15.454Z,15.21
2018-07-27T16:54:16.049Z,15.05
2018-07-27T16:57:15.784Z,14.88
2018-07-27T17:00:15.409Z,14.86
2018-07-27T17:03:16.092Z,14.82
2018-07-27T17:06:15.769Z,14.86
2018-07-27T17:09:15.567Z,14.82
2018-07-27T17:12:16.333Z,14.85
2018-07-27T17:15:16.089Z,14.95
2018-07-27T17:18:15.824Z,14.94
2018-07-27T17:21:15.441Z,15.11
2018-07-27T17:24:15.961Z,15.22
2018-07-27T17:27:15.835Z,15.60
2018-07-27T17:30:15.384Z,15.70
2018-07-27T17:33:16.112Z,15.70
2018-07-27T17:36:15.843Z,15.92
2018-07-27T17:39:15.670Z,16.09
2018-07-27T17:42:15.459Z,16.29
2018-07-27T17:45:16.074Z,16.30
2018-07-27T17:48:15.841Z,16.56
2018-07-27T17:51:15.525Z,16.88
2018-07-27T17:54:16.296Z,16.96
2018-07-27T17:57:15.896Z,16.88
2018-07-27T18:00:15.541Z,16.91
2018-07-27T18:03:15.725Z,17.00
2018-07-27T18:06:15.523Z,17.32
2018-07-27T18:09:16.227Z,17.29
2018-07-27T18:12:16.055Z,17.35
2018-07-27T18:15:15.902Z,17.24
2018-07-27T18:18:15.696Z,17.22
2018-07-27T18:21:16.206Z,17.26
2018-07-27T18:24:15.973Z,17.37
2018-07-27T18:27:15.910Z,17.52
2018-07-27T18:30:15.648Z,17.53
2018-07-27T18:33:15.373Z,17.73
2018-07-27T18:36:16.043Z,17.87
2018-07-27T18:39:15.759Z,17.95
2018-07-27T18:42:15.435Z,17.86
2018-07-27T18:45:16.106Z,17.80
2018-07-27T18:48:15.723Z,17.86
2018-07-27T18:51:15.336Z,17.91
2018-07-27T18:54:15.977Z,17.96
2018-07-27T18:57:15.535Z,18.09
2018-07-27T19:00:15.324Z,18.12
2018-07-27T19:03:17.178Z,18.19
2018-07-27T19:06:15.724Z,18.28
2018-07-27T19:09:15.375Z,18.47
2018-07-27T19:12:16.219Z,18.57
2018-07-27T19:15:15.804Z,18.66
2018-07-27T19:18:15.415Z,18.69
2018-07-27T19:21:15.943Z,18.76
2018-07-27T19:24:15.835Z,18.78
2018-07-27T19:27:15.565Z,18.85
2018-07-27T19:30:15.479Z,18.87
2018-07-27T19:33:16.069Z,18.92
2018-07-27T19:36:15.759Z,18.98
2018-07-27T19:39:15.330Z,19.10
2018-07-27T19:42:15.982Z,19.20
2018-07-27T19:45:15.506Z,19.27
2018-07-27T19:48:16.205Z,19.42
2018-07-27T19:51:15.890Z,19.38
2018-07-27T19:54:15.555Z,19.50
2018-07-27T19:57:16.363Z,19.55
2018-07-27T20:00:16.796Z,19.54
2018-07-27T20:03:15.689Z,19.60
2018-07-27T20:06:16.235Z,19.67
2018-07-27T20:09:16.117Z,19.70
2018-07-27T20:12:15.668Z,19.75
2018-07-27T20:15:15.368Z,19.77
2018-07-27T20:18:16.062Z,19.77
2018-07-27T20:21:15.620Z,20.65
2018-07-27T20:24:16.173Z,20.91
2018-07-27T20:27:15.892Z,20.93
2018-07-27T20:30:15.879Z,21.09
2018-07-27T20:33:15.569Z,21.10
2018-07-27T20:36:16.226Z,21.00
2018-07-27T20:39:16.169Z,20.99
2018-07-27T20:42:15.696Z,21.17
2018-07-27T20:45:16.261Z,21.40
2018-07-27T20:48:15.909Z,21.47
2018-07-27T20:51:16.084Z,21.41
2018-07-27T20:54:15.795Z,21.53
2018-07-27T20:57:15.485Z,21.65
2018-07-27T21:00:16.274Z,21.68
2018-07-27T21:03:16.143Z,22.01
2018-07-27T21:06:15.852Z,22.15
2018-07-27T21:09:15.626Z,22.23
2018-07-27T21:12:16.271Z,22.23
2018-07-27T21:15:16.103Z,22.26
2018-07-27T21:18:15.712Z,22.18
2018-07-27T21:21:16.491Z,22.33
2018-07-27T21:24:15.580Z,22.40
2018-07-27T21:27:16.210Z,22.40
2018-07-27T21:30:16.168Z,22.39
2018-07-27T21:33:15.731Z,22.31
2018-07-27T21:36:15.758Z,22.37
2018-07-27T21:39:15.721Z,22.44
2018-07-27T21:42:16.328Z,22.55
2018-07-27T21:45:15.939Z,22.55
2018-07-27T21:48:15.489Z,22.73
2018-07-27T21:51:16.112Z,22.69
2018-07-27T21:54:15.631Z,22.81
2018-07-27T21:57:16.189Z,23.03
2018-07-27T22:00:15.660Z,23.13
2018-07-27T22:03:15.299Z,23.10
2018-07-27T22:06:15.853Z,23.19
2018-07-27T22:09:15.325Z,23.20
2018-07-27T22:12:15.831Z,23.27
2018-07-27T22:15:15.836Z,23.94
2018-07-27T22:18:15.308Z,24.15
2018-07-27T22:21:15.749Z,23.93
2018-07-27T22:24:15.232Z,23.92
2018-07-27T22:27:15.773Z,24.07
2018-07-27T22:30:16.139Z,24.24
2018-07-27T22:33:15.652Z,24.67
2018-07-27T22:36:16.139Z,24.77
2018-07-27T22:39:15.724Z,24.62
2018-07-27T22:42:15.192Z,24.56
2018-07-27T22:45:15.660Z,24.43
2018-07-27T22:48:15.974Z,24.40
2018-07-27T22:51:15.427Z,24.28
2018-07-27T22:54:15.817Z,24.38
2018-07-27T22:57:15.169Z,24.38
2018-07-27T23:00:15.555Z,24.35
2018-07-27T23:03:16.262Z,24.37
2018-07-27T23:06:15.668Z,24.42
2018-07-27T23:09:15.236Z,24.47
2018-07-27T23:12:15.680Z,24.41
2018-07-27T23:15:16.097Z,24.42
2018-07-27T23:18:15.509Z,24.39
2018-07-27T23:21:16.151Z,24.45
2018-07-27T23:24:15.659Z,24.40
2018-07-27T23:27:16.185Z,24.45
2018-07-27T23:30:15.631Z,24.51
2018-07-27T23:33:16.178Z,24.63
2018-07-27T23:36:15.769Z,24.68
2018-07-27T23:39:15.300Z,24.76
2018-07-27T23:42:15.689Z,24.76
2018-07-27T23:45:16.035Z,24.70
2018-07-27T23:48:15.446Z,24.82
2018-07-27T23:51:15.881Z,24.84
2018-07-27T23:54:15.263Z,24.92
2018-07-27T23:57:15.665Z,25.11
