createdAt,value
2022-08-11T00:04:35.001Z,20.27
2022-08-11T00:09:40.207Z,20.26
2022-08-11T00:14:44.600Z,20.34
2022-08-11T00:20:13.184Z,20.34
2022-08-11T00:25:23.277Z,20.41
2022-08-11T00:30:26.261Z,20.41
2022-08-11T00:35:55.429Z,20.37
2022-08-11T00:41:20.297Z,20.30
2022-08-11T00:46:26.266Z,20.22
2022-08-11T00:52:02.254Z,20.17
2022-08-11T00:57:45.687Z,20.12
2022-08-11T01:03:39.212Z,20.08
2022-08-11T01:08:57.748Z,20.12
2022-08-11T01:14:15.540Z,20.14
2022-08-11T01:19:21.891Z,20.15
2022-08-11T01:24:52.535Z,20.16
2022-08-11T01:30:32.179Z,20.16
2022-08-11T01:36:42.504Z,20.19
2022-08-11T01:42:53.834Z,20.22
2022-08-11T01:48:32.127Z,20.23
2022-08-11T01:54:09.545Z,20.23
2022-08-11T01:59:39.431Z,20.22
2022-08-11T02:05:03.174Z,20.17
2022-08-11T02:11:25.304Z,20.10
2022-08-11T02:16:49.331Z,19.98
2022-08-11T02:22:32.558Z,19.98
2022-08-11T02:28:09.742Z,20.01
2022-08-11T02:33:27.629Z,20.05
2022-08-11T02:38:45.676Z,20.10
2022-08-11T02:44:36.675Z,20.12
2022-08-11T02:50:03.482Z,20.09
2022-08-11T02:55:57.561Z,19.98
2022-08-11T03:01:21.796Z,19.90
2022-08-11T03:06:36.728Z,19.83
2022-08-11T03:12:22.880Z,19.78
2022-08-11T03:17:37.024Z,19.67
2022-08-11T03:23:03.866Z,19.62
2022-08-11T03:28:29.346Z,19.52
2022-08-11T03:34:06.725Z,19.43
2022-08-11T03:39:37.313Z,19.39
2022-08-11T03:45:01.297Z,19.31
2022-08-11T03:50:40.023Z,19.20
2022-08-11T03:56:39.974Z,19.17
2022-08-11T04:02:38.616Z,19.14
2022-08-11T04:08:20.913Z,19.11
2022-08-11T04:14:42.409Z,19.10
2022-08-11T04:19:53.294Z,19.11
2022-08-11T04:25:26.220Z,19.13
2022-08-11T04:31:05.989Z,19.22
2022-08-11T04:36:52.845Z,19.29
2022-08-11T04:42:18.979Z,19.39
2022-08-11T04:48:05.588Z,19.54
2022-08-11T04:53:47.951Z,19.68
2022-08-11T04:59:45.015Z,19.80
2022-08-11T05:05:33.719Z,19.98
2022-08-11T05:11:16.606Z,20.20
2022-08-11T05:16:49.704Z,20.48
2022-08-11T05:22:16.699Z,20.77
2022-08-11T05:27:40.148Z,20.99
2022-08-11T05:33:15.434Z,21.24
2022-08-11T05:38:45.134Z,21.38
2022-08-11T05:44:20.175Z,21.52
2022-08-11T05:49:47.845Z,21.64
2022-08-11T05:55:10.618Z,21.70
2022-08-11T06:00:15.743Z,21.84
2022-08-11T06:05:19.583Z,21.96
2022-08-11T06:10:35.775Z,22.10
2022-08-11T06:15:50.151Z,22.22
2022-08-11T06:20:58.783Z,22.39
2022-08-11T06:26:02.375Z,22.63
2022-08-11T06:31:13.877Z,22.90
2022-08-11T06:36:34.725Z,23.17
2022-08-11T06:41:52.300Z,23.36
2022-08-11T06:47:01.140Z,23.51
2022-08-11T06:52:45.123Z,23.63
2022-08-11T06:57:57.921Z,23.72
2022-08-11T07:03:12.247Z,23.66
2022-08-11T07:09:28.308Z,23.72
2022-08-11T07:14:51.390Z,23.76
2022-08-11T07:20:19.293Z,23.83
2022-08-11T07:25:43.364Z,23.91
2022-08-11T07:30:47.712Z,23.93
2022-08-11T07:36:00.272Z,24.03
2022-08-11T07:41:03.300Z,24.08
2022-08-11T07:46:26.300Z,24.23
2022-08-11T07:51:47.964Z,24.40
2022-08-11T07:57:07.578Z,24.64
2022-08-11T08:02:31.915Z,24.72
2022-08-11T08:07:56.012Z,24.74
2022-08-11T08:13:17.644Z,24.78
2022-08-11T08:18:26.844Z,24.94
2022-08-11T08:23:34.225Z,25.15
2022-08-11T08:28:37.533Z,25.29
2022-08-11T08:33:42.253Z,25.27
2022-08-11T08:38:52.871Z,25.38
2022-08-11T08:44:27.736Z,25.65
2022-08-11T08:49:42.109Z,25.74
2022-08-11T08:54:55.889Z,25.81
2022-08-11T09:00:00.284Z,25.80
2022-08-11T09:05:05.288Z,25.70
2022-08-11T09:10:11.579Z,25.89
2022-08-11T09:15:19.664Z,26.08
2022-08-11T09:20:26.714Z,26.39
2022-08-11T09:25:52.498Z,26.31
2022-08-11T09:30:55.746Z,26.36
2022-08-11T09:36:20.410Z,26.62
2022-08-11T09:41:25.586Z,26.93
2022-08-11T09:46:30.898Z,27.11
2022-08-11T09:51:34.453Z,27.25
2022-08-11T09:56:56.416Z,27.13
2022-08-11T10:02:03.593Z,27.08
2022-08-11T10:07:10.815Z,27.31
2022-08-11T10:12:42.542Z,27.28
2022-08-11T10:18:11.843Z,27.20
2022-08-11T10:23:33.291Z,27.46
2022-08-11T10:28:55.945Z,27.64
2022-08-11T10:34:02.053Z,27.79
2022-08-11T10:39:06.805Z,27.94
2022-08-11T10:44:11.841Z,27.97
2022-08-11T10:49:17.322Z,27.88
2022-08-11T10:54:41.422Z,28.22
2022-08-11T10:59:47.472Z,28.58
2022-08-11T11:05:12.764Z,28.85
2022-08-11T11:10:16.652Z,28.84
2022-08-11T11:15:42.046Z,28.68
2022-08-11T11:21:14.570Z,28.45
2022-08-11T11:27:00.805Z,28.46
2022-08-11T11:32:28.252Z,28.05
2022-08-11T11:37:37.033Z,27.83
2022-08-11T11:42:42.172Z,27.40
2022-08-11T11:47:45.670Z,27.46
2022-08-11T11:52:48.734Z,27.78
2022-08-11T11:58:18.596Z,28.10
2022-08-11T12:03:24.036Z,28.50
2022-08-11T12:08:28.089Z,28.74
2022-08-11T12:13:40.679Z,28.97
2022-08-11T12:18:46.578Z,29.08
2022-08-11T12:24:10.997Z,28.99
2022-08-11T12:29:14.918Z,28.74
2022-08-11T12:34:18.188Z,28.62
2022-08-11T12:40:10.773Z,28.73
2022-08-11T12:45:27.771Z,29.31
2022-08-11T12:50:49.928Z,29.66
2022-08-11T12:56:16.698Z,29.51
2022-08-11T13:01:39.620Z,29.02
2022-08-11T13:06:43.343Z,28.54
2022-08-11T13:12:05.612Z,28.70
2022-08-11T13:17:43.923Z,28.85
2022-08-11T13:22:50.421Z,28.93
2022-08-11T13:28:01.474Z,28.80
2022-08-11T13:33:07.671Z,28.63
2022-08-11T13:38:18.302Z,28.57
2022-08-11T13:43:24.539Z,28.25
2022-08-11T13:48:28.397Z,27.98
2022-08-11T13:53:32.665Z,27.72
2022-08-11T13:58:39.620Z,27.81
2022-08-11T14:04:30.203Z,27.72
2022-08-11T14:09:10.282Z,27.60
2022-08-11T14:14:22.873Z,27.59
2022-08-11T14:19:27.170Z,27.49
2022-08-11T14:24:31.727Z,27.35
2022-08-11T14:29:45.218Z,27.34
2022-08-11T14:34:53.505Z,27.32
2022-08-11T14:40:21.848Z,27.24
2022-08-11T14:45:54.120Z,27.38
2022-08-11T14:51:01.920Z,27.48
2022-08-11T14:56:24.539Z,27.48
2022-08-11T15:01:46.730Z,27.41
2022-08-11T15:06:50.462Z,27.32
2022-08-11T15:12:31.109Z,27.31
2022-08-11T15:17:43.319Z,27.18
2022-08-11T15:23:05.396Z,27.23
2022-08-11T15:28:28.736Z,27.23
2022-08-11T15:34:07.651Z,27.24
2022-08-11T15:39:24.984Z,27.29
2022-08-11T15:45:02.659Z,27.21
2022-08-11T15:50:13.683Z,27.01
2022-08-11T15:55:17.476Z,26.89
2022-08-11T16:00:39.318Z,26.83
2022-08-11T16:05:46.700Z,26.77
2022-08-11T16:10:57.935Z,26.72
2022-08-11T16:16:15.080Z,26.50
2022-08-11T16:21:34.322Z,26.39
2022-08-11T16:27:08.912Z,26.37
2022-08-11T16:32:20.867Z,26.32
2022-08-11T16:37:43.029Z,26.30
2022-08-11T16:43:10.683Z,26.21
2022-08-11T16:48:37.344Z,26.14
2022-08-11T16:53:54.872Z,26.00
2022-08-11T16:59:15.257Z,25.48
2022-08-11T17:05:10.868Z,24.95
2022-08-11T17:11:04.265Z,24.47
2022-08-11T17:16:13.658Z,23.98
2022-08-11T17:21:27.237Z,23.63
2022-08-11T17:26:57.115Z,23.40
2022-08-11T17:32:22.543Z,23.19
2022-08-11T17:37:27.276Z,23.09
2022-08-11T17:42:53.138Z,22.89
2022-08-11T17:48:17.449Z,22.85
2022-08-11T17:53:39.653Z,22.77
2022-08-11T17:59:02.010Z,22.72
2022-08-11T18:04:12.386Z,22.73
2022-08-11T18:09:39.985Z,22.73
2022-08-11T18:15:07.203Z,22.69
2022-08-11T18:20:29.130Z,22.64
2022-08-11T18:25:57.514Z,22.67
2022-08-11T18:31:23.560Z,22.67
2022-08-11T18:36:53.924Z,22.65
2022-08-11T18:42:29.131Z,22.62
2022-08-11T18:47:53.417Z,22.59
2022-08-11T18:53:20.303Z,22.55
2022-08-11T18:58:50.677Z,22.51
2022-08-11T19:04:17.257Z,22.40
2022-08-11T19:09:42.008Z,22.37
2022-08-11T19:15:06.683Z,22.32
2022-08-11T19:20:42.185Z,22.27
2022-08-11T19:26:06.184Z,22.22
2022-08-11T19:31:29.324Z,22.14
2022-08-11T19:36:51.822Z,22.13
2022-08-11T19:42:15.711Z,22.08
2022-08-11T19:47:39.305Z,22.00
2022-08-11T19:53:01.188Z,21.93
2022-08-11T19:58:23.746Z,21.86
2022-08-11T20:03:45.642Z,21.79
2022-08-11T20:09:09.287Z,21.70
2022-08-11T20:14:32.034Z,21.69
2022-08-11T20:19:57.244Z,21.68
2022-08-11T20:25:19.541Z,21.61
2022-08-11T20:30:41.988Z,21.58
2022-08-11T20:36:04.686Z,21.54
2022-08-11T20:41:29.238Z,21.45
2022-08-11T20:46:51.497Z,21.37
2022-08-11T20:52:13.319Z,21.24
2022-08-11T20:57:59.945Z,21.05
2022-08-11T21:03:35.307Z,20.84
2022-08-11T21:09:01.015Z,20.63
2022-08-11T21:14:26.904Z,20.36
2022-08-11T21:20:01.445Z,20.23
2022-08-11T21:25:32.755Z,20.11
2022-08-11T21:30:57.617Z,20.01
2022-08-11T21:36:21.700Z,19.93
2022-08-11T21:41:49.083Z,19.84
2022-08-11T21:47:12.406Z,19.76
2022-08-11T21:52:34.725Z,19.69
2022-08-11T21:57:56.475Z,19.60
2022-08-11T22:03:18.992Z,19.52
2022-08-11T22:08:41.417Z,19.49
2022-08-11T22:14:06.271Z,19.45
2022-08-11T22:19:32.094Z,19.36
2022-08-11T22:24:56.181Z,19.28
2022-08-11T22:30:18.834Z,19.17
2022-08-11T22:35:42.678Z,19.10
2022-08-11T22:41:04.239Z,19.03
2022-08-11T22:46:26.917Z,19.01
2022-08-11T22:51:48.906Z,19.01
2022-08-11T22:57:11.089Z,19.00
2022-08-11T23:02:33.294Z,18.98
2022-08-11T23:07:56.303Z,18.96
2022-08-11T23:13:22.313Z,18.92
2022-08-11T23:18:45.608Z,18.92
2022-08-11T23:24:09.412Z,18.90
2022-08-11T23:29:32.042Z,18.89
2022-08-11T23:35:39.954Z,18.90
2022-08-11T23:40:44.724Z,18.89
2022-08-11T23:46:06.536Z,18.88
2022-08-11T23:51:40.768Z,18.87
2022-08-11T23:57:03.212Z,18.85
