createdAt,value
2022-08-26T00:02:16.773Z,38.25
2022-08-26T00:04:48.697Z,38.15
2022-08-26T00:07:16.306Z,38.48
2022-08-26T00:09:47.305Z,38.66
2022-08-26T00:12:15.200Z,38.60
2022-08-26T00:14:43.051Z,38.45
2022-08-26T00:17:11.140Z,38.14
2022-08-26T00:19:39.050Z,38.12
2022-08-26T00:22:07.093Z,37.81
2022-08-26T00:24:35.514Z,38.01
2022-08-26T00:27:03.696Z,38.07
2022-08-26T00:29:35.577Z,38.33
2022-08-26T00:32:06.907Z,38.28
2022-08-26T00:34:35.383Z,38.07
2022-08-26T00:37:03.437Z,37.58
2022-08-26T00:39:31.561Z,37.58
2022-08-26T00:42:00.876Z,37.97
2022-08-26T00:44:30.425Z,38.18
2022-08-26T00:47:01.411Z,38.04
2022-08-26T00:49:38.551Z,38.27
2022-08-26T00:52:09.917Z,38.49
2022-08-26T00:54:45.439Z,39.15
2022-08-26T00:57:16.763Z,40.77
2022-08-26T00:59:48.234Z,41.56
2022-08-26T01:02:20.123Z,41.26
2022-08-26T01:04:55.563Z,41.67
2022-08-26T01:07:27.375Z,40.42
2022-08-26T01:09:56.651Z,40.00
2022-08-26T01:12:25.989Z,39.99
2022-08-26T01:14:54.100Z,39.85
2022-08-26T01:17:21.826Z,39.87
2022-08-26T01:19:52.355Z,39.51
2022-08-26T01:22:50.628Z,39.20
2022-08-26T01:25:20.136Z,39.60
2022-08-26T01:27:49.224Z,38.97
2022-08-26T01:30:19.077Z,38.20
2022-08-26T01:32:47.530Z,38.08
2022-08-26T01:35:15.468Z,38.01
2022-08-26T01:37:43.258Z,38.15
2022-08-26T01:40:17.208Z,38.01
2022-08-26T01:42:44.979Z,38.13
2022-08-26T01:45:18.736Z,38.54
2022-08-26T01:47:49.650Z,38.97
2022-08-26T01:50:30.708Z,38.93
2022-08-26T01:53:01.488Z,38.89
2022-08-26T01:55:33.121Z,38.84
2022-08-26T01:58:05.685Z,38.82
2022-08-26T02:00:33.630Z,38.82
2022-08-26T02:03:22.036Z,38.79
2022-08-26T02:05:54.245Z,38.11
2022-08-26T02:08:47.887Z,38.45
2022-08-26T02:11:15.957Z,38.40
2022-08-26T02:14:00.975Z,38.74
2022-08-26T02:16:36.332Z,38.07
2022-08-26T02:19:17.643Z,38.03
2022-08-26T02:21:54.193Z,39.09
2022-08-26T02:24:29.718Z,38.43
2022-08-26T02:27:02.999Z,37.84
2022-08-26T02:29:33.907Z,37.67
2022-08-26T02:32:02.225Z,37.66
2022-08-26T02:34:32.402Z,37.77
2022-08-26T02:37:01.581Z,37.86
2022-08-26T02:39:30.688Z,37.73
2022-08-26T02:41:59.298Z,37.75
2022-08-26T02:44:28.216Z,37.91
2022-08-26T02:46:56.465Z,37.77
2022-08-26T02:49:24.397Z,38.34
2022-08-26T02:51:52.481Z,38.16
2022-08-26T02:54:21.718Z,38.20
2022-08-26T02:56:49.557Z,38.12
2022-08-26T02:59:18.350Z,38.48
2022-08-26T03:01:47.398Z,38.47
2022-08-26T03:04:15.770Z,38.08
2022-08-26T03:06:44.045Z,38.45
2022-08-26T03:09:20.652Z,38.45
2022-08-26T03:11:49.511Z,38.50
2022-08-26T03:14:17.902Z,38.19
2022-08-26T03:16:48.501Z,37.78
2022-08-26T03:19:17.708Z,37.74
2022-08-26T03:21:47.308Z,38.14
2022-08-26T03:24:15.717Z,37.92
2022-08-26T03:26:52.166Z,38.13
2022-08-26T03:29:40.692Z,37.74
2022-08-26T03:32:08.916Z,37.56
2022-08-26T03:34:38.703Z,37.70
2022-08-26T03:37:06.862Z,37.56
2022-08-26T03:39:34.920Z,37.50
2022-08-26T03:42:02.954Z,37.99
2022-08-26T03:44:31.683Z,37.11
2022-08-26T03:47:00.626Z,37.12
2022-08-26T03:49:30.258Z,37.08
2022-08-26T03:51:59.117Z,36.99
2022-08-26T03:54:27.396Z,37.05
2022-08-26T03:56:55.500Z,36.71
2022-08-26T03:59:24.973Z,36.85
2022-08-26T04:01:53.168Z,37.30
2022-08-26T04:04:22.814Z,37.16
2022-08-26T04:06:56.638Z,37.29
2022-08-26T04:09:24.671Z,37.54
2022-08-26T04:11:53.197Z,37.70
2022-08-26T04:14:23.439Z,38.03
2022-08-26T04:16:51.537Z,38.07
2022-08-26T04:19:20.367Z,38.07
2022-08-26T04:21:49.562Z,37.62
2022-08-26T04:24:17.782Z,37.99
2022-08-26T04:26:45.866Z,38.34
2022-08-26T04:29:15.583Z,37.94
2022-08-26T04:31:43.981Z,37.88
2022-08-26T04:34:11.899Z,38.40
2022-08-26T04:36:43.489Z,37.94
2022-08-26T04:39:19.191Z,37.97
2022-08-26T04:41:48.604Z,38.25
2022-08-26T04:44:16.615Z,38.13
2022-08-26T04:46:45.647Z,38.22
2022-08-26T04:49:13.911Z,38.17
2022-08-26T04:51:41.498Z,37.92
2022-08-26T04:54:11.670Z,37.23
2022-08-26T04:56:41.638Z,36.36
2022-08-26T04:59:16.928Z,35.54
2022-08-26T05:01:47.438Z,34.76
2022-08-26T05:04:18.898Z,35.03
2022-08-26T05:06:48.708Z,36.05
2022-08-26T05:09:18.801Z,35.93
2022-08-26T05:11:51.989Z,36.33
2022-08-26T05:14:21.705Z,36.83
2022-08-26T05:16:50.416Z,37.57
2022-08-26T05:19:19.121Z,37.52
2022-08-26T05:21:48.702Z,36.78
2022-08-26T05:24:17.296Z,37.79
2022-08-26T05:26:45.625Z,37.89
2022-08-26T05:29:14.255Z,37.36
2022-08-26T05:31:42.028Z,37.47
2022-08-26T05:34:10.551Z,37.59
2022-08-26T05:36:39.118Z,37.34
2022-08-26T05:39:07.207Z,37.25
2022-08-26T05:41:38.464Z,36.69
2022-08-26T05:44:09.860Z,37.48
2022-08-26T05:46:38.147Z,37.33
2022-08-26T05:49:06.439Z,37.00
2022-08-26T05:51:47.954Z,36.90
2022-08-26T05:54:22.057Z,36.77
2022-08-26T05:56:53.532Z,36.85
2022-08-26T05:59:24.505Z,36.98
2022-08-26T06:01:55.098Z,36.83
2022-08-26T06:04:24.854Z,36.43
2022-08-26T06:06:54.786Z,36.24
2022-08-26T06:09:23.028Z,35.64
2022-08-26T06:11:51.255Z,35.99
2022-08-26T06:14:19.021Z,36.17
2022-08-26T06:16:47.113Z,35.92
2022-08-26T06:19:15.810Z,35.80
2022-08-26T06:21:46.078Z,34.73
2022-08-26T06:24:32.804Z,34.37
2022-08-26T06:27:03.309Z,34.46
2022-08-26T06:29:33.684Z,33.80
2022-08-26T06:32:01.884Z,33.43
2022-08-26T06:34:30.409Z,33.24
2022-08-26T06:37:01.132Z,32.68
2022-08-26T06:39:31.126Z,32.32
2022-08-26T06:42:00.063Z,32.34
2022-08-26T06:44:27.858Z,32.32
2022-08-26T06:46:55.687Z,32.61
2022-08-26T06:49:27.188Z,32.37
2022-08-26T06:51:58.949Z,32.17
2022-08-26T06:54:27.996Z,32.08
2022-08-26T06:56:57.099Z,32.19
2022-08-26T06:59:25.194Z,32.41
2022-08-26T07:01:53.344Z,32.40
2022-08-26T07:04:23.045Z,33.08
2022-08-26T07:06:52.970Z,32.45
2022-08-26T07:09:23.560Z,33.08
2022-08-26T07:11:51.610Z,32.57
2022-08-26T07:14:21.630Z,32.51
2022-08-26T07:16:50.149Z,33.33
2022-08-26T07:19:27.612Z,32.38
2022-08-26T07:22:03.480Z,32.30
2022-08-26T07:24:32.726Z,31.92
2022-08-26T07:27:01.750Z,31.54
2022-08-26T07:29:30.876Z,31.91
2022-08-26T07:31:58.622Z,30.55
2022-08-26T07:34:28.026Z,32.18
2022-08-26T07:36:57.120Z,32.32
2022-08-26T07:39:26.882Z,31.83
2022-08-26T07:41:54.537Z,32.19
2022-08-26T07:44:22.126Z,32.31
2022-08-26T07:46:52.407Z,32.08
2022-08-26T07:49:22.900Z,31.77
2022-08-26T07:51:51.064Z,32.00
2022-08-26T07:54:18.859Z,32.12
2022-08-26T07:56:48.414Z,32.17
2022-08-26T07:59:17.296Z,32.48
2022-08-26T08:01:46.295Z,31.69
2022-08-26T08:04:15.325Z,33.66
2022-08-26T08:06:48.560Z,31.98
2022-08-26T08:09:16.254Z,32.29
2022-08-26T08:11:44.821Z,31.67
2022-08-26T08:14:13.144Z,30.23
2022-08-26T08:16:45.802Z,29.25
2022-08-26T08:19:15.563Z,29.79
2022-08-26T08:21:43.944Z,29.64
2022-08-26T08:24:12.046Z,28.40
2022-08-26T08:26:39.719Z,28.58
2022-08-26T08:29:08.965Z,27.97
2022-08-26T08:31:57.041Z,27.37
2022-08-26T08:34:28.540Z,27.56
2022-08-26T08:36:57.482Z,28.46
2022-08-26T08:39:26.405Z,27.67
2022-08-26T08:42:42.106Z,28.67
2022-08-26T08:45:26.348Z,28.47
2022-08-26T08:47:56.658Z,29.42
2022-08-26T08:50:33.971Z,30.48
2022-08-26T08:53:15.273Z,30.51
2022-08-26T08:55:51.693Z,29.99
2022-08-26T08:58:21.530Z,30.28
2022-08-26T09:00:56.510Z,30.03
2022-08-26T09:03:45.974Z,30.33
2022-08-26T09:06:20.701Z,30.76
2022-08-26T09:08:50.161Z,30.39
2022-08-26T09:11:19.096Z,30.90
2022-08-26T09:13:53.993Z,30.44
2022-08-26T09:16:36.103Z,30.74
2022-08-26T09:19:14.427Z,30.66
2022-08-26T09:21:42.100Z,30.11
2022-08-26T09:24:11.301Z,30.48
2022-08-26T09:26:47.290Z,29.72
2022-08-26T09:29:29.629Z,30.16
2022-08-26T09:32:21.324Z,30.09
2022-08-26T09:34:54.586Z,30.57
2022-08-26T09:40:23.201Z,30.58
2022-08-26T09:43:16.019Z,30.23
2022-08-26T09:46:13.302Z,30.37
2022-08-26T09:48:42.811Z,30.15
2022-08-26T09:51:26.616Z,31.06
2022-08-26T09:53:55.344Z,31.59
2022-08-26T09:56:23.931Z,30.37
2022-08-26T09:58:53.185Z,31.05
2022-08-26T10:01:23.873Z,31.58
2022-08-26T10:03:51.704Z,30.87
2022-08-26T10:06:22.260Z,30.72
2022-08-26T10:08:54.138Z,30.36
2022-08-26T10:11:24.644Z,30.87
2022-08-26T10:13:56.040Z,28.49
2022-08-26T10:16:25.448Z,28.12
2022-08-26T10:19:08.059Z,27.52
2022-08-26T10:21:48.234Z,27.59
2022-08-26T10:24:31.960Z,27.67
2022-08-26T10:27:04.203Z,27.72
2022-08-26T10:29:38.455Z,26.89
2022-08-26T10:32:26.599Z,28.36
2022-08-26T10:34:55.585Z,28.23
2022-08-26T10:37:25.382Z,28.83
2022-08-26T10:39:56.983Z,28.77
2022-08-26T10:42:33.573Z,28.36
2022-08-26T10:45:25.713Z,28.79
2022-08-26T10:48:07.640Z,29.13
2022-08-26T10:50:47.628Z,28.99
2022-08-26T10:53:24.896Z,28.93
2022-08-26T10:56:15.656Z,29.86
2022-08-26T10:59:06.885Z,28.86
2022-08-26T11:02:26.682Z,29.66
2022-08-26T11:05:03.639Z,29.80
2022-08-26T11:07:39.358Z,29.61
2022-08-26T11:10:19.234Z,29.83
2022-08-26T11:13:07.218Z,29.56
2022-08-26T11:15:38.184Z,31.42
2022-08-26T11:18:09.997Z,32.76
2022-08-26T11:20:42.121Z,34.06
2022-08-26T11:23:12.584Z,35.44
2022-08-26T11:26:05.451Z,37.20
2022-08-26T11:28:44.262Z,37.16
2022-08-26T11:31:33.644Z,37.57
2022-08-26T11:34:08.761Z,37.21
2022-08-26T11:36:49.198Z,36.80
2022-08-26T11:39:28.964Z,36.32
2022-08-26T11:42:16.092Z,35.85
2022-08-26T11:44:49.215Z,35.63
2022-08-26T11:47:17.826Z,35.30
2022-08-26T11:49:46.891Z,35.01
2022-08-26T11:52:20.733Z,34.26
2022-08-26T11:55:02.263Z,33.02
2022-08-26T11:57:31.754Z,33.10
2022-08-26T11:59:59.788Z,32.67
2022-08-26T12:02:28.085Z,32.86
2022-08-26T12:04:55.730Z,32.63
2022-08-26T12:07:28.211Z,32.32
2022-08-26T12:10:02.235Z,32.00
2022-08-26T12:12:36.197Z,32.48
2022-08-26T12:15:18.711Z,32.52
2022-08-26T12:17:50.489Z,32.23
2022-08-26T12:20:54.153Z,33.28
2022-08-26T12:23:37.099Z,32.58
2022-08-26T12:26:07.676Z,32.84
2022-08-26T12:28:46.153Z,32.65
2022-08-26T12:31:24.212Z,32.59
2022-08-26T12:33:52.664Z,32.45
2022-08-26T12:36:28.609Z,32.26
2022-08-26T12:38:58.550Z,32.48
2022-08-26T12:41:50.231Z,31.82
2022-08-26T12:44:36.719Z,31.87
2022-08-26T12:47:09.149Z,31.82
2022-08-26T12:49:39.653Z,30.75
2022-08-26T12:52:08.163Z,31.08
2022-08-26T12:54:56.859Z,31.46
2022-08-26T12:57:32.899Z,31.50
2022-08-26T13:00:22.998Z,31.26
2022-08-26T13:02:56.264Z,30.89
2022-08-26T13:05:26.579Z,31.52
2022-08-26T13:08:15.148Z,31.26
2022-08-26T13:10:45.635Z,31.68
2022-08-26T13:13:13.774Z,31.23
2022-08-26T13:15:41.525Z,32.03
2022-08-26T13:18:10.191Z,31.55
2022-08-26T13:20:44.063Z,31.88
2022-08-26T13:23:11.933Z,31.96
2022-08-26T13:25:40.082Z,32.06
2022-08-26T13:28:07.729Z,32.13
2022-08-26T13:30:35.519Z,32.32
2022-08-26T13:33:03.261Z,32.16
2022-08-26T13:35:31.662Z,31.90
2022-08-26T13:37:59.344Z,31.89
2022-08-26T13:40:28.468Z,31.89
2022-08-26T13:42:59.009Z,31.28
2022-08-26T13:45:27.941Z,31.11
2022-08-26T13:47:55.555Z,30.01
2022-08-26T13:50:23.227Z,30.05
2022-08-26T13:52:50.816Z,29.39
2022-08-26T13:55:18.527Z,30.03
2022-08-26T13:57:46.323Z,28.60
2022-08-26T14:00:14.813Z,29.84
2022-08-26T14:02:42.680Z,29.01
2022-08-26T14:05:10.645Z,29.48
2022-08-26T14:07:38.592Z,30.24
2022-08-26T14:10:07.618Z,30.96
2022-08-26T14:12:37.192Z,30.73
2022-08-26T14:15:05.258Z,31.10
2022-08-26T14:17:33.848Z,31.13
2022-08-26T14:20:01.477Z,31.16
2022-08-26T14:22:29.148Z,31.71
2022-08-26T14:24:56.948Z,32.16
2022-08-26T14:27:25.491Z,31.50
2022-08-26T14:29:53.981Z,32.16
2022-08-26T14:32:25.272Z,31.96
2022-08-26T14:34:53.832Z,32.33
2022-08-26T14:37:21.787Z,32.13
2022-08-26T14:39:49.612Z,32.57
2022-08-26T14:42:22.682Z,32.85
2022-08-26T14:44:53.777Z,33.41
2022-08-26T14:47:21.373Z,33.29
2022-08-26T14:49:49.055Z,33.60
2022-08-26T14:52:17.016Z,33.23
2022-08-26T14:54:44.906Z,33.59
2022-08-26T14:57:13.174Z,33.48
2022-08-26T14:59:42.393Z,33.46
2022-08-26T15:02:27.753Z,33.84
2022-08-26T15:05:02.435Z,33.84
2022-08-26T15:07:30.313Z,34.48
2022-08-26T15:09:57.977Z,35.26
2022-08-26T15:12:25.671Z,34.72
2022-08-26T15:14:53.844Z,34.76
2022-08-26T15:17:21.465Z,34.66
2022-08-26T15:19:49.097Z,35.12
2022-08-26T15:22:17.086Z,34.60
2022-08-26T15:24:44.807Z,34.78
2022-08-26T15:27:12.594Z,35.03
2022-08-26T15:29:40.647Z,34.80
2022-08-26T15:32:08.495Z,34.93
2022-08-26T15:34:36.588Z,35.09
2022-08-26T15:37:05.334Z,35.15
2022-08-26T15:39:34.560Z,35.61
2022-08-26T15:42:02.381Z,35.84
2022-08-26T15:44:30.197Z,35.65
2022-08-26T15:46:58.783Z,35.89
2022-08-26T15:49:27.610Z,36.15
2022-08-26T15:51:55.379Z,35.94
2022-08-26T15:54:23.826Z,35.93
2022-08-26T15:56:52.548Z,36.22
2022-08-26T15:59:21.048Z,35.59
2022-08-26T16:01:49.012Z,35.71
2022-08-26T16:04:17.764Z,36.04
2022-08-26T16:06:46.446Z,36.34
2022-08-26T16:09:14.179Z,37.18
2022-08-26T16:11:41.827Z,36.83
2022-08-26T16:14:09.635Z,37.09
2022-08-26T16:16:41.889Z,37.30
2022-08-26T16:19:09.543Z,37.45
2022-08-26T16:21:37.442Z,37.07
2022-08-26T16:24:05.402Z,37.37
2022-08-26T16:26:34.895Z,37.72
2022-08-26T16:29:03.859Z,37.95
2022-08-26T16:31:31.985Z,38.31
2022-08-26T16:33:59.614Z,38.27
2022-08-26T16:36:27.504Z,38.27
2022-08-26T16:38:56.535Z,38.66
2022-08-26T16:41:25.063Z,38.85
2022-08-26T16:43:53.220Z,38.97
2022-08-26T16:46:22.404Z,39.11
2022-08-26T16:48:50.143Z,39.40
2022-08-26T16:51:18.873Z,39.61
2022-08-26T16:53:47.133Z,40.07
2022-08-26T16:56:15.659Z,40.10
2022-08-26T16:58:43.379Z,40.05
2022-08-26T17:01:10.990Z,39.96
2022-08-26T17:03:38.687Z,39.93
2022-08-26T17:06:06.552Z,40.30
2022-08-26T17:08:34.440Z,40.14
2022-08-26T17:11:01.995Z,40.24
2022-08-26T17:13:35.474Z,39.88
2022-08-26T17:16:07.776Z,39.75
2022-08-26T17:18:36.670Z,39.64
2022-08-26T17:21:06.554Z,40.01
2022-08-26T17:23:34.555Z,40.16
2022-08-26T17:26:03.496Z,39.29
2022-08-26T17:28:33.791Z,39.02
2022-08-26T17:31:02.485Z,38.88
2022-08-26T17:33:31.973Z,38.40
2022-08-26T17:36:01.587Z,38.39
2022-08-26T17:38:29.323Z,38.54
2022-08-26T17:40:57.651Z,38.21
2022-08-26T17:43:26.888Z,38.54
2022-08-26T17:46:07.215Z,38.44
2022-08-26T17:48:36.429Z,39.44
2022-08-26T17:51:12.319Z,40.23
2022-08-26T17:53:41.361Z,39.65
2022-08-26T17:56:09.852Z,40.01
2022-08-26T17:58:39.964Z,40.35
2022-08-26T18:01:07.851Z,40.50
2022-08-26T18:03:35.903Z,39.64
2022-08-26T18:06:10.794Z,39.83
2022-08-26T18:08:38.516Z,39.72
2022-08-26T18:11:36.801Z,40.12
2022-08-26T18:14:04.894Z,39.88
2022-08-26T18:16:38.363Z,39.55
2022-08-26T18:19:06.552Z,39.80
2022-08-26T18:21:36.880Z,39.71
2022-08-26T18:24:05.547Z,39.37
2022-08-26T18:26:38.748Z,39.64
2022-08-26T18:29:07.857Z,39.35
2022-08-26T18:31:36.614Z,39.58
2022-08-26T18:34:04.750Z,39.83
2022-08-26T18:36:35.067Z,39.77
2022-08-26T18:39:04.424Z,40.00
2022-08-26T18:41:33.391Z,39.97
2022-08-26T18:44:01.469Z,39.78
2022-08-26T18:46:29.842Z,40.02
2022-08-26T18:48:58.177Z,39.76
2022-08-26T18:51:28.233Z,39.53
2022-08-26T18:53:56.555Z,39.67
2022-08-26T18:56:25.092Z,39.88
2022-08-26T18:58:53.049Z,40.57
2022-08-26T19:01:25.474Z,41.00
2022-08-26T19:03:56.739Z,40.65
2022-08-26T19:06:25.349Z,41.36
2022-08-26T19:08:53.979Z,41.40
2022-08-26T19:11:31.298Z,41.40
2022-08-26T19:14:02.521Z,41.28
2022-08-26T19:16:30.906Z,41.91
2022-08-26T19:18:59.058Z,42.90
2022-08-26T19:21:26.721Z,42.88
2022-08-26T19:24:02.963Z,42.37
2022-08-26T19:26:31.103Z,42.82
2022-08-26T19:28:59.498Z,43.63
2022-08-26T19:31:27.311Z,43.97
2022-08-26T19:33:57.050Z,45.25
2022-08-26T19:36:25.868Z,46.27
2022-08-26T19:38:53.681Z,47.96
2022-08-26T19:41:34.102Z,49.17
2022-08-26T19:44:09.146Z,49.64
2022-08-26T19:49:11.338Z,50.82
2022-08-26T19:51:40.251Z,50.80
2022-08-26T19:54:07.979Z,51.91
2022-08-26T19:56:36.659Z,52.79
2022-08-26T19:59:04.241Z,54.97
2022-08-26T20:01:31.927Z,54.59
2022-08-26T20:03:59.565Z,55.04
2022-08-26T20:06:27.197Z,56.19
2022-08-26T20:08:56.259Z,56.20
2022-08-26T20:11:27.510Z,56.77
2022-08-26T20:13:55.659Z,57.35
2022-08-26T20:16:23.524Z,58.51
2022-08-26T20:19:10.525Z,59.30
2022-08-26T20:21:39.857Z,58.88
2022-08-26T20:24:14.090Z,59.49
2022-08-26T20:26:43.071Z,59.90
2022-08-26T20:29:12.548Z,61.45
2022-08-26T20:31:40.825Z,60.97
2022-08-26T20:34:08.552Z,61.34
2022-08-26T20:36:37.904Z,61.08
2022-08-26T20:39:05.655Z,61.60
2022-08-26T20:41:33.662Z,61.91
2022-08-26T20:44:02.108Z,59.49
2022-08-26T20:46:29.890Z,61.17
2022-08-26T20:48:57.718Z,62.12
2022-08-26T20:51:26.648Z,61.89
2022-08-26T20:53:54.369Z,63.23
2022-08-26T20:56:24.436Z,62.07
2022-08-26T20:58:54.243Z,63.84
2022-08-26T21:01:24.485Z,65.09
2022-08-26T21:03:52.954Z,64.88
2022-08-26T21:06:20.997Z,65.33
2022-08-26T21:08:48.773Z,65.45
2022-08-26T21:11:17.472Z,64.54
2022-08-26T21:14:04.280Z,65.53
2022-08-26T21:16:34.625Z,65.84
2022-08-26T21:19:03.954Z,66.30
2022-08-26T21:21:31.740Z,66.71
2022-08-26T21:24:00.005Z,67.15
2022-08-26T21:26:27.865Z,67.45
2022-08-26T21:29:00.068Z,68.20
2022-08-26T21:31:30.123Z,69.18
2022-08-26T21:33:57.860Z,70.10
2022-08-26T21:36:27.361Z,69.51
2022-08-26T21:38:57.269Z,69.97
2022-08-26T21:41:29.921Z,69.96
2022-08-26T21:44:02.074Z,69.61
2022-08-26T21:46:38.150Z,69.87
2022-08-26T21:49:16.305Z,69.82
2022-08-26T21:51:47.880Z,69.67
2022-08-26T21:54:18.392Z,69.40
2022-08-26T21:56:47.228Z,70.18
2022-08-26T21:59:17.127Z,69.96
2022-08-26T22:01:45.325Z,69.26
2022-08-26T22:04:13.037Z,69.66
2022-08-26T22:06:49.204Z,70.26
2022-08-26T22:09:19.489Z,70.72
2022-08-26T22:11:47.552Z,71.52
2022-08-26T22:14:16.071Z,72.91
2022-08-26T22:16:50.299Z,73.33
2022-08-26T22:19:20.889Z,74.47
2022-08-26T22:21:51.916Z,75.38
2022-08-26T22:24:20.293Z,75.06
2022-08-26T22:26:48.149Z,74.62
2022-08-26T22:29:16.395Z,75.22
2022-08-26T22:31:44.778Z,76.20
2022-08-26T22:34:20.031Z,75.18
2022-08-26T22:36:48.991Z,75.43
2022-08-26T22:39:20.315Z,75.22
2022-08-26T22:41:48.904Z,74.21
2022-08-26T22:44:17.421Z,74.22
2022-08-26T22:46:45.586Z,73.89
2022-08-26T22:49:16.521Z,72.51
2022-08-26T22:51:45.046Z,72.47
2022-08-26T22:54:13.967Z,73.16
2022-08-26T22:56:41.982Z,71.86
2022-08-26T22:59:10.130Z,71.30
2022-08-26T23:01:39.626Z,72.27
2022-08-26T23:04:07.472Z,72.43
2022-08-26T23:06:37.711Z,73.75
2022-08-26T23:09:07.051Z,73.51
2022-08-26T23:11:35.599Z,73.49
2022-08-26T23:14:06.569Z,71.73
2022-08-26T23:16:41.192Z,71.05
2022-08-26T23:19:13.661Z,70.28
2022-08-26T23:21:42.879Z,71.01
2022-08-26T23:24:11.039Z,71.93
2022-08-26T23:26:39.647Z,73.06
2022-08-26T23:29:08.252Z,69.14
2022-08-26T23:31:40.032Z,66.61
2022-08-26T23:34:26.449Z,65.19
2022-08-26T23:36:57.245Z,62.38
2022-08-26T23:39:26.004Z,59.77
2022-08-26T23:41:54.019Z,55.86
2022-08-26T23:44:22.525Z,54.04
2022-08-26T23:46:50.513Z,52.61
2022-08-26T23:49:18.887Z,51.00
2022-08-26T23:52:05.859Z,49.17
2022-08-26T23:54:33.922Z,47.38
2022-08-26T23:57:02.071Z,46.89
2022-08-26T23:59:30.099Z,46.71
