createdAt,value
2022-07-27T00:01:15.570Z,0.40
2022-07-27T00:03:45.220Z,0.73
2022-07-27T00:06:15.266Z,0.67
2022-07-27T00:08:43.452Z,0.70
2022-07-27T00:11:11.978Z,0.40
2022-07-27T00:13:40.820Z,0.50
2022-07-27T00:16:09.268Z,0.50
2022-07-27T00:18:37.498Z,0.60
2022-07-27T00:21:06.107Z,0.50
2022-07-27T00:23:35.842Z,0.80
2022-07-27T00:26:04.007Z,0.53
2022-07-27T00:28:32.659Z,0.40
2022-07-27T00:31:01.253Z,0.50
2022-07-27T00:33:29.516Z,0.57
2022-07-27T00:35:57.775Z,0.50
2022-07-27T00:38:26.232Z,0.60
2022-07-27T00:40:56.262Z,0.40
2022-07-27T00:43:24.509Z,0.50
2022-07-27T00:45:52.770Z,0.50
2022-07-27T00:48:20.997Z,0.50
2022-07-27T00:50:49.635Z,0.43
2022-07-27T00:53:17.980Z,0.50
2022-07-27T00:55:46.987Z,0.57
2022-07-27T00:58:18.599Z,0.80
2022-07-27T01:00:47.073Z,0.40
2022-07-27T01:03:16.272Z,0.47
2022-07-27T01:05:44.925Z,0.50
2022-07-27T01:08:15.018Z,0.57
2022-07-27T01:10:44.770Z,0.80
2022-07-27T01:13:14.375Z,0.50
2022-07-27T01:15:45.045Z,0.50
2022-07-27T01:18:14.207Z,0.40
2022-07-27T01:20:42.964Z,0.50
2022-07-27T01:23:12.627Z,0.50
2022-07-27T01:25:44.173Z,0.40
2022-07-27T01:28:13.662Z,0.60
2022-07-27T01:30:42.029Z,0.40
2022-07-27T01:33:11.630Z,0.70
2022-07-27T01:35:41.599Z,0.40
2022-07-27T01:38:11.349Z,0.43
2022-07-27T01:40:40.966Z,0.63
2022-07-27T01:43:09.179Z,0.40
2022-07-27T01:45:37.652Z,0.40
2022-07-27T01:48:06.417Z,0.30
2022-07-27T01:50:35.432Z,0.50
2022-07-27T01:53:03.721Z,0.50
2022-07-27T01:55:38.765Z,0.60
2022-07-27T01:58:09.551Z,0.50
2022-07-27T02:00:38.304Z,0.40
2022-07-27T02:03:09.399Z,0.63
2022-07-27T02:05:39.784Z,0.60
2022-07-27T02:08:09.487Z,0.40
2022-07-27T02:10:59.018Z,0.40
2022-07-27T02:13:28.424Z,0.60
2022-07-27T02:15:57.158Z,0.97
2022-07-27T02:18:36.332Z,0.40
2022-07-27T02:21:06.976Z,0.40
2022-07-27T02:23:35.907Z,0.43
2022-07-27T02:26:04.597Z,0.50
2022-07-27T02:28:34.595Z,0.40
2022-07-27T02:31:03.672Z,0.50
2022-07-27T02:33:31.840Z,0.50
2022-07-27T02:36:01.444Z,0.50
2022-07-27T02:38:29.737Z,0.50
2022-07-27T02:40:58.139Z,0.40
2022-07-27T02:43:26.402Z,0.50
2022-07-27T02:45:56.663Z,0.80
2022-07-27T02:48:24.941Z,0.90
2022-07-27T02:50:53.129Z,0.60
2022-07-27T02:53:21.330Z,0.73
2022-07-27T02:55:49.502Z,0.70
2022-07-27T02:58:17.718Z,0.63
2022-07-27T03:00:46.343Z,0.60
2022-07-27T03:03:16.092Z,0.60
2022-07-27T03:05:44.597Z,0.53
2022-07-27T03:08:14.064Z,1.07
2022-07-27T03:10:48.938Z,0.50
2022-07-27T03:13:17.254Z,0.90
2022-07-27T03:15:45.503Z,0.70
2022-07-27T03:18:15.055Z,0.60
2022-07-27T03:20:43.225Z,0.90
2022-07-27T03:23:13.061Z,0.60
2022-07-27T03:25:41.306Z,0.90
2022-07-27T03:28:09.791Z,0.97
2022-07-27T03:30:38.064Z,0.70
2022-07-27T03:33:06.322Z,0.60
2022-07-27T03:35:36.259Z,0.87
2022-07-27T03:38:04.790Z,0.70
2022-07-27T03:40:33.621Z,0.87
2022-07-27T03:43:02.094Z,0.70
2022-07-27T03:45:30.429Z,0.80
2022-07-27T03:47:58.571Z,0.70
2022-07-27T03:50:28.270Z,0.90
2022-07-27T03:52:57.890Z,1.00
2022-07-27T03:55:26.291Z,0.90
2022-07-27T03:57:54.500Z,0.80
2022-07-27T04:00:22.948Z,1.30
2022-07-27T04:02:51.903Z,0.70
2022-07-27T04:05:21.026Z,0.77
2022-07-27T04:07:49.332Z,0.80
2022-07-27T04:10:25.070Z,0.80
2022-07-27T04:12:58.233Z,1.07
2022-07-27T04:15:27.560Z,1.13
2022-07-27T04:17:57.663Z,0.80
2022-07-27T04:20:26.839Z,0.90
2022-07-27T04:22:55.363Z,0.90
2022-07-27T04:25:25.059Z,0.60
2022-07-27T04:27:54.755Z,0.80
2022-07-27T04:30:23.815Z,1.30
2022-07-27T04:32:52.583Z,0.80
2022-07-27T04:35:26.051Z,1.67
2022-07-27T04:37:58.491Z,0.77
2022-07-27T04:40:32.541Z,1.00
2022-07-27T04:43:01.000Z,1.00
2022-07-27T04:45:29.576Z,0.90
2022-07-27T04:47:57.809Z,0.80
2022-07-27T04:50:25.990Z,1.10
2022-07-27T04:52:54.415Z,1.10
2022-07-27T04:55:22.722Z,1.03
2022-07-27T04:57:52.685Z,0.93
2022-07-27T05:00:21.039Z,1.10
2022-07-27T05:02:49.359Z,1.00
2022-07-27T05:05:17.845Z,0.90
2022-07-27T05:07:46.025Z,1.00
2022-07-27T05:10:19.837Z,1.30
2022-07-27T05:12:49.068Z,1.40
2022-07-27T05:15:19.469Z,1.30
2022-07-27T05:17:48.092Z,1.10
2022-07-27T05:20:16.439Z,0.90
2022-07-27T05:22:45.111Z,1.20
2022-07-27T05:25:13.504Z,1.37
2022-07-27T05:27:51.077Z,1.20
2022-07-27T05:30:25.536Z,1.37
2022-07-27T05:32:54.769Z,1.30
2022-07-27T05:35:24.159Z,1.17
2022-07-27T05:37:52.347Z,1.20
2022-07-27T05:40:20.702Z,1.60
2022-07-27T05:42:48.971Z,1.30
2022-07-27T05:45:17.551Z,1.30
2022-07-27T05:47:47.146Z,1.37
2022-07-27T05:50:15.880Z,1.53
2022-07-27T05:52:44.403Z,1.60
2022-07-27T05:55:13.304Z,1.40
2022-07-27T05:57:42.909Z,2.03
2022-07-27T06:00:12.683Z,1.30
2022-07-27T06:02:41.616Z,1.20
2022-07-27T06:05:15.530Z,1.30
2022-07-27T06:08:04.339Z,1.33
2022-07-27T06:10:34.714Z,1.27
2022-07-27T06:13:03.796Z,1.40
2022-07-27T06:15:34.240Z,1.20
2022-07-27T06:18:03.784Z,1.57
2022-07-27T06:20:33.436Z,1.10
2022-07-27T06:23:07.515Z,1.00
2022-07-27T06:25:36.968Z,1.40
2022-07-27T06:28:05.467Z,1.00
2022-07-27T06:30:34.607Z,1.30
2022-07-27T06:33:04.313Z,1.10
2022-07-27T06:35:34.829Z,0.97
2022-07-27T06:38:06.207Z,1.17
2022-07-27T06:40:34.838Z,0.80
2022-07-27T06:43:03.155Z,0.80
2022-07-27T06:45:31.631Z,0.80
2022-07-27T06:48:00.153Z,0.90
2022-07-27T06:50:28.573Z,0.80
2022-07-27T06:52:58.291Z,0.70
2022-07-27T06:55:26.881Z,0.80
2022-07-27T06:57:55.318Z,0.60
2022-07-27T07:00:23.782Z,0.80
2022-07-27T07:02:56.028Z,0.60
2022-07-27T07:05:24.575Z,0.60
2022-07-27T07:07:53.887Z,0.67
2022-07-27T07:10:25.323Z,0.80
2022-07-27T07:12:56.124Z,1.57
2022-07-27T07:15:26.477Z,0.90
2022-07-27T07:17:55.250Z,0.90
2022-07-27T07:20:24.177Z,0.60
2022-07-27T07:22:52.691Z,0.80
2022-07-27T07:25:21.488Z,0.60
2022-07-27T07:27:52.106Z,0.80
2022-07-27T07:30:22.061Z,0.90
2022-07-27T07:32:50.395Z,0.70
2022-07-27T07:35:19.230Z,0.50
2022-07-27T07:37:49.750Z,0.67
2022-07-27T07:40:42.160Z,0.70
2022-07-27T07:43:08.756Z,0.40
2022-07-27T07:45:50.711Z,0.60
2022-07-27T07:48:21.376Z,0.70
2022-07-27T07:50:52.065Z,0.57
2022-07-27T07:53:29.687Z,0.70
2022-07-27T07:56:05.917Z,0.60
2022-07-27T07:58:35.806Z,0.50
2022-07-27T08:01:04.170Z,0.83
2022-07-27T08:03:32.585Z,0.90
2022-07-27T08:06:01.668Z,0.43
2022-07-27T08:08:31.440Z,0.70
2022-07-27T08:11:00.171Z,0.50
2022-07-27T08:13:28.473Z,0.50
2022-07-27T08:15:58.431Z,0.60
2022-07-27T08:18:26.805Z,0.50
2022-07-27T08:20:55.106Z,0.50
2022-07-27T08:23:23.351Z,0.80
2022-07-27T08:25:58.121Z,0.93
2022-07-27T08:28:36.952Z,0.30
2022-07-27T08:31:13.925Z,0.43
2022-07-27T08:33:43.874Z,0.40
2022-07-27T08:36:12.203Z,0.40
2022-07-27T08:38:41.750Z,0.33
2022-07-27T08:41:12.634Z,0.40
2022-07-27T08:43:44.978Z,0.60
2022-07-27T08:46:15.672Z,0.50
2022-07-27T08:48:45.299Z,0.60
2022-07-27T08:51:13.706Z,0.93
2022-07-27T08:53:53.503Z,0.50
2022-07-27T08:56:23.224Z,0.63
2022-07-27T08:58:52.038Z,0.60
2022-07-27T09:01:22.165Z,0.30
2022-07-27T09:03:51.162Z,0.40
2022-07-27T09:06:44.216Z,0.60
2022-07-27T09:09:13.771Z,0.40
2022-07-27T09:11:43.810Z,0.23
2022-07-27T09:14:14.452Z,0.30
2022-07-27T09:17:44.285Z,0.30
2022-07-27T09:19:32.479Z,0.30
2022-07-27T09:22:05.290Z,0.33
2022-07-27T09:24:47.032Z,0.20
2022-07-27T09:27:16.282Z,0.67
2022-07-27T09:29:44.618Z,0.30
2022-07-27T09:32:17.740Z,0.30
2022-07-27T09:34:46.243Z,0.30
2022-07-27T09:37:25.163Z,0.30
2022-07-27T09:40:11.421Z,0.40
2022-07-27T09:43:06.596Z,0.40
2022-07-27T09:45:32.585Z,0.30
2022-07-27T09:48:16.028Z,0.30
2022-07-27T09:51:01.299Z,0.30
2022-07-27T09:53:42.893Z,0.40
2022-07-27T09:56:15.956Z,0.37
2022-07-27T09:58:47.273Z,0.27
2022-07-27T10:01:17.450Z,0.47
2022-07-27T10:03:48.061Z,0.33
2022-07-27T10:06:17.491Z,0.30
2022-07-27T10:08:48.693Z,0.30
2022-07-27T10:11:18.968Z,0.50
2022-07-27T10:13:48.398Z,0.60
2022-07-27T10:16:19.857Z,0.43
2022-07-27T10:19:01.934Z,0.40
2022-07-27T10:21:31.266Z,0.20
2022-07-27T10:24:01.116Z,0.43
2022-07-27T10:26:33.202Z,0.30
2022-07-27T10:29:03.365Z,0.50
2022-07-27T10:31:34.484Z,0.37
2022-07-27T10:34:05.554Z,0.50
2022-07-27T10:36:49.022Z,0.40
2022-07-27T10:39:36.694Z,0.40
2022-07-27T10:42:26.606Z,0.40
2022-07-27T10:45:08.035Z,0.30
2022-07-27T10:47:38.990Z,0.40
2022-07-27T10:50:30.165Z,0.40
2022-07-27T10:53:04.920Z,0.53
2022-07-27T10:55:46.198Z,0.30
2022-07-27T10:58:46.437Z,0.40
2022-07-27T11:01:16.008Z,0.40
2022-07-27T11:03:52.578Z,0.40
2022-07-27T11:06:44.981Z,0.47
2022-07-27T11:10:02.251Z,0.40
2022-07-27T11:12:08.471Z,0.30
2022-07-27T11:14:48.014Z,0.40
2022-07-27T11:17:49.567Z,0.37
2022-07-27T11:20:07.103Z,0.30
2022-07-27T11:23:14.139Z,0.40
2022-07-27T11:25:28.794Z,0.50
2022-07-27T11:27:57.765Z,0.50
2022-07-27T11:30:27.802Z,0.30
2022-07-27T11:32:57.026Z,0.43
2022-07-27T11:35:25.713Z,0.30
2022-07-27T11:38:05.184Z,0.30
2022-07-27T11:41:07.066Z,0.50
2022-07-27T11:43:39.017Z,0.30
2022-07-27T11:46:20.073Z,0.30
2022-07-27T11:49:05.997Z,0.30
2022-07-27T11:51:36.198Z,0.40
2022-07-27T11:54:07.821Z,0.57
2022-07-27T11:56:37.616Z,0.53
2022-07-27T11:59:11.948Z,0.30
2022-07-27T12:01:42.851Z,0.50
2022-07-27T12:04:18.839Z,0.30
2022-07-27T12:06:49.839Z,0.50
2022-07-27T12:09:19.889Z,0.20
2022-07-27T12:11:57.083Z,0.40
2022-07-27T12:14:35.152Z,0.30
2022-07-27T12:17:20.783Z,0.40
2022-07-27T12:19:54.778Z,0.33
2022-07-27T12:22:28.277Z,0.53
2022-07-27T12:24:59.198Z,0.20
2022-07-27T12:27:28.903Z,0.30
2022-07-27T12:30:13.407Z,0.30
2022-07-27T12:32:44.634Z,0.30
2022-07-27T12:35:25.509Z,0.40
2022-07-27T12:38:02.044Z,0.33
2022-07-27T12:40:32.700Z,0.50
2022-07-27T12:43:03.148Z,0.20
2022-07-27T12:45:34.977Z,0.40
2022-07-27T12:48:08.242Z,0.30
2022-07-27T12:50:37.016Z,0.30
2022-07-27T12:53:05.557Z,0.30
2022-07-27T12:55:35.711Z,0.40
2022-07-27T12:58:04.654Z,0.50
2022-07-27T13:00:34.248Z,0.50
2022-07-27T13:03:03.863Z,0.50
2022-07-27T13:05:32.772Z,0.53
2022-07-27T13:08:02.570Z,0.23
2022-07-27T13:10:30.986Z,0.30
2022-07-27T13:13:00.866Z,0.40
2022-07-27T13:15:29.233Z,0.33
2022-07-27T13:17:57.559Z,0.53
2022-07-27T13:20:26.470Z,0.30
2022-07-27T13:22:55.463Z,0.40
2022-07-27T13:25:23.744Z,0.40
2022-07-27T13:27:52.356Z,0.40
2022-07-27T13:30:22.088Z,0.43
2022-07-27T13:32:50.674Z,0.53
2022-07-27T13:35:18.903Z,0.30
2022-07-27T13:37:48.306Z,0.40
2022-07-27T13:40:16.705Z,0.47
2022-07-27T13:42:45.486Z,0.30
2022-07-27T13:45:14.064Z,0.20
2022-07-27T13:47:44.139Z,0.53
2022-07-27T13:50:19.039Z,0.43
2022-07-27T13:52:49.629Z,0.33
2022-07-27T13:55:18.452Z,0.30
2022-07-27T13:57:47.792Z,0.43
2022-07-27T14:00:17.106Z,0.40
2022-07-27T14:02:47.201Z,0.20
2022-07-27T14:05:18.344Z,0.30
2022-07-27T14:07:48.761Z,0.30
2022-07-27T14:10:41.800Z,0.30
2022-07-27T14:13:12.834Z,0.30
2022-07-27T14:15:50.686Z,0.30
2022-07-27T14:18:25.606Z,0.20
2022-07-27T14:20:54.589Z,0.23
2022-07-27T14:23:22.985Z,0.30
2022-07-27T14:25:52.116Z,0.20
2022-07-27T14:28:20.376Z,0.50
2022-07-27T14:30:50.169Z,0.30
2022-07-27T14:33:19.035Z,0.37
2022-07-27T14:35:49.778Z,0.33
2022-07-27T14:38:27.858Z,0.30
2022-07-27T14:41:00.998Z,0.40
2022-07-27T14:43:32.218Z,0.33
2022-07-27T14:46:00.838Z,0.30
2022-07-27T14:48:55.528Z,0.40
2022-07-27T14:51:19.284Z,0.30
2022-07-27T14:53:47.630Z,0.40
2022-07-27T14:56:15.995Z,0.40
2022-07-27T14:58:45.671Z,0.33
2022-07-27T15:01:16.623Z,0.30
2022-07-27T15:03:46.388Z,0.40
2022-07-27T15:06:14.977Z,0.40
2022-07-27T15:08:44.589Z,0.20
2022-07-27T15:11:13.199Z,0.20
2022-07-27T15:13:41.477Z,0.50
2022-07-27T15:16:11.448Z,0.50
2022-07-27T15:18:39.953Z,0.40
2022-07-27T15:21:12.758Z,0.30
2022-07-27T15:23:44.650Z,0.40
2022-07-27T15:26:14.149Z,0.47
2022-07-27T15:28:44.817Z,0.40
2022-07-27T15:31:14.602Z,0.40
2022-07-27T15:33:43.213Z,0.40
2022-07-27T15:36:32.537Z,0.30
2022-07-27T15:39:02.612Z,0.50
2022-07-27T15:41:32.783Z,0.20
2022-07-27T15:44:02.341Z,0.30
2022-07-27T15:46:32.103Z,0.30
2022-07-27T15:49:00.661Z,0.40
2022-07-27T15:51:29.422Z,0.40
2022-07-27T15:53:58.011Z,0.30
2022-07-27T15:56:27.987Z,0.50
2022-07-27T15:58:56.231Z,0.30
2022-07-27T16:01:29.975Z,0.30
2022-07-27T16:04:07.043Z,0.47
2022-07-27T16:06:39.360Z,0.40
2022-07-27T16:09:09.547Z,0.30
2022-07-27T16:11:39.587Z,0.60
2022-07-27T16:14:07.938Z,0.40
2022-07-27T16:16:36.412Z,0.50
2022-07-27T16:19:12.518Z,0.30
2022-07-27T16:21:54.398Z,0.40
2022-07-27T16:24:25.354Z,0.50
2022-07-27T16:26:55.336Z,0.50
2022-07-27T16:29:23.823Z,0.40
2022-07-27T16:31:54.874Z,0.50
2022-07-27T16:34:23.360Z,1.50
2022-07-27T16:36:51.976Z,0.50
2022-07-27T16:39:20.295Z,0.87
2022-07-27T16:41:49.671Z,0.77
2022-07-27T16:44:21.169Z,0.40
2022-07-27T16:46:50.889Z,0.50
2022-07-27T16:49:19.461Z,0.30
2022-07-27T16:51:48.877Z,0.40
2022-07-27T16:54:17.369Z,0.50
2022-07-27T16:56:46.108Z,0.50
2022-07-27T16:59:14.811Z,0.30
2022-07-27T17:01:44.848Z,0.40
2022-07-27T17:04:13.496Z,0.30
2022-07-27T17:06:41.757Z,0.40
2022-07-27T17:09:10.360Z,0.33
2022-07-27T17:11:38.848Z,0.50
2022-07-27T17:14:11.793Z,0.50
2022-07-27T17:16:40.318Z,0.30
2022-07-27T17:19:11.002Z,0.30
2022-07-27T17:21:39.523Z,0.37
2022-07-27T17:24:08.406Z,0.60
2022-07-27T17:26:38.105Z,0.30
2022-07-27T17:29:06.956Z,0.30
2022-07-27T17:31:35.247Z,0.33
2022-07-27T17:34:03.582Z,0.40
2022-07-27T17:36:33.310Z,0.30
2022-07-27T17:39:02.319Z,0.40
2022-07-27T17:41:31.916Z,0.30
2022-07-27T17:44:00.804Z,0.30
2022-07-27T17:46:30.547Z,0.30
2022-07-27T17:48:59.953Z,0.33
2022-07-27T17:51:28.333Z,0.30
2022-07-27T17:53:57.935Z,0.40
2022-07-27T17:56:26.888Z,0.57
2022-07-27T17:59:01.496Z,0.37
2022-07-27T18:01:47.379Z,0.50
2022-07-27T18:04:16.710Z,0.40
2022-07-27T18:06:45.218Z,0.40
2022-07-27T18:09:21.091Z,0.30
2022-07-27T18:11:55.139Z,0.40
2022-07-27T18:14:23.939Z,0.30
2022-07-27T18:16:56.154Z,0.30
2022-07-27T18:19:29.555Z,0.30
2022-07-27T18:21:58.005Z,0.40
2022-07-27T18:24:29.117Z,0.40
2022-07-27T18:26:59.434Z,0.50
2022-07-27T18:29:28.054Z,0.40
2022-07-27T18:31:56.385Z,0.57
2022-07-27T18:34:25.005Z,0.40
2022-07-27T18:36:53.668Z,0.30
2022-07-27T18:39:24.858Z,0.30
2022-07-27T18:42:03.978Z,0.30
2022-07-27T18:44:38.569Z,0.50
2022-07-27T18:47:07.480Z,0.30
2022-07-27T18:49:35.855Z,0.33
2022-07-27T18:52:04.358Z,0.30
2022-07-27T18:54:32.631Z,0.30
2022-07-27T18:57:02.421Z,0.40
2022-07-27T18:59:31.211Z,0.30
2022-07-27T19:01:59.537Z,0.30
2022-07-27T19:04:28.007Z,0.70
2022-07-27T19:06:57.055Z,0.50
2022-07-27T19:09:26.599Z,0.40
2022-07-27T19:11:54.948Z,0.50
2022-07-27T19:14:24.667Z,0.40
2022-07-27T19:16:53.381Z,0.40
2022-07-27T19:19:23.377Z,0.30
2022-07-27T19:21:52.307Z,0.70
2022-07-27T19:24:20.520Z,0.63
2022-07-27T19:26:48.826Z,0.30
2022-07-27T19:29:19.852Z,0.50
2022-07-27T19:31:49.734Z,0.40
2022-07-27T19:34:18.596Z,0.50
2022-07-27T19:36:47.076Z,0.40
2022-07-27T19:39:15.957Z,0.60
2022-07-27T19:41:44.593Z,0.50
2022-07-27T19:44:13.226Z,0.77
2022-07-27T19:46:41.651Z,0.37
2022-07-27T19:49:11.776Z,0.50
2022-07-27T19:51:40.491Z,0.40
2022-07-27T19:54:08.791Z,0.73
2022-07-27T19:56:37.990Z,0.47
2022-07-27T19:59:06.659Z,0.37
2022-07-27T20:01:35.189Z,0.50
2022-07-27T20:04:05.739Z,0.40
2022-07-27T20:06:36.975Z,0.40
2022-07-27T20:09:06.959Z,0.50
2022-07-27T20:11:35.252Z,0.60
2022-07-27T20:14:03.796Z,0.60
2022-07-27T20:16:34.367Z,0.60
2022-07-27T20:19:02.731Z,0.50
2022-07-27T20:21:33.635Z,0.50
2022-07-27T20:24:04.173Z,0.40
2022-07-27T20:26:33.294Z,0.50
2022-07-27T20:29:02.429Z,0.40
2022-07-27T20:31:31.367Z,0.70
2022-07-27T20:33:59.717Z,0.70
2022-07-27T20:36:28.187Z,0.50
2022-07-27T20:38:59.029Z,0.50
2022-07-27T20:41:29.189Z,0.50
2022-07-27T20:43:57.519Z,0.57
2022-07-27T20:46:25.916Z,0.50
2022-07-27T20:48:54.352Z,0.60
2022-07-27T20:51:22.676Z,0.70
2022-07-27T20:53:51.180Z,0.70
2022-07-27T20:56:19.791Z,1.00
2022-07-27T20:58:49.525Z,0.50
2022-07-27T21:01:17.807Z,0.50
2022-07-27T21:03:46.001Z,0.60
2022-07-27T21:06:14.381Z,0.87
2022-07-27T21:08:46.444Z,0.77
2022-07-27T21:11:15.537Z,1.00
2022-07-27T21:13:44.007Z,0.67
2022-07-27T21:16:13.819Z,0.60
2022-07-27T21:18:42.219Z,0.50
2022-07-27T21:21:10.567Z,0.50
2022-07-27T21:23:56.499Z,1.00
2022-07-27T21:26:25.043Z,0.60
2022-07-27T21:28:54.831Z,0.50
2022-07-27T21:31:24.960Z,0.60
2022-07-27T21:33:53.377Z,0.60
2022-07-27T21:36:21.701Z,0.50
2022-07-27T21:38:50.426Z,0.87
2022-07-27T21:41:18.691Z,0.60
2022-07-27T21:43:47.271Z,0.70
2022-07-27T21:46:15.568Z,0.50
2022-07-27T21:48:45.251Z,0.50
2022-07-27T21:51:15.556Z,0.70
2022-07-27T21:53:43.806Z,0.47
2022-07-27T21:56:13.593Z,0.67
2022-07-27T21:58:45.217Z,0.70
2022-07-27T22:01:13.586Z,0.87
2022-07-27T22:03:44.264Z,0.80
2022-07-27T22:06:13.519Z,0.83
2022-07-27T22:08:42.094Z,0.63
2022-07-27T22:11:10.557Z,0.70
2022-07-27T22:13:39.049Z,0.70
2022-07-27T22:16:08.903Z,0.80
2022-07-27T22:18:37.309Z,0.73
2022-07-27T22:21:07.232Z,0.50
2022-07-27T22:23:35.602Z,0.63
2022-07-27T22:26:04.223Z,0.77
2022-07-27T22:28:32.566Z,0.80
2022-07-27T22:31:21.080Z,0.70
2022-07-27T22:33:49.105Z,0.77
2022-07-27T22:36:18.731Z,0.67
2022-07-27T22:38:47.658Z,0.70
2022-07-27T22:41:15.929Z,0.70
2022-07-27T22:43:44.970Z,0.60
2022-07-27T22:46:13.303Z,0.60
2022-07-27T22:48:41.706Z,0.77
2022-07-27T22:51:10.268Z,1.47
2022-07-27T22:53:40.096Z,0.50
2022-07-27T22:56:08.305Z,0.60
2022-07-27T22:58:36.492Z,0.70
2022-07-27T23:01:04.816Z,0.80
2022-07-27T23:03:33.960Z,0.60
2022-07-27T23:06:02.140Z,0.70
2022-07-27T23:08:30.318Z,0.83
2022-07-27T23:11:01.077Z,1.07
2022-07-27T23:13:33.675Z,0.90
2022-07-27T23:16:02.599Z,0.50
2022-07-27T23:18:30.805Z,0.70
2022-07-27T23:20:58.966Z,0.50
2022-07-27T23:23:27.679Z,0.60
2022-07-27T23:25:55.944Z,0.70
2022-07-27T23:28:26.261Z,1.10
2022-07-27T23:30:54.540Z,0.60
2022-07-27T23:33:22.845Z,0.80
2022-07-27T23:35:50.989Z,0.60
2022-07-27T23:38:19.287Z,0.57
2022-07-27T23:40:47.540Z,1.30
2022-07-27T23:43:16.116Z,0.70
2022-07-27T23:45:45.682Z,0.80
2022-07-27T23:48:13.884Z,0.63
2022-07-27T23:50:42.413Z,0.80
2022-07-27T23:53:10.908Z,0.60
2022-07-27T23:55:39.221Z,0.70
2022-07-27T23:58:07.445Z,0.70
