createdAt,value
2017-11-01T00:01:02.326Z,17.73
2017-11-01T00:03:29.851Z,14.50
2017-11-01T00:05:57.444Z,18.10
2017-11-01T00:08:24.973Z,15.10
2017-11-01T00:10:52.600Z,24.53
2017-11-01T00:13:20.131Z,15.83
2017-11-01T00:15:47.662Z,19.43
2017-11-01T00:18:15.285Z,17.20
2017-11-01T00:20:42.841Z,18.80
2017-11-01T00:23:10.373Z,19.50
2017-11-01T00:25:37.907Z,15.73
2017-11-01T00:28:05.908Z,15.47
2017-11-01T00:30:33.498Z,22.17
2017-11-01T00:33:01.171Z,20.77
2017-11-01T00:35:28.705Z,20.33
2017-11-01T00:37:56.249Z,16.70
2017-11-01T00:40:23.788Z,21.10
2017-11-01T00:42:51.524Z,16.93
2017-11-01T00:45:19.073Z,24.77
2017-11-01T00:47:46.604Z,17.30
2017-11-01T00:50:14.137Z,15.27
2017-11-01T00:52:41.683Z,19.70
2017-11-01T00:55:09.225Z,17.83
2017-11-01T00:57:36.761Z,19.57
2017-11-01T01:00:04.307Z,29.27
2017-11-01T01:02:31.840Z,27.10
2017-11-01T01:04:59.436Z,25.20
2017-11-01T01:07:27.212Z,28.73
2017-11-01T01:09:54.772Z,30.23
2017-11-01T01:12:22.309Z,24.17
2017-11-01T01:14:49.892Z,25.40
2017-11-01T01:17:17.452Z,25.20
2017-11-01T01:19:45.017Z,24.83
2017-11-01T01:22:12.572Z,24.43
2017-11-01T01:24:40.108Z,22.40
2017-11-01T01:27:07.697Z,28.70
2017-11-01T01:29:35.252Z,22.77
2017-11-01T01:32:02.817Z,25.67
2017-11-01T01:34:30.352Z,20.87
2017-11-01T01:36:57.888Z,24.10
2017-11-01T01:39:25.501Z,26.73
2017-11-01T01:41:53.032Z,24.63
2017-11-01T01:44:20.560Z,25.00
2017-11-01T01:46:48.728Z,26.33
2017-11-01T01:49:16.296Z,21.90
2017-11-01T01:51:43.840Z,27.13
2017-11-01T01:54:11.376Z,26.93
2017-11-01T01:56:38.940Z,25.07
2017-11-01T01:59:06.500Z,23.57
2017-11-01T02:01:34.979Z,23.77
2017-11-01T02:04:02.528Z,21.83
2017-11-01T02:06:30.058Z,27.10
2017-11-01T02:08:57.603Z,29.13
2017-11-01T02:11:25.216Z,22.73
2017-11-01T02:13:52.876Z,27.57
2017-11-01T02:16:21.206Z,26.30
2017-11-01T02:18:48.741Z,22.37
2017-11-01T02:21:16.272Z,23.63
2017-11-01T02:23:44.553Z,27.03
2017-11-01T02:26:12.114Z,25.40
2017-11-01T02:28:39.677Z,24.27
2017-11-01T02:31:08.049Z,24.30
2017-11-01T02:33:35.628Z,26.17
2017-11-01T02:36:03.165Z,29.07
2017-11-01T02:38:31.608Z,27.23
2017-11-01T02:40:59.219Z,29.37
2017-11-01T02:43:27.549Z,32.20
2017-11-01T02:45:55.082Z,32.33
2017-11-01T02:48:22.616Z,27.47
2017-11-01T02:50:50.944Z,30.40
2017-11-01T02:53:18.481Z,24.10
2017-11-01T02:55:46.372Z,28.33
2017-11-01T02:58:14.837Z,26.60
2017-11-01T03:00:43.189Z,22.57
2017-11-01T03:03:10.756Z,30.90
2017-11-01T03:05:39.080Z,34.87
2017-11-01T03:08:06.654Z,28.43
2017-11-01T03:10:35.160Z,28.27
2017-11-01T03:13:02.701Z,27.70
2017-11-01T03:15:30.228Z,29.73
2017-11-01T03:17:57.844Z,30.03
2017-11-01T03:20:25.376Z,41.30
2017-11-01T03:22:52.905Z,30.40
2017-11-01T03:25:21.443Z,35.50
2017-11-01T03:27:48.972Z,35.40
2017-11-01T03:30:16.501Z,41.17
2017-11-01T03:32:44.512Z,35.77
2017-11-01T03:35:12.085Z,35.50
2017-11-01T03:37:39.607Z,38.57
2017-11-01T03:40:07.144Z,44.60
2017-11-01T03:42:34.703Z,42.93
2017-11-01T03:45:02.344Z,44.10
2017-11-01T03:47:29.914Z,43.47
2017-11-01T03:49:57.457Z,47.77
2017-11-01T03:52:25.841Z,39.87
2017-11-01T03:54:53.381Z,50.63
2017-11-01T03:57:20.949Z,48.70
2017-11-01T03:59:48.588Z,36.87
2017-11-01T04:02:16.126Z,46.40
2017-11-01T04:04:43.740Z,50.60
2017-11-01T04:07:11.279Z,53.03
2017-11-01T04:09:39.709Z,60.33
2017-11-01T04:12:07.353Z,54.13
2017-11-01T04:14:34.888Z,49.70
2017-11-01T04:17:02.422Z,59.27
2017-11-01T04:19:30.033Z,50.57
2017-11-01T04:21:57.597Z,52.30
2017-11-01T04:24:25.132Z,54.33
2017-11-01T04:26:53.391Z,59.37
2017-11-01T04:29:21.656Z,53.63
2017-11-01T04:31:49.183Z,54.43
2017-11-01T04:34:16.715Z,51.83
2017-11-01T04:36:44.281Z,45.57
2017-11-01T04:39:11.848Z,60.23
2017-11-01T04:41:40.008Z,46.70
2017-11-01T04:44:07.548Z,44.93
2017-11-01T04:46:35.084Z,46.13
2017-11-01T04:49:04.644Z,49.90
2017-11-01T04:51:32.191Z,39.93
2017-11-01T04:54:02.545Z,47.10
2017-11-01T04:56:30.080Z,46.00
2017-11-01T04:58:57.623Z,45.70
2017-11-01T05:01:25.217Z,44.77
2017-11-01T05:03:52.790Z,46.73
2017-11-01T05:06:20.336Z,48.00
2017-11-01T05:08:50.146Z,39.53
2017-11-01T05:11:18.518Z,42.40
2017-11-01T05:13:53.349Z,45.77
2017-11-01T05:16:21.702Z,46.13
2017-11-01T05:18:50.272Z,37.97
2017-11-01T05:21:17.817Z,37.73
2017-11-01T05:23:47.173Z,31.10
2017-11-01T05:26:14.709Z,36.63
2017-11-01T05:28:43.024Z,34.77
2017-11-01T05:31:10.682Z,37.67
2017-11-01T05:33:38.207Z,45.03
2017-11-01T05:36:05.741Z,35.83
2017-11-01T05:38:33.360Z,41.63
2017-11-01T05:41:00.901Z,40.45
2017-11-01T05:43:28.490Z,42.33
2017-11-01T05:45:56.048Z,43.50
2017-11-01T05:48:23.614Z,41.83
2017-11-01T05:50:51.179Z,39.77
2017-11-01T05:53:22.073Z,44.13
2017-11-01T05:55:49.601Z,42.93
2017-11-01T05:58:21.536Z,42.83
2017-11-01T06:00:49.294Z,51.93
2017-11-01T06:03:20.045Z,42.40
2017-11-01T06:05:47.577Z,36.07
2017-11-01T06:08:16.209Z,47.83
2017-11-01T06:10:43.739Z,40.50
2017-11-01T06:13:11.304Z,31.97
2017-11-01T06:15:38.829Z,40.43
2017-11-01T06:18:06.412Z,38.93
2017-11-01T06:20:33.953Z,34.67
2017-11-01T06:23:02.293Z,35.30
2017-11-01T06:25:30.701Z,35.00
2017-11-01T06:27:58.289Z,34.63
2017-11-01T06:30:26.578Z,29.27
2017-11-01T06:32:54.136Z,36.07
2017-11-01T06:35:22.616Z,32.37
2017-11-01T06:37:50.148Z,30.70
2017-11-01T06:40:19.918Z,36.20
2017-11-01T06:42:48.260Z,31.77
2017-11-01T06:45:15.793Z,35.03
2017-11-01T06:47:44.200Z,34.10
2017-11-01T06:50:11.768Z,29.43
2017-11-01T06:52:40.228Z,36.93
2017-11-01T06:55:08.734Z,35.00
2017-11-01T06:57:36.266Z,36.33
2017-11-01T07:00:11.292Z,36.17
2017-11-01T07:02:43.769Z,30.57
2017-11-01T07:05:14.141Z,38.27
2017-11-01T07:07:42.611Z,36.23
2017-11-01T07:10:10.928Z,40.90
2017-11-01T07:12:39.464Z,33.93
2017-11-01T07:15:06.992Z,35.47
2017-11-01T07:17:34.524Z,29.37
2017-11-01T07:20:03.073Z,29.60
2017-11-01T07:22:31.452Z,31.53
2017-11-01T07:24:59.780Z,39.17
2017-11-01T07:27:27.313Z,34.17
2017-11-01T07:29:54.885Z,33.20
2017-11-01T07:32:23.224Z,39.53
2017-11-01T07:34:51.653Z,34.10
2017-11-01T07:37:19.203Z,35.03
2017-11-01T07:39:47.668Z,31.70
2017-11-01T07:42:15.220Z,41.60
2017-11-01T07:44:43.604Z,32.83
2017-11-01T07:47:11.161Z,31.00
2017-11-01T07:49:38.703Z,36.87
2017-11-01T07:52:06.236Z,35.50
2017-11-01T07:54:33.827Z,42.30
2017-11-01T07:57:02.201Z,37.57
2017-11-01T07:59:29.733Z,34.80
2017-11-01T08:01:57.265Z,38.87
2017-11-01T08:04:24.857Z,35.93
2017-11-01T08:06:52.388Z,33.37
2017-11-01T08:09:19.931Z,40.73
2017-11-01T08:11:48.388Z,31.03
2017-11-01T08:14:15.971Z,41.60
2017-11-01T08:16:44.404Z,33.43
2017-11-01T08:19:11.930Z,39.30
2017-11-01T08:21:39.465Z,35.03
2017-11-01T08:24:07.024Z,32.80
2017-11-01T08:26:34.577Z,32.43
2017-11-01T08:29:03.046Z,35.47
2017-11-01T08:31:31.573Z,34.73
2017-11-01T08:33:59.209Z,36.33
2017-11-01T08:36:27.443Z,38.70
2017-11-01T08:38:54.974Z,42.37
2017-11-01T08:41:23.439Z,27.67
2017-11-01T08:43:51.034Z,34.33
2017-11-01T08:46:19.672Z,33.07
2017-11-01T08:48:47.201Z,32.30
2017-11-01T08:51:14.784Z,38.90
2017-11-01T08:53:43.261Z,29.67
2017-11-01T08:56:14.654Z,28.80
2017-11-01T08:58:42.317Z,27.80
2017-11-01T09:01:09.841Z,25.43
2017-11-01T09:03:38.308Z,25.27
2017-11-01T09:06:05.842Z,33.17
2017-11-01T09:08:33.451Z,26.87
2017-11-01T09:11:01.830Z,25.93
2017-11-01T09:13:30.188Z,23.43
2017-11-01T09:15:58.516Z,27.90
2017-11-01T09:18:26.088Z,20.60
2017-11-01T09:20:53.944Z,26.73
2017-11-01T09:23:22.373Z,26.93
2017-11-01T09:25:49.901Z,20.57
2017-11-01T09:28:18.436Z,24.23
2017-11-01T09:30:46.769Z,21.70
2017-11-01T09:33:14.300Z,22.70
2017-11-01T09:35:41.861Z,25.03
2017-11-01T09:38:10.173Z,22.87
2017-11-01T09:40:38.593Z,19.40
2017-11-01T09:43:06.161Z,21.57
2017-11-01T09:45:34.644Z,18.10
2017-11-01T09:48:02.179Z,22.43
2017-11-01T09:50:30.652Z,20.70
2017-11-01T09:52:58.194Z,19.93
2017-11-01T09:55:26.728Z,17.60
2017-11-01T09:57:55.158Z,20.70
2017-11-01T10:00:23.331Z,22.10
2017-11-01T10:02:51.348Z,20.03
2017-11-01T10:05:18.884Z,25.90
2017-11-01T10:07:47.390Z,24.10
2017-11-01T10:10:15.772Z,20.50
2017-11-01T10:12:44.099Z,21.90
2017-11-01T10:15:11.712Z,15.83
2017-11-01T10:17:40.298Z,18.90
2017-11-01T10:20:07.870Z,15.87
2017-11-01T10:22:36.222Z,18.27
2017-11-01T10:25:04.720Z,21.70
2017-11-01T10:27:32.295Z,18.13
2017-11-01T10:29:59.826Z,15.57
2017-11-01T10:32:28.173Z,15.27
2017-11-01T10:34:56.504Z,19.37
2017-11-01T10:37:24.980Z,20.30
2017-11-01T10:39:52.552Z,16.73
2017-11-01T10:42:21.029Z,17.33
2017-11-01T10:44:48.561Z,12.60
2017-11-01T10:47:16.864Z,21.30
2017-11-01T10:49:45.184Z,22.07
2017-11-01T10:52:12.730Z,20.13
2017-11-01T10:54:40.363Z,20.83
2017-11-01T10:57:07.903Z,22.97
2017-11-01T10:59:35.481Z,28.43
2017-11-01T11:02:03.026Z,19.90
2017-11-01T11:04:30.562Z,20.43
2017-11-01T11:06:58.162Z,18.20
2017-11-01T11:09:25.725Z,18.40
2017-11-01T11:11:53.284Z,23.70
2017-11-01T11:14:20.827Z,25.37
2017-11-01T11:16:48.395Z,24.57
2017-11-01T11:19:15.963Z,30.90
2017-11-01T11:21:43.515Z,26.00
2017-11-01T11:24:11.053Z,30.17
2017-11-01T11:26:38.645Z,25.73
2017-11-01T11:29:06.216Z,25.73
2017-11-01T11:31:34.729Z,33.33
2017-11-01T11:34:02.353Z,30.43
2017-11-01T11:36:30.689Z,21.00
2017-11-01T11:38:58.225Z,28.53
2017-11-01T11:41:25.773Z,30.60
2017-11-01T11:43:53.308Z,28.17
2017-11-01T11:46:21.628Z,34.33
2017-11-01T11:48:49.180Z,38.73
2017-11-01T11:51:16.780Z,34.33
2017-11-01T11:53:44.329Z,35.43
2017-11-01T11:56:11.878Z,34.33
2017-11-01T11:58:39.495Z,40.07
2017-11-01T12:01:07.026Z,41.90
2017-11-01T12:03:35.446Z,39.17
2017-11-01T12:06:03.094Z,35.83
2017-11-01T12:08:30.759Z,37.47
2017-11-01T12:10:58.424Z,45.07
2017-11-01T12:13:26.880Z,45.23
2017-11-01T12:15:54.764Z,49.37
2017-11-01T12:18:23.212Z,51.77
2017-11-01T12:20:50.785Z,47.00
2017-11-01T12:23:19.091Z,40.17
2017-11-01T12:25:46.943Z,46.63
2017-11-01T12:28:14.480Z,43.17
2017-11-01T12:30:42.021Z,49.87
2017-11-01T12:33:09.573Z,44.73
2017-11-01T12:35:37.885Z,49.50
2017-11-01T12:38:05.477Z,48.43
2017-11-01T12:40:33.865Z,51.43
2017-11-01T12:43:02.237Z,43.43
2017-11-01T12:45:30.783Z,39.67
2017-11-01T12:47:59.172Z,40.10
2017-11-01T12:50:27.580Z,47.47
2017-11-01T12:52:55.963Z,45.17
2017-11-01T12:55:24.899Z,39.77
2017-11-01T12:57:54.238Z,48.97
2017-11-01T13:00:22.532Z,45.90
2017-11-01T13:02:50.098Z,48.63
2017-11-01T13:05:18.417Z,52.40
2017-11-01T13:07:46.769Z,48.47
2017-11-01T13:10:15.115Z,46.60
2017-11-01T13:12:43.608Z,46.73
2017-11-01T13:15:11.995Z,41.77
2017-11-01T13:17:40.307Z,46.53
2017-11-01T13:20:07.932Z,46.43
2017-11-01T13:22:36.283Z,43.77
2017-11-01T13:25:03.822Z,46.87
2017-11-01T13:27:32.239Z,50.63
2017-11-01T13:29:59.904Z,41.13
2017-11-01T13:32:28.398Z,44.53
2017-11-01T13:34:56.042Z,46.70
2017-11-01T13:37:23.841Z,43.70
2017-11-01T13:39:51.374Z,45.27
2017-11-01T13:42:19.855Z,48.00
2017-11-01T13:44:47.398Z,45.60
2017-11-01T13:47:15.806Z,37.80
2017-11-01T13:49:43.359Z,49.40
2017-11-01T13:52:11.833Z,40.33
2017-11-01T13:54:39.401Z,52.10
2017-11-01T13:57:06.942Z,53.03
2017-11-01T13:59:35.421Z,45.90
2017-11-01T14:02:02.962Z,48.57
2017-11-01T14:04:30.681Z,48.33
2017-11-01T14:06:58.224Z,46.90
2017-11-01T14:09:26.456Z,58.03
2017-11-01T14:11:54.287Z,47.33
2017-11-01T14:14:21.837Z,46.77
2017-11-01T14:16:49.381Z,51.27
2017-11-01T14:19:16.927Z,50.23
2017-11-01T14:21:44.461Z,47.47
2017-11-01T14:24:12.072Z,56.30
2017-11-01T14:26:39.609Z,46.33
2017-11-01T14:29:07.204Z,52.67
2017-11-01T14:31:34.864Z,51.53
2017-11-01T14:34:02.436Z,53.90
2017-11-01T14:36:29.969Z,50.63
2017-11-01T14:38:57.509Z,46.53
2017-11-01T14:41:25.376Z,51.57
2017-11-01T14:43:52.924Z,53.03
2017-11-01T14:46:21.240Z,47.70
2017-11-01T14:48:48.775Z,53.90
2017-11-01T14:51:16.372Z,64.07
2017-11-01T14:53:43.928Z,49.27
2017-11-01T14:56:11.468Z,52.27
2017-11-01T14:58:39.049Z,48.67
2017-11-01T15:03:40.340Z,46.80
2017-11-01T15:06:07.980Z,68.37
2017-11-01T15:08:35.546Z,50.70
2017-11-01T15:11:03.105Z,52.60
2017-11-01T15:13:30.643Z,55.90
2017-11-01T15:15:58.185Z,65.37
2017-11-01T15:18:25.727Z,60.97
2017-11-01T15:20:53.273Z,56.77
2017-11-01T15:23:20.820Z,51.60
2017-11-01T15:25:48.466Z,53.23
2017-11-01T15:28:16.000Z,54.10
2017-11-01T15:30:43.541Z,64.03
2017-11-01T15:33:11.077Z,55.23
2017-11-01T15:35:38.613Z,53.70
2017-11-01T15:38:06.147Z,52.43
2017-11-01T15:40:33.687Z,57.80
2017-11-01T15:43:01.228Z,49.27
2017-11-01T15:45:28.828Z,51.20
2017-11-01T15:47:56.980Z,57.00
2017-11-01T15:50:24.789Z,51.37
2017-11-01T15:52:52.328Z,65.17
2017-11-01T15:55:19.869Z,52.47
2017-11-01T15:57:48.192Z,55.03
2017-11-01T16:00:16.622Z,54.10
2017-11-01T16:02:44.161Z,56.70
2017-11-01T16:05:11.711Z,56.90
2017-11-01T16:07:39.249Z,55.80
2017-11-01T16:10:07.601Z,55.53
2017-11-01T16:12:36.074Z,57.97
2017-11-01T16:15:04.412Z,62.63
2017-11-01T16:17:31.953Z,55.03
2017-11-01T16:20:00.412Z,60.87
2017-11-01T16:22:27.956Z,67.40
2017-11-01T16:24:56.906Z,65.07
2017-11-01T16:27:25.275Z,64.00
2017-11-01T16:29:52.813Z,59.60
2017-11-01T16:32:20.377Z,57.77
2017-11-01T16:34:48.863Z,65.97
2017-11-01T16:37:17.300Z,61.83
2017-11-01T16:39:44.901Z,62.47
2017-11-01T16:42:13.131Z,62.80
2017-11-01T16:44:40.662Z,63.30
2017-11-01T16:47:08.196Z,62.80
2017-11-01T16:49:35.733Z,64.40
2017-11-01T16:52:03.327Z,68.23
2017-11-01T16:54:30.868Z,64.77
2017-11-01T16:56:58.445Z,64.40
2017-11-01T16:59:26.750Z,64.00
2017-11-01T17:01:54.289Z,72.20
2017-11-01T17:04:21.865Z,64.20
2017-11-01T17:06:49.496Z,78.10
2017-11-01T17:09:17.029Z,77.63
2017-11-01T17:11:44.622Z,68.47
2017-11-01T17:14:12.163Z,65.97
2017-11-01T17:16:39.745Z,81.57
2017-11-01T17:19:08.000Z,77.43
2017-11-01T17:21:35.540Z,65.63
2017-11-01T17:24:03.145Z,68.07
2017-11-01T17:26:30.703Z,74.47
2017-11-01T17:28:58.279Z,59.00
2017-11-01T17:31:26.866Z,75.07
2017-11-01T17:33:54.406Z,70.67
2017-11-01T17:36:21.961Z,77.97
2017-11-01T17:38:49.491Z,71.30
2017-11-01T17:41:17.071Z,70.43
2017-11-01T17:43:44.609Z,77.33
2017-11-01T17:46:12.188Z,71.13
2017-11-01T17:48:39.744Z,77.07
2017-11-01T17:51:07.330Z,76.60
2017-11-01T17:53:34.873Z,82.83
2017-11-01T17:56:02.561Z,79.90
2017-11-01T17:58:30.117Z,84.93
2017-11-01T18:00:57.661Z,69.90
2017-11-01T18:03:25.233Z,71.67
2017-11-01T18:05:53.690Z,69.37
2017-11-01T18:08:21.236Z,74.23
2017-11-01T18:10:48.830Z,83.60
2017-11-01T18:13:16.377Z,82.10
2017-11-01T18:15:43.917Z,79.50
2017-11-01T18:18:11.482Z,70.43
2017-11-01T18:20:39.746Z,74.27
2017-11-01T18:23:07.357Z,75.80
2017-11-01T18:25:34.920Z,80.97
2017-11-01T18:28:02.492Z,79.77
2017-11-01T18:30:30.037Z,82.60
2017-11-01T18:32:58.517Z,74.10
2017-11-01T18:35:27.918Z,66.37
2017-11-01T18:37:57.338Z,72.43
2017-11-01T18:40:24.986Z,70.03
2017-11-01T18:42:52.530Z,70.57
2017-11-01T18:45:20.068Z,69.67
2017-11-01T18:47:48.517Z,70.83
2017-11-01T18:50:16.056Z,75.43
2017-11-01T18:52:43.615Z,77.67
2017-11-01T18:55:11.185Z,74.50
2017-11-01T18:57:39.581Z,59.63
2017-11-01T19:00:08.032Z,70.23
2017-11-01T19:02:36.409Z,76.37
2017-11-01T19:05:03.957Z,64.57
2017-11-01T19:07:31.503Z,64.30
2017-11-01T19:09:59.050Z,56.60
2017-11-01T19:12:27.376Z,66.23
2017-11-01T19:14:54.929Z,67.03
2017-11-01T19:17:23.301Z,68.20
2017-11-01T19:19:51.641Z,53.37
2017-11-01T19:22:20.130Z,57.37
2017-11-01T19:24:47.671Z,60.00
2017-11-01T19:27:15.216Z,52.63
2017-11-01T19:29:43.438Z,52.53
2017-11-01T19:32:12.466Z,46.77
2017-11-01T19:34:40.952Z,58.23
2017-11-01T19:37:09.262Z,54.90
2017-11-01T19:39:37.584Z,47.20
2017-11-01T19:42:05.136Z,46.03
2017-11-01T19:44:32.680Z,43.40
2017-11-01T19:47:01.001Z,49.93
2017-11-01T19:49:29.379Z,50.27
2017-11-01T19:51:58.291Z,42.87
2017-11-01T19:54:25.929Z,50.93
2017-11-01T19:56:53.477Z,50.63
2017-11-01T19:59:21.162Z,45.77
2017-11-01T20:01:49.486Z,50.33
2017-11-01T20:04:17.942Z,39.87
2017-11-01T20:06:46.302Z,46.37
2017-11-01T20:09:13.864Z,49.13
2017-11-01T20:11:42.315Z,47.60
2017-11-01T20:14:09.869Z,51.50
2017-11-01T20:16:38.286Z,45.73
2017-11-01T20:19:05.838Z,50.10
2017-11-01T20:21:34.318Z,52.90
2017-11-01T20:24:01.865Z,49.73
2017-11-01T20:26:29.412Z,47.83
2017-11-01T20:28:58.038Z,45.93
2017-11-01T20:31:25.660Z,55.93
2017-11-01T20:33:53.210Z,46.73
2017-11-01T20:36:21.694Z,57.03
2017-11-01T20:38:50.068Z,58.23
2017-11-01T20:41:17.674Z,59.80
2017-11-01T20:43:45.448Z,61.50
2017-11-01T20:46:14.027Z,50.10
2017-11-01T20:48:41.837Z,60.83
2017-11-01T20:51:09.389Z,57.57
2017-11-01T20:53:37.776Z,52.23
2017-11-01T20:56:05.381Z,49.23
2017-11-01T20:58:36.135Z,53.30
2017-11-01T21:01:03.678Z,48.33
2017-11-01T21:03:33.161Z,49.27
2017-11-01T21:06:00.699Z,51.63
2017-11-01T21:08:29.654Z,57.00
2017-11-01T21:10:58.365Z,54.70
2017-11-01T21:13:25.973Z,62.47
2017-11-01T21:15:53.516Z,62.47
2017-11-01T21:18:21.049Z,60.17
2017-11-01T21:20:48.585Z,61.20
2017-11-01T21:23:16.230Z,59.07
2017-11-01T21:25:43.777Z,60.33
2017-11-01T21:28:11.359Z,58.17
2017-11-01T21:30:38.905Z,59.10
2017-11-01T21:33:06.446Z,48.90
2017-11-01T21:35:34.960Z,54.03
2017-11-01T21:38:02.518Z,55.30
2017-11-01T21:40:30.096Z,51.30
2017-11-01T21:42:59.574Z,45.40
2017-11-01T21:45:27.364Z,54.00
2017-11-01T21:47:55.129Z,53.07
2017-11-01T21:50:22.702Z,56.00
2017-11-01T21:52:51.096Z,48.00
2017-11-01T21:55:18.646Z,50.07
2017-11-01T21:57:46.435Z,50.80
2017-11-01T22:00:14.007Z,55.70
2017-11-01T22:02:41.539Z,47.97
2017-11-01T22:05:09.790Z,52.53
2017-11-01T22:07:38.229Z,50.40
2017-11-01T22:10:06.642Z,53.07
2017-11-01T22:12:34.179Z,50.80
2017-11-01T22:15:01.708Z,48.67
2017-11-01T22:17:29.249Z,51.53
2017-11-01T22:19:57.633Z,49.13
2017-11-01T22:22:25.990Z,42.40
2017-11-01T22:24:53.528Z,54.10
2017-11-01T22:27:21.106Z,60.40
2017-11-01T22:29:48.676Z,40.37
2017-11-01T22:32:17.009Z,40.03
2017-11-01T22:34:44.549Z,48.03
2017-11-01T22:37:12.087Z,46.40
2017-11-01T22:39:39.632Z,44.07
2017-11-01T22:42:07.954Z,47.30
2017-11-01T22:44:36.328Z,43.67
2017-11-01T22:47:03.870Z,48.00
2017-11-01T22:49:32.418Z,43.17
2017-11-01T22:52:00.673Z,49.77
2017-11-01T22:54:29.692Z,52.60
2017-11-01T22:56:58.074Z,42.30
2017-11-01T22:59:29.784Z,53.53
2017-11-01T23:01:58.200Z,43.93
2017-11-01T23:04:26.684Z,43.80
2017-11-01T23:06:55.172Z,51.13
2017-11-01T23:09:22.737Z,44.70
2017-11-01T23:11:51.212Z,48.17
2017-11-01T23:14:19.552Z,50.83
2017-11-01T23:16:47.976Z,55.03
2017-11-01T23:19:16.429Z,48.40
2017-11-01T23:21:44.929Z,44.70
2017-11-01T23:24:13.308Z,45.20
2017-11-01T23:26:40.879Z,46.83
2017-11-01T23:29:08.416Z,47.23
2017-11-01T23:31:36.920Z,52.00
2017-11-01T23:34:05.252Z,47.93
2017-11-01T23:36:32.793Z,43.77
2017-11-01T23:39:01.231Z,40.10
2017-11-01T23:41:29.652Z,46.30
2017-11-01T23:43:57.189Z,50.03
2017-11-01T23:46:25.561Z,50.47
2017-11-01T23:48:54.060Z,42.03
2017-11-01T23:51:22.509Z,49.33
2017-11-01T23:53:50.912Z,49.40
2017-11-01T23:56:19.340Z,38.87
2017-11-01T23:58:47.705Z,46.33
