createdAt,value
2018-07-27T00:01:07.685Z,99.90
2018-07-27T00:03:36.686Z,99.90
2018-07-27T00:06:05.687Z,99.90
2018-07-27T00:08:34.686Z,99.90
2018-07-27T00:11:03.662Z,99.90
2018-07-27T00:13:32.670Z,99.90
2018-07-27T00:16:01.638Z,99.90
2018-07-27T00:18:30.622Z,99.90
2018-07-27T00:20:59.601Z,99.90
2018-07-27T00:23:28.578Z,99.90
2018-07-27T00:25:57.525Z,99.90
2018-07-27T00:28:26.519Z,99.90
2018-07-27T00:30:55.504Z,99.90
2018-07-27T00:33:24.534Z,99.90
2018-07-27T00:35:53.547Z,99.90
2018-07-27T00:38:22.511Z,99.90
2018-07-27T00:40:51.512Z,99.90
2018-07-27T00:43:20.751Z,99.90
2018-07-27T00:45:50.030Z,99.90
2018-07-27T00:48:18.975Z,99.90
2018-07-27T00:50:47.994Z,99.90
2018-07-27T00:53:16.967Z,99.90
2018-07-27T00:55:45.911Z,99.90
2018-07-27T00:58:14.879Z,99.90
2018-07-27T01:00:43.907Z,99.90
2018-07-27T01:03:12.911Z,99.90
2018-07-27T01:05:41.976Z,99.90
2018-07-27T01:08:10.940Z,99.90
2018-07-27T01:10:39.891Z,99.90
2018-07-27T01:13:08.862Z,99.90
2018-07-27T01:15:37.809Z,99.90
2018-07-27T01:18:07.104Z,99.90
2018-07-27T01:20:36.071Z,99.90
2018-07-27T01:23:05.272Z,99.90
2018-07-27T01:25:34.286Z,99.90
2018-07-27T01:28:03.276Z,99.90
2018-07-27T01:30:32.247Z,99.90
2018-07-27T01:33:01.263Z,99.90
2018-07-27T01:35:30.233Z,99.90
2018-07-27T01:37:59.167Z,99.90
2018-07-27T01:40:28.119Z,99.90
2018-07-27T01:42:57.080Z,99.90
2018-07-27T01:45:26.055Z,99.90
2018-07-27T01:47:55.055Z,99.90
2018-07-27T01:50:24.058Z,99.90
2018-07-27T01:52:53.031Z,99.90
2018-07-27T01:57:50.695Z,99.90
2018-07-27T02:00:19.697Z,99.90
2018-07-27T02:02:48.675Z,99.90
2018-07-27T02:05:17.622Z,99.90
2018-07-27T02:07:46.632Z,99.90
2018-07-27T02:10:15.620Z,99.90
2018-07-27T02:12:44.651Z,99.90
2018-07-27T02:15:13.657Z,99.90
2018-07-27T02:17:42.611Z,99.90
2018-07-27T02:20:11.620Z,99.90
2018-07-27T02:22:40.578Z,99.90
2018-07-27T02:25:09.557Z,99.90
2018-07-27T02:27:38.543Z,99.90
2018-07-27T02:30:07.489Z,99.90
2018-07-27T02:32:36.466Z,99.90
2018-07-27T02:35:06.035Z,99.90
2018-07-27T02:37:35.004Z,99.90
2018-07-27T02:40:04.539Z,99.90
2018-07-27T02:42:33.463Z,99.90
2018-07-27T02:45:02.419Z,99.90
2018-07-27T02:47:31.421Z,99.90
2018-07-27T02:50:00.414Z,99.90
2018-07-27T02:52:29.435Z,99.90
2018-07-27T02:54:58.423Z,99.90
2018-07-27T02:57:27.448Z,99.90
2018-07-27T02:59:56.559Z,99.90
2018-07-27T03:02:25.603Z,99.90
2018-07-27T03:04:54.604Z,99.90
2018-07-27T03:07:23.572Z,99.90
2018-07-27T03:09:52.579Z,99.90
2018-07-27T03:12:21.537Z,99.90
2018-07-27T03:14:50.520Z,99.90
2018-07-27T03:17:19.496Z,99.90
2018-07-27T03:19:48.487Z,99.90
2018-07-27T03:22:17.480Z,99.90
2018-07-27T03:24:46.478Z,99.90
2018-07-27T03:27:15.450Z,99.90
2018-07-27T03:29:44.423Z,99.90
2018-07-27T03:32:20.005Z,99.90
2018-07-27T03:34:48.983Z,99.90
2018-07-27T03:37:17.970Z,99.90
2018-07-27T03:39:46.935Z,99.90
2018-07-27T03:42:22.955Z,99.90
2018-07-27T03:44:51.945Z,99.90
2018-07-27T03:47:20.954Z,99.90
2018-07-27T03:49:50.212Z,99.90
2018-07-27T03:52:19.311Z,99.90
2018-07-27T03:54:48.292Z,99.90
2018-07-27T03:57:17.280Z,99.90
2018-07-27T03:59:46.240Z,99.90
2018-07-27T04:04:50.886Z,99.90
2018-07-27T04:07:19.997Z,99.90
2018-07-27T04:09:48.942Z,99.90
2018-07-27T04:12:17.890Z,99.90
2018-07-27T04:14:46.855Z,99.90
2018-07-27T04:17:15.811Z,99.90
2018-07-27T04:19:44.802Z,99.90
2018-07-27T04:22:13.769Z,99.90
2018-07-27T04:24:42.730Z,99.90
2018-07-27T04:27:11.736Z,99.90
2018-07-27T04:29:41.613Z,99.90
2018-07-27T04:32:10.607Z,99.90
2018-07-27T04:34:39.642Z,99.90
2018-07-27T04:37:08.911Z,99.90
2018-07-27T04:39:37.876Z,99.90
2018-07-27T04:42:06.860Z,99.90
2018-07-27T04:44:35.808Z,99.90
2018-07-27T04:47:04.767Z,99.90
2018-07-27T04:49:33.732Z,99.90
2018-07-27T04:52:02.697Z,99.90
2018-07-27T04:54:31.679Z,99.90
2018-07-27T04:57:00.651Z,99.90
2018-07-27T04:59:29.664Z,99.90
2018-07-27T05:01:58.658Z,99.90
2018-07-27T05:04:27.870Z,99.90
2018-07-27T05:06:56.846Z,99.90
2018-07-27T05:09:25.875Z,99.90
2018-07-27T05:11:54.985Z,99.90
2018-07-27T05:14:24.043Z,99.90
2018-07-27T05:16:53.104Z,99.90
2018-07-27T05:19:22.090Z,99.90
2018-07-27T05:21:51.036Z,99.90
2018-07-27T05:24:19.987Z,99.90
2018-07-27T05:26:48.968Z,99.90
2018-07-27T05:29:17.976Z,99.90
2018-07-27T05:31:46.963Z,99.90
2018-07-27T05:34:15.934Z,99.90
2018-07-27T05:36:44.951Z,99.90
2018-07-27T05:39:13.935Z,99.90
2018-07-27T05:41:42.911Z,99.90
2018-07-27T05:44:11.899Z,99.90
2018-07-27T05:46:40.858Z,99.90
2018-07-27T05:49:09.877Z,99.90
2018-07-27T05:51:38.892Z,99.90
2018-07-27T05:54:07.847Z,99.90
2018-07-27T05:56:36.862Z,99.90
2018-07-27T05:59:06.037Z,99.90
2018-07-27T06:01:35.008Z,99.90
2018-07-27T06:04:04.031Z,99.90
2018-07-27T06:06:33.005Z,99.90
2018-07-27T06:09:01.971Z,99.90
2018-07-27T06:11:30.939Z,99.90
2018-07-27T06:13:59.875Z,99.90
2018-07-27T06:16:28.858Z,99.90
2018-07-27T06:18:57.823Z,99.90
2018-07-27T06:21:26.783Z,99.90
2018-07-27T06:23:55.876Z,99.90
2018-07-27T06:26:24.747Z,99.90
2018-07-27T06:31:22.367Z,99.90
2018-07-27T06:33:51.315Z,99.90
2018-07-27T06:36:20.312Z,99.90
2018-07-27T06:38:49.303Z,99.90
2018-07-27T06:41:18.288Z,99.90
2018-07-27T06:43:47.295Z,99.90
2018-07-27T06:46:16.255Z,99.90
2018-07-27T06:48:45.252Z,99.90
2018-07-27T06:51:14.317Z,99.90
2018-07-27T06:53:43.420Z,99.90
2018-07-27T06:56:12.368Z,99.90
2018-07-27T06:58:41.331Z,99.90
2018-07-27T07:01:10.339Z,99.90
2018-07-27T07:03:39.275Z,99.90
2018-07-27T07:06:08.280Z,99.90
2018-07-27T07:08:37.309Z,99.90
2018-07-27T07:11:06.276Z,99.90
2018-07-27T07:13:35.264Z,99.90
2018-07-27T07:16:04.304Z,99.90
2018-07-27T07:18:33.312Z,99.90
2018-07-27T07:21:02.296Z,99.90
2018-07-27T07:23:31.254Z,99.90
2018-07-27T07:26:00.440Z,99.90
2018-07-27T07:28:29.191Z,99.90
2018-07-27T07:30:58.171Z,99.90
2018-07-27T07:33:27.205Z,99.90
2018-07-27T07:35:56.306Z,99.90
2018-07-27T07:38:25.395Z,99.90
2018-07-27T07:40:54.369Z,99.90
2018-07-27T07:43:23.371Z,99.90
2018-07-27T07:45:52.354Z,99.90
2018-07-27T07:48:21.319Z,99.90
2018-07-27T07:50:50.315Z,99.90
2018-07-27T07:53:19.300Z,99.90
2018-07-27T07:55:48.266Z,99.90
2018-07-27T07:58:17.197Z,99.90
2018-07-27T08:00:46.555Z,99.90
2018-07-27T08:03:15.540Z,99.90
2018-07-27T08:05:44.520Z,99.90
2018-07-27T08:08:13.508Z,99.90
2018-07-27T08:10:42.478Z,99.90
2018-07-27T08:13:11.530Z,99.90
2018-07-27T08:15:40.634Z,99.90
2018-07-27T08:18:09.795Z,99.90
2018-07-27T08:20:38.767Z,99.90
2018-07-27T08:23:07.771Z,99.90
2018-07-27T08:27:07.303Z,99.90
2018-07-27T08:29:37.650Z,99.90
2018-07-27T08:32:06.866Z,99.90
2018-07-27T08:34:35.887Z,99.90
2018-07-27T08:37:04.873Z,99.50
2018-07-27T08:39:38.208Z,99.90
2018-07-27T08:42:07.868Z,98.90
2018-07-27T08:44:38.303Z,98.30
2018-07-27T08:47:07.725Z,98.70
2018-07-27T08:49:36.655Z,98.60
2018-07-27T08:52:05.671Z,98.40
2018-07-27T08:54:34.639Z,97.70
2018-07-27T08:57:03.600Z,97.40
2018-07-27T08:59:32.555Z,97.00
2018-07-27T09:02:01.550Z,96.90
2018-07-27T09:04:30.547Z,96.60
2018-07-27T09:06:59.603Z,96.50
2018-07-27T09:11:57.354Z,95.80
2018-07-27T09:14:26.379Z,95.60
2018-07-27T09:17:01.295Z,95.40
2018-07-27T09:19:36.541Z,95.10
2018-07-27T09:22:11.371Z,94.80
2018-07-27T09:24:40.480Z,94.50
2018-07-27T09:27:09.299Z,93.80
2018-07-27T09:29:38.294Z,93.30
2018-07-27T09:32:07.262Z,93.30
2018-07-27T09:34:36.289Z,93.00
2018-07-27T09:37:05.427Z,92.40
2018-07-27T09:39:34.434Z,92.10
2018-07-27T09:42:03.404Z,92.70
2018-07-27T09:44:32.419Z,92.50
2018-07-27T09:47:01.399Z,91.40
2018-07-27T09:49:30.371Z,91.50
2018-07-27T09:51:59.385Z,91.70
2018-07-27T09:54:28.367Z,91.20
2018-07-27T09:56:57.323Z,90.70
2018-07-27T09:59:26.372Z,90.90
2018-07-27T10:01:55.403Z,90.70
2018-07-27T10:04:24.395Z,90.20
2018-07-27T10:06:53.471Z,89.80
2018-07-27T10:09:22.485Z,89.60
2018-07-27T10:11:51.582Z,88.60
2018-07-27T10:14:20.531Z,89.00
2018-07-27T10:16:49.559Z,88.80
2018-07-27T10:19:18.495Z,88.00
2018-07-27T10:21:47.453Z,89.10
2018-07-27T10:24:16.512Z,87.80
2018-07-27T10:26:45.547Z,87.80
2018-07-27T10:29:14.502Z,87.80
2018-07-27T10:34:12.264Z,87.90
2018-07-27T10:36:41.256Z,87.20
2018-07-27T10:39:11.508Z,87.70
2018-07-27T10:41:40.745Z,85.60
2018-07-27T10:44:09.747Z,84.60
2018-07-27T10:46:38.682Z,85.20
2018-07-27T10:49:07.658Z,85.40
2018-07-27T10:51:36.629Z,85.10
2018-07-27T10:54:05.835Z,84.60
2018-07-27T10:56:34.816Z,84.70
2018-07-27T10:59:03.803Z,84.00
2018-07-27T11:01:32.764Z,83.50
2018-07-27T11:04:01.965Z,83.20
2018-07-27T11:06:30.978Z,82.50
2018-07-27T11:09:00.375Z,81.10
2018-07-27T11:11:29.363Z,80.80
2018-07-27T11:13:58.719Z,80.30
2018-07-27T11:16:27.687Z,80.70
2018-07-27T11:18:56.680Z,81.00
2018-07-27T11:21:25.908Z,79.80
2018-07-27T11:23:54.911Z,79.70
2018-07-27T11:26:23.920Z,78.60
2018-07-27T11:28:52.878Z,78.80
2018-07-27T11:31:21.859Z,77.80
2018-07-27T11:33:50.854Z,76.60
2018-07-27T11:36:19.837Z,76.40
2018-07-27T11:38:48.830Z,75.60
2018-07-27T11:41:17.800Z,76.30
2018-07-27T11:43:46.779Z,76.10
2018-07-27T11:46:15.789Z,74.50
2018-07-27T11:48:44.751Z,72.80
2018-07-27T11:51:13.727Z,71.20
2018-07-27T11:56:11.360Z,69.60
2018-07-27T11:58:40.318Z,69.00
2018-07-27T12:01:09.331Z,69.30
2018-07-27T12:03:38.678Z,69.30
2018-07-27T12:06:07.649Z,68.20
2018-07-27T12:08:36.687Z,67.60
2018-07-27T12:11:05.683Z,67.20
2018-07-27T12:13:34.765Z,67.10
2018-07-27T12:16:03.729Z,66.00
2018-07-27T12:18:32.765Z,65.60
2018-07-27T12:21:01.839Z,64.70
2018-07-27T12:25:59.463Z,62.10
2018-07-27T12:28:28.434Z,63.00
2018-07-27T12:30:57.423Z,62.50
2018-07-27T12:33:26.402Z,62.30
2018-07-27T12:35:55.539Z,62.40
2018-07-27T12:38:24.563Z,62.30
2018-07-27T12:40:53.540Z,62.00
2018-07-27T12:43:22.542Z,60.80
2018-07-27T12:45:51.515Z,60.40
2018-07-27T12:48:20.561Z,61.00
2018-07-27T12:50:49.899Z,59.80
2018-07-27T12:53:18.852Z,59.20
2018-07-27T12:55:47.787Z,59.80
2018-07-27T12:58:16.779Z,59.90
2018-07-27T13:00:45.751Z,60.00
2018-07-27T13:03:14.811Z,60.50
2018-07-27T13:05:43.780Z,58.70
2018-07-27T13:08:12.785Z,58.90
2018-07-27T13:10:41.829Z,59.00
2018-07-27T13:15:39.691Z,58.60
2018-07-27T13:18:08.643Z,58.80
2018-07-27T13:20:50.607Z,58.40
2018-07-27T13:23:20.701Z,58.80
2018-07-27T13:28:37.167Z,59.40
2018-07-27T13:31:06.528Z,58.50
2018-07-27T13:33:35.504Z,58.20
2018-07-27T13:36:04.631Z,57.40
2018-07-27T13:38:33.709Z,57.70
2018-07-27T13:41:02.640Z,57.70
2018-07-27T13:43:31.631Z,57.70
2018-07-27T13:46:00.603Z,57.80
2018-07-27T13:48:29.652Z,57.90
2018-07-27T13:50:58.636Z,56.60
2018-07-27T13:53:27.579Z,55.30
2018-07-27T13:58:25.187Z,53.50
2018-07-27T14:00:54.138Z,53.80
2018-07-27T14:03:23.123Z,54.40
2018-07-27T14:05:52.106Z,54.90
2018-07-27T14:08:21.095Z,54.70
2018-07-27T14:10:51.210Z,53.50
2018-07-27T14:13:20.387Z,53.20
2018-07-27T14:15:49.344Z,53.50
2018-07-27T14:18:18.323Z,53.30
2018-07-27T14:20:47.307Z,52.60
2018-07-27T14:23:16.484Z,52.90
2018-07-27T14:25:45.443Z,53.10
2018-07-27T14:28:14.405Z,52.70
2018-07-27T14:30:43.404Z,52.50
2018-07-27T14:33:12.359Z,51.70
2018-07-27T14:35:41.323Z,52.10
2018-07-27T14:38:10.329Z,52.00
2018-07-27T14:40:39.305Z,51.60
2018-07-27T14:43:08.287Z,51.70
2018-07-27T14:45:37.275Z,51.30
2018-07-27T14:48:06.238Z,51.70
2018-07-27T14:50:35.205Z,51.70
2018-07-27T14:53:04.168Z,51.50
2018-07-27T14:55:33.127Z,51.80
2018-07-27T14:58:02.125Z,51.70
2018-07-27T15:00:31.165Z,51.70
2018-07-27T15:03:00.389Z,51.30
2018-07-27T15:05:29.385Z,51.30
2018-07-27T15:07:58.344Z,51.10
2018-07-27T15:10:27.468Z,50.90
2018-07-27T15:12:56.514Z,50.60
2018-07-27T15:15:25.518Z,49.80
2018-07-27T15:17:54.480Z,49.60
2018-07-27T15:20:23.495Z,49.50
2018-07-27T15:22:52.451Z,49.10
2018-07-27T15:25:21.454Z,48.90
2018-07-27T15:27:50.418Z,49.10
2018-07-27T15:30:19.471Z,49.60
2018-07-27T15:32:48.423Z,49.60
2018-07-27T15:35:17.475Z,49.60
2018-07-27T15:37:46.434Z,49.70
2018-07-27T15:40:15.611Z,49.80
2018-07-27T15:42:44.597Z,49.90
2018-07-27T15:45:13.599Z,50.50
2018-07-27T15:47:42.630Z,50.30
2018-07-27T15:50:11.604Z,50.30
2018-07-27T15:52:40.780Z,50.80
2018-07-27T15:57:38.374Z,51.30
2018-07-27T16:00:08.304Z,51.30
2018-07-27T16:02:37.321Z,51.20
2018-07-27T16:05:06.696Z,51.90
2018-07-27T16:07:35.654Z,52.80
2018-07-27T16:10:05.124Z,53.40
2018-07-27T16:12:34.271Z,54.10
2018-07-27T16:17:42.045Z,55.60
2018-07-27T16:20:10.987Z,55.80
2018-07-27T16:22:40.059Z,55.30
2018-07-27T16:25:09.753Z,54.80
2018-07-27T16:27:38.659Z,54.30
2018-07-27T16:30:07.733Z,54.00
2018-07-27T16:32:36.742Z,54.40
2018-07-27T16:35:05.718Z,53.70
2018-07-27T16:37:34.720Z,54.10
2018-07-27T16:40:03.833Z,54.60
2018-07-27T16:42:32.763Z,54.80
2018-07-27T16:45:01.719Z,55.60
2018-07-27T16:47:30.667Z,56.30
2018-07-27T16:49:59.803Z,57.00
2018-07-27T16:52:28.795Z,57.50
2018-07-27T16:54:57.836Z,58.90
2018-07-27T16:57:26.818Z,59.90
2018-07-27T16:59:55.827Z,61.10
2018-07-27T17:02:24.831Z,62.10
2018-07-27T17:04:53.838Z,63.10
2018-07-27T17:07:23.353Z,63.90
2018-07-27T17:09:53.023Z,64.60
2018-07-27T17:12:22.024Z,65.20
2018-07-27T17:14:50.969Z,65.60
2018-07-27T17:17:19.956Z,65.80
2018-07-27T17:19:48.915Z,66.10
2018-07-27T17:22:17.943Z,66.20
2018-07-27T17:24:46.914Z,66.50
2018-07-27T17:27:15.918Z,67.30
2018-07-27T17:29:44.905Z,67.50
2018-07-27T17:32:13.882Z,67.70
2018-07-27T17:34:42.874Z,67.70
2018-07-27T17:37:11.838Z,68.10
2018-07-27T17:39:40.846Z,68.50
2018-07-27T17:42:09.835Z,69.10
2018-07-27T17:44:39.692Z,69.50
2018-07-27T17:47:08.656Z,69.90
2018-07-27T17:49:37.610Z,71.10
2018-07-27T17:54:35.774Z,71.00
2018-07-27T17:57:05.588Z,71.00
2018-07-27T17:59:34.618Z,71.60
2018-07-27T18:02:03.602Z,73.00
2018-07-27T18:04:32.664Z,72.40
2018-07-27T18:07:01.848Z,72.90
2018-07-27T18:09:30.854Z,72.80
2018-07-27T18:12:00.214Z,73.50
2018-07-27T18:14:30.759Z,73.70
2018-07-27T18:16:59.752Z,74.10
2018-07-27T18:19:28.779Z,74.40
2018-07-27T18:21:57.739Z,74.60
2018-07-27T18:24:26.767Z,75.00
2018-07-27T18:29:25.518Z,75.70
2018-07-27T18:31:54.512Z,76.10
2018-07-27T18:34:23.500Z,76.00
2018-07-27T18:36:52.623Z,76.80
2018-07-27T18:39:21.578Z,77.20
2018-07-27T18:41:51.226Z,77.30
2018-07-27T18:44:20.554Z,77.50
2018-07-27T18:46:49.599Z,78.00
2018-07-27T18:49:18.656Z,78.10
2018-07-27T18:51:47.635Z,78.30
2018-07-27T18:54:16.707Z,79.10
2018-07-27T18:56:45.671Z,79.30
2018-07-27T19:01:43.594Z,79.40
2018-07-27T19:04:13.400Z,80.30
2018-07-27T19:06:42.723Z,80.60
2018-07-27T19:09:13.190Z,81.10
2018-07-27T19:11:42.679Z,81.30
2018-07-27T19:14:11.657Z,81.80
2018-07-27T19:16:40.673Z,82.50
2018-07-27T19:19:10.074Z,82.80
2018-07-27T19:21:39.362Z,83.60
2018-07-27T19:24:08.531Z,84.20
2018-07-27T19:26:37.698Z,84.90
2018-07-27T19:29:06.680Z,85.70
2018-07-27T19:31:35.720Z,86.20
2018-07-27T19:34:04.706Z,85.70
2018-07-27T19:39:02.379Z,86.40
2018-07-27T19:41:31.734Z,86.80
2018-07-27T19:44:00.752Z,87.30
2018-07-27T19:46:29.725Z,88.00
2018-07-27T19:48:58.729Z,88.70
2018-07-27T19:51:27.682Z,89.60
2018-07-27T19:53:56.731Z,90.00
2018-07-27T19:56:25.724Z,90.30
2018-07-27T19:58:54.698Z,90.60
2018-07-27T20:01:23.699Z,91.00
2018-07-27T20:03:53.661Z,91.20
2018-07-27T20:06:22.667Z,91.60
2018-07-27T20:08:51.675Z,91.90
2018-07-27T20:13:50.134Z,92.60
2018-07-27T20:16:20.099Z,93.00
2018-07-27T20:18:49.416Z,93.40
2018-07-27T20:21:18.428Z,93.70
2018-07-27T20:23:48.470Z,94.10
2018-07-27T20:26:17.428Z,94.40
2018-07-27T20:28:46.407Z,94.70
2018-07-27T20:31:15.408Z,95.00
2018-07-27T20:33:44.474Z,95.10
2018-07-27T20:36:13.474Z,95.30
2018-07-27T20:38:42.502Z,95.60
2018-07-27T20:41:11.895Z,95.70
2018-07-27T20:43:40.887Z,95.90
2018-07-27T20:46:09.904Z,96.10
2018-07-27T20:48:38.927Z,96.30
2018-07-27T20:51:07.871Z,96.50
2018-07-27T20:53:36.866Z,96.60
2018-07-27T20:56:05.867Z,96.80
2018-07-27T20:58:34.805Z,97.00
2018-07-27T21:01:04.569Z,97.10
2018-07-27T21:03:33.535Z,97.40
2018-07-27T21:06:02.536Z,97.50
2018-07-27T21:08:31.625Z,97.70
2018-07-27T21:11:01.055Z,98.00
2018-07-27T21:13:30.036Z,98.20
2018-07-27T21:15:59.303Z,98.50
2018-07-27T21:18:28.282Z,98.70
2018-07-27T21:20:57.272Z,98.90
2018-07-27T21:23:26.333Z,99.10
2018-07-27T21:25:55.579Z,99.20
2018-07-27T21:28:25.083Z,99.50
2018-07-27T21:30:54.146Z,99.70
2018-07-27T21:33:23.154Z,99.80
2018-07-27T21:35:52.119Z,99.90
2018-07-27T21:38:21.426Z,99.90
2018-07-27T21:40:50.568Z,99.90
2018-07-27T21:43:19.633Z,99.90
2018-07-27T21:45:48.660Z,99.90
2018-07-27T21:48:17.620Z,99.90
2018-07-27T21:50:46.635Z,99.90
2018-07-27T21:53:15.643Z,99.90
2018-07-27T21:55:44.628Z,99.90
2018-07-27T21:58:13.622Z,99.90
2018-07-27T22:00:43.007Z,99.90
2018-07-27T22:03:12.064Z,99.90
2018-07-27T22:05:41.067Z,99.90
2018-07-27T22:08:10.048Z,99.90
2018-07-27T22:10:39.152Z,99.90
2018-07-27T22:13:08.519Z,99.90
2018-07-27T22:15:37.551Z,99.90
2018-07-27T22:18:06.594Z,99.90
2018-07-27T22:20:35.590Z,99.90
2018-07-27T22:23:04.554Z,99.90
2018-07-27T22:25:33.555Z,99.90
2018-07-27T22:28:02.518Z,99.90
2018-07-27T22:30:31.526Z,99.90
2018-07-27T22:33:00.485Z,99.90
2018-07-27T22:35:29.477Z,99.90
2018-07-27T22:37:58.452Z,99.90
2018-07-27T22:40:27.503Z,99.90
2018-07-27T22:42:56.451Z,99.90
2018-07-27T22:45:25.407Z,99.90
2018-07-27T22:47:54.406Z,99.90
2018-07-27T22:50:23.378Z,99.90
2018-07-27T22:52:52.408Z,99.90
2018-07-27T22:55:21.406Z,99.90
2018-07-27T22:57:50.403Z,99.90
2018-07-27T23:00:19.480Z,99.90
2018-07-27T23:02:48.479Z,99.90
2018-07-27T23:05:17.463Z,99.90
2018-07-27T23:07:46.467Z,99.90
2018-07-27T23:10:15.495Z,99.90
2018-07-27T23:12:44.428Z,99.90
2018-07-27T23:15:13.416Z,99.90
2018-07-27T23:17:42.437Z,99.90
2018-07-27T23:20:13.131Z,99.90
2018-07-27T23:22:42.894Z,99.90
2018-07-27T23:25:11.853Z,99.90
2018-07-27T23:27:40.879Z,99.90
2018-07-27T23:30:11.578Z,99.90
2018-07-27T23:32:40.755Z,99.90
2018-07-27T23:35:09.754Z,99.90
2018-07-27T23:37:38.975Z,99.90
2018-07-27T23:40:08.364Z,99.90
2018-07-27T23:42:37.447Z,99.90
2018-07-27T23:45:07.151Z,99.90
2018-07-27T23:47:36.110Z,99.90
2018-07-27T23:50:05.406Z,99.90
2018-07-27T23:52:34.388Z,99.90
2018-07-27T23:55:03.385Z,99.90
2018-07-27T23:57:32.379Z,99.90
