createdAt,value
2023-02-26T00:02:10.734Z,56.18
2023-02-26T00:04:39.296Z,56.31
2023-02-26T00:07:07.667Z,56.15
2023-02-26T00:09:37.644Z,56.12
2023-02-26T00:12:06.875Z,56.38
2023-02-26T00:14:35.743Z,56.59
2023-02-26T00:17:38.519Z,56.63
2023-02-26T00:20:11.755Z,56.86
2023-02-26T00:22:41.300Z,56.83
2023-02-26T00:25:12.245Z,56.55
2023-02-26T00:27:41.426Z,56.97
2023-02-26T00:30:12.057Z,56.73
2023-02-26T00:32:42.555Z,56.92
2023-02-26T00:35:16.729Z,57.22
2023-02-26T00:38:02.828Z,57.01
2023-02-26T00:40:41.457Z,57.19
2023-02-26T00:43:15.982Z,57.03
2023-02-26T00:45:50.729Z,57.21
2023-02-26T00:48:39.689Z,57.25
2023-02-26T00:51:16.199Z,57.06
2023-02-26T00:53:50.373Z,57.47
2023-02-26T00:56:20.048Z,57.35
2023-02-26T00:58:48.408Z,57.89
2023-02-26T01:01:16.865Z,57.81
2023-02-26T01:03:45.589Z,57.93
2023-02-26T01:06:17.015Z,57.75
2023-02-26T01:08:52.905Z,57.65
2023-02-26T01:11:23.558Z,57.71
2023-02-26T01:13:52.220Z,57.99
2023-02-26T01:16:27.555Z,57.56
2023-02-26T01:19:04.510Z,57.96
2023-02-26T01:21:39.239Z,58.14
2023-02-26T01:24:14.187Z,58.29
2023-02-26T01:26:45.034Z,58.33
2023-02-26T01:29:14.000Z,58.61
2023-02-26T01:31:51.388Z,58.31
2023-02-26T01:34:26.322Z,58.13
2023-02-26T01:37:03.711Z,57.86
2023-02-26T01:39:39.684Z,57.64
2023-02-26T01:42:17.922Z,57.63
2023-02-26T01:45:00.532Z,57.96
2023-02-26T01:47:37.448Z,57.95
2023-02-26T01:50:15.214Z,57.48
2023-02-26T01:53:20.199Z,57.17
2023-02-26T01:55:54.171Z,57.48
2023-02-26T01:58:27.125Z,57.45
2023-02-26T02:00:55.500Z,57.41
2023-02-26T02:03:25.499Z,57.76
2023-02-26T02:05:58.306Z,57.95
2023-02-26T02:08:26.996Z,57.66
2023-02-26T02:10:55.633Z,57.48
2023-02-26T02:13:42.797Z,57.77
2023-02-26T02:16:22.516Z,57.75
2023-02-26T02:19:01.579Z,58.11
2023-02-26T02:21:52.561Z,57.96
2023-02-26T02:24:33.722Z,57.88
2023-02-26T02:27:09.787Z,58.22
2023-02-26T02:30:26.496Z,57.88
2023-02-26T02:33:01.642Z,58.08
2023-02-26T02:35:36.922Z,58.22
2023-02-26T02:38:10.915Z,57.83
2023-02-26T02:40:44.896Z,58.21
2023-02-26T02:43:17.827Z,58.09
2023-02-26T02:45:51.531Z,58.11
2023-02-26T02:48:28.901Z,58.25
2023-02-26T02:51:02.016Z,58.09
2023-02-26T02:53:37.743Z,57.94
2023-02-26T02:56:11.997Z,58.26
2023-02-26T02:58:46.771Z,58.40
2023-02-26T03:01:20.430Z,58.32
2023-02-26T03:03:58.073Z,57.84
2023-02-26T03:06:26.442Z,57.87
2023-02-26T03:08:55.424Z,57.94
2023-02-26T03:11:24.056Z,58.05
2023-02-26T03:13:54.421Z,58.08
2023-02-26T03:17:07.762Z,57.81
2023-02-26T03:19:50.848Z,57.70
2023-02-26T03:22:35.760Z,57.38
2023-02-26T03:25:11.505Z,57.45
2023-02-26T03:27:48.659Z,57.12
2023-02-26T03:30:23.131Z,56.89
2023-02-26T03:33:00.450Z,56.82
2023-02-26T03:35:37.538Z,56.72
2023-02-26T03:38:13.085Z,56.65
2023-02-26T03:40:47.365Z,56.52
2023-02-26T03:43:21.852Z,56.08
2023-02-26T03:45:55.125Z,55.74
2023-02-26T03:48:28.700Z,56.02
2023-02-26T03:51:05.301Z,55.27
2023-02-26T03:53:42.150Z,55.32
2023-02-26T03:56:23.941Z,55.20
2023-02-26T03:58:55.402Z,54.77
2023-02-26T04:01:48.440Z,54.87
2023-02-26T04:04:25.204Z,55.03
2023-02-26T04:06:56.287Z,55.04
2023-02-26T04:09:24.874Z,54.70
2023-02-26T04:11:55.251Z,54.35
2023-02-26T04:14:23.722Z,54.61
2023-02-26T04:16:55.037Z,54.87
2023-02-26T04:19:23.911Z,54.54
2023-02-26T04:21:54.324Z,54.26
2023-02-26T04:24:22.828Z,54.69
2023-02-26T04:26:51.284Z,54.42
2023-02-26T04:29:19.665Z,54.25
2023-02-26T04:31:48.412Z,54.29
2023-02-26T04:34:16.747Z,54.12
2023-02-26T04:36:45.226Z,54.21
2023-02-26T04:39:15.320Z,53.85
2023-02-26T04:41:43.772Z,54.39
2023-02-26T04:44:12.357Z,54.22
2023-02-26T04:46:43.239Z,53.92
2023-02-26T04:49:11.730Z,54.42
2023-02-26T04:51:43.996Z,54.03
2023-02-26T04:54:16.059Z,53.85
2023-02-26T04:56:44.614Z,54.20
2023-02-26T04:59:13.020Z,54.05
2023-02-26T05:01:42.093Z,53.85
2023-02-26T05:04:10.748Z,54.23
2023-02-26T05:06:40.541Z,54.37
2023-02-26T05:09:09.203Z,54.58
2023-02-26T05:11:39.456Z,54.22
2023-02-26T05:14:08.918Z,54.43
2023-02-26T05:16:37.332Z,54.63
2023-02-26T05:19:05.727Z,54.45
2023-02-26T05:21:34.071Z,54.52
2023-02-26T05:24:02.441Z,54.24
2023-02-26T05:26:32.203Z,54.54
2023-02-26T05:29:02.344Z,54.71
2023-02-26T05:31:30.963Z,54.33
2023-02-26T05:33:59.584Z,54.65
2023-02-26T05:36:28.057Z,54.37
2023-02-26T05:38:56.325Z,54.88
2023-02-26T05:41:24.935Z,55.02
2023-02-26T05:43:53.351Z,54.88
2023-02-26T05:46:23.203Z,54.79
2023-02-26T05:48:51.672Z,54.70
2023-02-26T05:51:20.108Z,54.80
2023-02-26T05:53:48.582Z,55.38
2023-02-26T05:56:17.906Z,54.94
2023-02-26T05:58:46.663Z,55.58
2023-02-26T06:01:15.253Z,55.43
2023-02-26T06:03:45.094Z,55.64
2023-02-26T06:06:14.250Z,56.19
2023-02-26T06:08:42.787Z,56.03
2023-02-26T06:11:11.209Z,56.53
2023-02-26T06:13:39.659Z,56.93
2023-02-26T06:16:08.703Z,56.83
2023-02-26T06:18:37.128Z,56.73
2023-02-26T06:21:07.356Z,57.01
2023-02-26T06:23:35.741Z,56.58
2023-02-26T06:26:04.836Z,56.86
2023-02-26T06:28:33.397Z,57.01
2023-02-26T06:31:01.881Z,57.09
2023-02-26T06:33:30.278Z,57.40
2023-02-26T06:36:00.246Z,57.34
2023-02-26T06:38:30.325Z,57.55
2023-02-26T06:40:59.124Z,58.03
2023-02-26T06:43:27.483Z,58.24
2023-02-26T06:45:59.347Z,58.24
2023-02-26T06:48:28.082Z,58.19
2023-02-26T06:50:56.612Z,58.16
2023-02-26T06:53:25.069Z,58.21
2023-02-26T06:55:55.211Z,57.84
2023-02-26T06:58:24.126Z,57.59
2023-02-26T07:00:52.608Z,57.07
2023-02-26T07:03:22.053Z,56.83
2023-02-26T07:05:50.395Z,56.78
2023-02-26T07:08:18.658Z,56.16
2023-02-26T07:10:49.431Z,55.75
2023-02-26T07:13:19.748Z,55.15
2023-02-26T07:15:48.191Z,54.88
2023-02-26T07:18:16.620Z,54.79
2023-02-26T07:20:45.692Z,54.23
2023-02-26T07:23:14.141Z,53.37
2023-02-26T07:25:42.595Z,52.89
2023-02-26T07:28:10.949Z,52.12
2023-02-26T07:30:42.370Z,51.58
2023-02-26T07:33:13.275Z,51.40
2023-02-26T07:35:42.432Z,50.25
2023-02-26T07:38:10.781Z,49.98
2023-02-26T07:40:39.033Z,48.65
2023-02-26T07:43:07.451Z,48.65
2023-02-26T07:45:35.729Z,47.98
2023-02-26T07:48:05.914Z,47.03
2023-02-26T07:50:34.330Z,46.32
2023-02-26T07:53:02.694Z,46.52
2023-02-26T07:55:31.060Z,45.39
2023-02-26T07:57:59.565Z,44.50
2023-02-26T08:00:27.982Z,44.80
2023-02-26T08:02:56.313Z,44.20
2023-02-26T08:05:26.893Z,43.27
2023-02-26T08:07:56.677Z,43.02
2023-02-26T08:10:25.408Z,42.35
2023-02-26T08:12:53.809Z,41.85
2023-02-26T08:15:22.517Z,41.20
2023-02-26T08:17:53.587Z,41.71
2023-02-26T08:20:22.373Z,41.09
2023-02-26T08:22:53.165Z,40.87
2023-02-26T08:25:21.676Z,40.62
2023-02-26T08:27:50.079Z,40.05
2023-02-26T08:30:18.730Z,39.38
2023-02-26T08:32:47.019Z,39.55
2023-02-26T08:35:15.643Z,39.40
2023-02-26T08:37:44.060Z,39.31
2023-02-26T08:40:15.361Z,39.04
2023-02-26T08:42:43.747Z,38.98
2023-02-26T08:45:12.767Z,39.85
2023-02-26T08:47:55.508Z,40.02
2023-02-26T08:50:25.425Z,39.62
2023-02-26T08:52:53.702Z,39.27
2023-02-26T08:55:24.058Z,39.74
2023-02-26T08:57:52.550Z,40.09
2023-02-26T09:00:22.136Z,40.29
2023-02-26T09:02:50.653Z,40.62
2023-02-26T09:05:19.279Z,40.75
2023-02-26T09:07:47.794Z,41.49
2023-02-26T09:10:17.615Z,41.04
2023-02-26T09:12:47.862Z,40.74
2023-02-26T09:15:16.455Z,41.83
2023-02-26T09:17:44.878Z,41.79
2023-02-26T09:20:14.780Z,40.90
2023-02-26T09:22:43.327Z,41.22
2023-02-26T09:25:12.883Z,40.67
2023-02-26T09:27:41.425Z,41.63
2023-02-26T09:30:13.175Z,44.22
2023-02-26T09:32:41.574Z,43.05
2023-02-26T09:35:11.550Z,42.37
2023-02-26T09:37:40.466Z,42.08
2023-02-26T09:40:13.639Z,42.38
2023-02-26T09:43:02.207Z,43.13
2023-02-26T09:45:36.597Z,42.88
2023-02-26T09:48:07.538Z,44.13
2023-02-26T09:50:46.955Z,43.62
2023-02-26T09:53:22.051Z,43.21
2023-02-26T09:55:53.158Z,44.87
2023-02-26T09:58:28.403Z,43.51
2023-02-26T10:01:09.034Z,43.72
2023-02-26T10:03:52.678Z,43.43
2023-02-26T10:06:27.387Z,43.57
2023-02-26T10:09:22.576Z,43.58
2023-02-26T10:11:57.671Z,46.16
2023-02-26T10:14:31.521Z,44.82
2023-02-26T10:17:04.846Z,43.99
2023-02-26T10:19:38.528Z,44.05
2023-02-26T10:22:17.697Z,44.04
2023-02-26T10:24:50.936Z,43.07
2023-02-26T10:27:23.842Z,43.04
2023-02-26T10:29:59.909Z,42.06
2023-02-26T10:32:38.024Z,43.49
2023-02-26T10:35:11.588Z,42.67
2023-02-26T10:37:49.708Z,41.85
2023-02-26T10:40:25.008Z,42.32
2023-02-26T10:42:59.872Z,42.50
2023-02-26T10:45:43.385Z,41.99
2023-02-26T10:48:29.911Z,42.87
2023-02-26T10:51:01.342Z,43.25
2023-02-26T10:53:33.008Z,43.73
2023-02-26T10:56:07.089Z,42.61
2023-02-26T10:58:35.492Z,41.72
2023-02-26T11:01:04.181Z,42.49
2023-02-26T11:03:37.742Z,42.42
2023-02-26T11:06:07.971Z,41.63
2023-02-26T11:08:41.959Z,41.61
2023-02-26T11:11:10.465Z,41.74
2023-02-26T11:13:40.630Z,42.06
2023-02-26T11:16:15.986Z,42.04
2023-02-26T11:18:52.038Z,42.39
2023-02-26T11:21:28.216Z,42.94
2023-02-26T11:24:03.428Z,42.82
2023-02-26T11:26:37.492Z,42.02
2023-02-26T11:29:06.934Z,41.77
2023-02-26T11:31:35.335Z,42.44
2023-02-26T11:34:10.721Z,42.18
2023-02-26T11:36:44.189Z,42.27
2023-02-26T11:39:18.921Z,42.19
2023-02-26T11:41:50.384Z,42.68
2023-02-26T11:44:23.238Z,42.33
2023-02-26T11:46:54.745Z,42.89
2023-02-26T11:49:28.720Z,42.42
2023-02-26T11:52:19.751Z,42.42
2023-02-26T11:55:01.806Z,41.41
2023-02-26T11:57:34.006Z,41.89
2023-02-26T12:00:19.228Z,41.79
2023-02-26T12:02:48.526Z,42.07
2023-02-26T12:05:19.620Z,40.92
2023-02-26T12:07:48.834Z,41.74
2023-02-26T12:10:23.971Z,41.75
2023-02-26T12:13:04.385Z,41.25
2023-02-26T12:15:39.144Z,40.90
2023-02-26T12:18:43.994Z,40.85
2023-02-26T12:21:33.378Z,41.12
2023-02-26T12:24:49.587Z,41.22
2023-02-26T12:27:30.207Z,41.42
2023-02-26T12:30:26.893Z,41.32
2023-02-26T12:33:12.750Z,41.59
2023-02-26T12:35:55.992Z,42.34
2023-02-26T12:38:38.539Z,41.78
2023-02-26T12:41:40.519Z,41.77
2023-02-26T12:44:27.546Z,42.01
2023-02-26T12:47:25.143Z,42.23
2023-02-26T12:50:32.812Z,42.77
2023-02-26T12:53:33.220Z,42.69
2023-02-26T12:56:21.951Z,42.26
2023-02-26T12:59:06.176Z,42.00
2023-02-26T13:02:00.567Z,42.21
2023-02-26T13:05:04.938Z,42.64
2023-02-26T13:08:13.745Z,43.14
2023-02-26T13:10:58.738Z,42.50
2023-02-26T13:13:52.782Z,42.44
2023-02-26T13:16:45.998Z,42.97
2023-02-26T13:19:32.801Z,43.36
2023-02-26T13:22:06.365Z,44.30
2023-02-26T13:24:41.212Z,43.01
2023-02-26T13:27:13.655Z,43.54
2023-02-26T13:29:49.135Z,43.20
2023-02-26T13:32:22.804Z,43.29
2023-02-26T13:34:58.706Z,43.54
2023-02-26T13:37:31.198Z,43.58
2023-02-26T13:40:25.822Z,42.95
2023-02-26T13:43:07.654Z,43.29
2023-02-26T13:45:53.813Z,42.49
2023-02-26T13:48:38.143Z,42.82
2023-02-26T13:51:14.074Z,42.96
2023-02-26T13:53:54.777Z,43.60
2023-02-26T13:56:51.356Z,43.85
2023-02-26T13:59:38.578Z,44.00
2023-02-26T14:02:53.375Z,43.38
2023-02-26T14:06:01.331Z,42.92
2023-02-26T14:08:52.329Z,43.48
2023-02-26T14:11:59.752Z,43.86
2023-02-26T14:14:38.525Z,44.17
2023-02-26T14:17:41.808Z,44.29
2023-02-26T14:20:26.266Z,43.52
2023-02-26T14:23:25.701Z,43.48
2023-02-26T14:25:55.039Z,43.54
2023-02-26T14:28:43.650Z,43.65
2023-02-26T14:31:23.238Z,43.59
2023-02-26T14:34:01.888Z,42.82
2023-02-26T14:36:37.904Z,42.75
2023-02-26T14:39:11.728Z,42.49
2023-02-26T14:41:42.340Z,43.24
2023-02-26T14:44:17.204Z,42.63
2023-02-26T14:46:48.096Z,42.62
2023-02-26T14:49:21.057Z,42.27
2023-02-26T14:52:19.841Z,42.68
2023-02-26T14:55:36.668Z,42.92
2023-02-26T14:58:33.915Z,42.81
2023-02-26T15:01:32.614Z,43.23
2023-02-26T15:04:24.356Z,42.98
2023-02-26T15:07:09.893Z,43.11
2023-02-26T15:09:51.624Z,42.98
2023-02-26T15:12:36.195Z,42.71
2023-02-26T15:15:22.582Z,41.86
2023-02-26T15:18:07.532Z,41.13
2023-02-26T15:20:50.851Z,40.77
2023-02-26T15:23:37.437Z,40.51
2023-02-26T15:26:07.427Z,40.60
2023-02-26T15:28:39.534Z,40.21
2023-02-26T15:31:13.550Z,40.38
2023-02-26T15:33:42.509Z,39.85
2023-02-26T15:36:15.885Z,40.14
2023-02-26T15:38:47.426Z,40.45
2023-02-26T15:41:16.983Z,40.70
2023-02-26T15:43:51.319Z,41.34
2023-02-26T15:46:26.514Z,41.86
2023-02-26T15:48:59.405Z,42.02
2023-02-26T15:51:29.560Z,42.18
2023-02-26T15:54:02.945Z,42.82
2023-02-26T15:56:36.664Z,43.15
2023-02-26T15:59:08.872Z,43.85
2023-02-26T16:01:37.803Z,44.46
2023-02-26T16:04:12.712Z,44.64
2023-02-26T16:06:48.141Z,44.93
2023-02-26T16:09:20.276Z,45.27
2023-02-26T16:11:50.904Z,45.40
2023-02-26T16:14:22.254Z,45.33
2023-02-26T16:16:53.635Z,45.09
2023-02-26T16:19:30.617Z,45.40
2023-02-26T16:22:03.814Z,45.08
2023-02-26T16:24:33.200Z,44.62
2023-02-26T16:27:08.831Z,43.90
2023-02-26T16:29:38.224Z,43.65
2023-02-26T16:32:11.115Z,43.63
2023-02-26T16:34:44.587Z,43.92
2023-02-26T16:37:26.995Z,43.51
2023-02-26T16:40:00.044Z,44.25
2023-02-26T16:42:46.032Z,44.80
2023-02-26T16:45:24.291Z,44.92
2023-02-26T16:47:56.855Z,45.37
2023-02-26T16:50:28.578Z,45.62
2023-02-26T16:53:05.638Z,45.90
2023-02-26T16:55:39.159Z,45.81
2023-02-26T16:58:12.925Z,45.87
2023-02-26T17:00:41.406Z,46.16
2023-02-26T17:03:16.484Z,46.09
2023-02-26T17:06:00.439Z,46.37
2023-02-26T17:08:35.322Z,47.02
2023-02-26T17:11:08.225Z,47.30
2023-02-26T17:13:38.356Z,47.64
2023-02-26T17:16:10.123Z,47.25
2023-02-26T17:18:38.853Z,47.57
2023-02-26T17:21:09.473Z,47.98
2023-02-26T17:23:40.375Z,47.24
2023-02-26T17:26:09.124Z,47.66
2023-02-26T17:28:43.201Z,47.12
2023-02-26T17:31:12.825Z,46.99
2023-02-26T17:33:43.998Z,47.22
2023-02-26T17:36:18.710Z,47.19
2023-02-26T17:38:50.075Z,47.30
2023-02-26T17:41:20.000Z,47.23
2023-02-26T17:43:48.398Z,48.03
2023-02-26T17:46:16.992Z,47.44
2023-02-26T17:48:45.414Z,47.38
2023-02-26T17:51:16.097Z,47.65
2023-02-26T17:53:46.738Z,47.46
2023-02-26T17:56:25.809Z,47.99
2023-02-26T17:58:55.251Z,47.70
2023-02-26T18:01:26.765Z,48.52
2023-02-26T18:03:55.738Z,49.12
2023-02-26T18:06:25.836Z,49.24
2023-02-26T18:08:54.269Z,49.66
2023-02-26T18:11:26.255Z,49.67
2023-02-26T18:13:55.541Z,49.20
2023-02-26T18:16:29.031Z,49.46
2023-02-26T18:18:57.385Z,49.10
2023-02-26T18:21:27.225Z,49.43
2023-02-26T18:23:57.561Z,49.85
2023-02-26T18:26:30.595Z,50.35
2023-02-26T18:28:59.252Z,50.41
2023-02-26T18:31:34.664Z,50.56
2023-02-26T18:34:04.227Z,50.92
2023-02-26T18:36:38.098Z,51.10
2023-02-26T18:39:09.667Z,51.33
2023-02-26T18:41:39.578Z,51.59
2023-02-26T18:44:07.991Z,51.54
2023-02-26T18:46:40.338Z,51.63
2023-02-26T18:49:16.693Z,51.55
2023-02-26T18:51:45.090Z,52.06
2023-02-26T18:54:13.468Z,51.76
2023-02-26T18:56:43.151Z,51.97
2023-02-26T18:59:11.478Z,52.69
2023-02-26T19:01:39.892Z,51.99
2023-02-26T19:04:08.451Z,52.64
2023-02-26T19:06:37.206Z,52.75
2023-02-26T19:09:05.894Z,53.34
2023-02-26T19:11:34.308Z,53.47
2023-02-26T19:14:05.312Z,53.30
2023-02-26T19:16:38.043Z,53.51
2023-02-26T19:19:10.609Z,53.91
2023-02-26T19:21:40.434Z,54.05
2023-02-26T19:24:11.296Z,54.18
2023-02-26T19:26:40.084Z,54.71
2023-02-26T19:29:12.598Z,54.51
2023-02-26T19:31:41.043Z,54.65
2023-02-26T19:34:09.572Z,54.80
2023-02-26T19:36:38.120Z,54.97
2023-02-26T19:39:07.373Z,54.93
2023-02-26T19:41:36.039Z,55.64
2023-02-26T19:44:04.639Z,55.51
2023-02-26T19:46:34.377Z,55.38
2023-02-26T19:49:03.029Z,55.50
2023-02-26T19:51:31.423Z,55.45
2023-02-26T19:53:59.795Z,55.77
2023-02-26T19:56:28.469Z,55.77
2023-02-26T19:58:56.814Z,55.91
2023-02-26T20:01:25.495Z,56.13
2023-02-26T20:03:55.531Z,56.13
2023-02-26T20:06:24.101Z,56.12
2023-02-26T20:08:52.443Z,56.02
2023-02-26T20:11:21.153Z,56.10
2023-02-26T20:13:49.492Z,56.20
2023-02-26T20:16:17.916Z,56.37
2023-02-26T20:18:46.860Z,56.09
2023-02-26T20:21:16.607Z,56.48
2023-02-26T20:23:45.191Z,56.58
2023-02-26T20:26:16.517Z,56.65
2023-02-26T20:28:45.363Z,56.45
2023-02-26T20:31:14.393Z,56.70
2023-02-26T20:33:42.871Z,56.83
2023-02-26T20:36:11.911Z,56.88
2023-02-26T20:38:43.146Z,56.98
2023-02-26T20:41:11.617Z,57.12
2023-02-26T20:43:39.957Z,57.03
2023-02-26T20:46:08.622Z,56.68
2023-02-26T20:48:41.634Z,57.04
2023-02-26T20:51:12.080Z,57.08
2023-02-26T20:53:42.613Z,57.15
2023-02-26T20:56:10.927Z,57.06
2023-02-26T20:58:41.525Z,57.59
2023-02-26T21:01:09.709Z,56.99
2023-02-26T21:03:38.057Z,57.43
2023-02-26T21:06:08.524Z,57.78
2023-02-26T21:08:36.957Z,57.69
2023-02-26T21:11:08.108Z,57.90
2023-02-26T21:13:36.634Z,58.03
2023-02-26T21:16:05.299Z,57.92
2023-02-26T21:18:34.722Z,57.97
2023-02-26T21:21:05.043Z,57.65
2023-02-26T21:23:33.713Z,58.36
2023-02-26T21:26:02.018Z,58.68
2023-02-26T21:28:32.034Z,58.88
2023-02-26T21:31:00.486Z,58.61
2023-02-26T21:33:28.885Z,58.69
2023-02-26T21:35:57.311Z,58.68
2023-02-26T21:38:25.710Z,58.20
2023-02-26T21:40:54.445Z,58.46
2023-02-26T21:43:22.754Z,58.58
2023-02-26T21:45:52.526Z,58.24
2023-02-26T21:48:20.924Z,58.31
2023-02-26T21:50:50.461Z,58.40
2023-02-26T21:53:18.948Z,58.46
2023-02-26T21:55:47.277Z,58.33
2023-02-26T21:58:15.892Z,58.67
2023-02-26T22:00:44.242Z,58.25
2023-02-26T22:03:13.949Z,57.98
2023-02-26T22:05:42.637Z,58.06
2023-02-26T22:08:11.435Z,58.49
2023-02-26T22:10:39.815Z,58.29
2023-02-26T22:13:08.123Z,58.29
2023-02-26T22:15:36.452Z,58.25
2023-02-26T22:18:05.534Z,58.26
2023-02-26T22:20:35.259Z,57.90
2023-02-26T22:23:04.560Z,58.00
2023-02-26T22:25:33.168Z,58.09
2023-02-26T22:28:01.555Z,58.12
2023-02-26T22:30:30.078Z,57.99
2023-02-26T22:32:58.472Z,58.02
2023-02-26T22:35:26.799Z,58.07
2023-02-26T22:37:56.547Z,58.18
2023-02-26T22:40:26.261Z,58.29
2023-02-26T22:42:54.621Z,57.90
2023-02-26T22:45:22.985Z,58.24
2023-02-26T22:47:51.438Z,58.40
2023-02-26T22:50:20.178Z,58.40
2023-02-26T22:52:49.314Z,58.49
2023-02-26T22:55:19.463Z,58.03
2023-02-26T22:57:47.828Z,58.16
2023-02-26T23:00:19.892Z,58.46
2023-02-26T23:02:49.521Z,58.69
2023-02-26T23:05:19.543Z,58.25
2023-02-26T23:07:48.875Z,58.23
2023-02-26T23:10:21.437Z,58.38
2023-02-26T23:12:50.200Z,58.52
2023-02-26T23:15:18.972Z,58.62
2023-02-26T23:17:47.666Z,58.47
2023-02-26T23:20:16.952Z,58.41
2023-02-26T23:22:45.817Z,58.06
2023-02-26T23:25:14.369Z,58.41
2023-02-26T23:27:44.188Z,58.28
2023-02-26T23:30:14.180Z,58.16
2023-02-26T23:32:42.684Z,58.18
2023-02-26T23:35:11.567Z,57.89
2023-02-26T23:37:39.973Z,57.77
2023-02-26T23:40:14.550Z,57.67
2023-02-26T23:42:44.477Z,57.79
2023-02-26T23:45:13.586Z,57.43
2023-02-26T23:47:41.981Z,57.88
2023-02-26T23:50:12.322Z,58.07
2023-02-26T23:52:40.914Z,58.16
2023-02-26T23:55:10.624Z,57.96
2023-02-26T23:57:39.235Z,57.75
