createdAt,value
2017-12-15T00:00:11.878Z,20.93
2017-12-15T00:02:18.567Z,20.96
2017-12-15T00:04:27.899Z,21.00
2017-12-15T00:06:34.738Z,20.87
2017-12-15T00:08:42.659Z,20.82
2017-12-15T00:10:48.979Z,20.70
2017-12-15T00:12:56.078Z,20.66
2017-12-15T00:15:02.669Z,20.59
2017-12-15T00:17:10.984Z,20.55
2017-12-15T00:19:18.313Z,20.55
2017-12-15T00:21:26.334Z,20.54
2017-12-15T00:23:36.197Z,20.44
2017-12-15T00:25:41.985Z,20.50
2017-12-15T00:27:53.874Z,20.40
2017-12-15T00:30:00.393Z,20.45
2017-12-15T00:32:07.409Z,20.29
2017-12-15T00:34:13.852Z,20.36
2017-12-15T00:36:19.636Z,20.29
2017-12-15T00:38:25.106Z,20.27
2017-12-15T00:40:31.955Z,20.29
2017-12-15T00:42:38.654Z,20.33
2017-12-15T00:44:44.798Z,20.24
2017-12-15T00:46:50.292Z,20.20
2017-12-15T00:48:56.177Z,20.16
2017-12-15T00:51:02.484Z,20.18
2017-12-15T00:53:08.678Z,20.10
2017-12-15T00:55:17.129Z,20.16
2017-12-15T00:57:25.119Z,20.18
2017-12-15T00:59:30.892Z,20.10
2017-12-15T01:01:40.278Z,20.07
2017-12-15T01:03:47.583Z,20.04
2017-12-15T01:05:53.751Z,20.00
2017-12-15T01:07:59.789Z,20.06
2017-12-15T01:10:06.844Z,20.04
2017-12-15T01:12:12.228Z,20.02
2017-12-15T01:14:18.958Z,19.88
2017-12-15T01:16:25.297Z,19.97
2017-12-15T01:18:30.923Z,19.96
2017-12-15T01:20:37.344Z,20.07
2017-12-15T01:22:43.648Z,19.94
2017-12-15T01:24:49.440Z,20.00
2017-12-15T01:26:56.739Z,20.00
2017-12-15T01:29:02.894Z,19.95
2017-12-15T01:31:08.463Z,19.94
2017-12-15T01:33:13.900Z,19.91
2017-12-15T01:35:19.852Z,20.00
2017-12-15T01:37:25.237Z,19.94
2017-12-15T01:39:30.767Z,19.93
2017-12-15T01:41:36.707Z,19.96
2017-12-15T01:43:42.240Z,19.91
2017-12-15T01:45:48.494Z,19.84
2017-12-15T01:47:54.901Z,19.85
2017-12-15T01:50:00.726Z,19.89
2017-12-15T01:52:06.196Z,19.90
2017-12-15T01:54:11.899Z,19.91
2017-12-15T01:56:17.141Z,19.82
2017-12-15T01:58:24.528Z,19.77
2017-12-15T02:00:30.064Z,19.81
2017-12-15T02:02:35.778Z,19.82
2017-12-15T02:04:42.627Z,19.76
2017-12-15T02:06:48.859Z,19.74
2017-12-15T02:08:56.951Z,19.82
2017-12-15T02:11:05.393Z,19.82
2017-12-15T02:13:11.796Z,19.75
2017-12-15T02:15:18.719Z,19.77
2017-12-15T02:17:25.107Z,19.85
2017-12-15T02:19:31.006Z,19.87
2017-12-15T02:21:37.614Z,19.83
2017-12-15T02:23:43.358Z,19.82
2017-12-15T02:25:55.939Z,19.85
2017-12-15T02:28:04.421Z,19.77
2017-12-15T02:30:11.693Z,19.83
2017-12-15T02:32:17.658Z,19.88
2017-12-15T02:34:23.549Z,20.07
2017-12-15T02:36:30.603Z,20.01
2017-12-15T02:38:40.450Z,20.11
2017-12-15T02:40:47.073Z,20.10
2017-12-15T02:42:57.798Z,20.12
2017-12-15T02:45:04.267Z,20.09
2017-12-15T02:47:10.810Z,20.14
2017-12-15T02:49:17.824Z,20.12
2017-12-15T02:51:23.665Z,20.06
2017-12-15T02:53:30.268Z,20.08
2017-12-15T02:55:37.011Z,20.06
2017-12-15T02:57:44.755Z,20.06
2017-12-15T02:59:53.082Z,19.96
2017-12-15T03:01:59.433Z,20.04
2017-12-15T03:04:04.844Z,20.06
2017-12-15T03:06:10.626Z,20.07
2017-12-15T03:08:16.373Z,20.06
2017-12-15T03:10:37.169Z,20.14
2017-12-15T03:12:42.406Z,20.10
2017-12-15T03:14:49.033Z,20.10
2017-12-15T03:16:54.845Z,20.21
2017-12-15T03:19:00.399Z,20.22
2017-12-15T03:21:06.045Z,20.18
2017-12-15T03:23:16.749Z,20.15
2017-12-15T03:25:22.725Z,20.14
2017-12-15T03:27:27.884Z,20.11
2017-12-15T03:29:33.289Z,20.12
2017-12-15T03:31:38.676Z,20.22
2017-12-15T03:33:44.341Z,20.29
2017-12-15T03:35:50.205Z,20.27
2017-12-15T03:37:56.274Z,20.19
2017-12-15T03:40:01.667Z,20.14
2017-12-15T03:42:07.641Z,20.21
2017-12-15T03:44:12.897Z,20.09
2017-12-15T03:46:18.141Z,20.04
2017-12-15T03:48:23.712Z,20.06
2017-12-15T03:50:28.902Z,19.99
2017-12-15T03:52:34.837Z,20.07
2017-12-15T03:54:40.453Z,20.07
2017-12-15T03:56:45.986Z,19.95
2017-12-15T03:58:51.486Z,20.01
2017-12-15T04:00:57.499Z,20.00
2017-12-15T04:05:13.438Z,20.03
2017-12-15T04:07:18.998Z,20.06
2017-12-15T04:09:25.194Z,20.01
2017-12-15T04:11:31.302Z,19.97
2017-12-15T04:13:37.742Z,20.00
2017-12-15T04:15:47.196Z,19.99
2017-12-15T05:36:53.591Z,20.07
2017-12-15T05:38:59.333Z,20.11
2017-12-15T05:41:04.944Z,19.94
2017-12-15T05:43:10.559Z,20.07
2017-12-15T05:45:16.398Z,20.00
2017-12-15T05:47:22.366Z,20.05
2017-12-15T05:49:28.180Z,20.02
2017-12-15T05:51:35.158Z,20.06
2017-12-15T05:53:41.252Z,20.05
2017-12-15T05:55:46.866Z,20.07
2017-12-15T05:57:52.539Z,20.09
2017-12-15T05:59:58.730Z,19.99
2017-12-15T06:02:04.401Z,19.96
2017-12-15T06:04:10.172Z,19.96
2017-12-15T06:06:16.082Z,19.98
2017-12-15T06:08:23.057Z,19.88
2017-12-15T06:10:29.781Z,19.98
2017-12-15T06:12:36.664Z,19.92
2017-12-15T06:14:42.949Z,20.00
2017-12-15T06:16:48.647Z,19.94
2017-12-15T06:18:54.908Z,20.03
2017-12-15T06:21:03.742Z,20.10
2017-12-15T06:23:10.835Z,20.08
2017-12-15T06:25:20.402Z,20.11
2017-12-15T06:27:28.820Z,20.16
2017-12-15T06:29:35.489Z,20.20
2017-12-15T06:31:43.282Z,20.24
2017-12-15T06:33:49.675Z,20.21
2017-12-15T06:35:55.273Z,20.11
2017-12-15T06:38:03.312Z,20.22
2017-12-15T06:40:11.956Z,20.26
2017-12-15T06:42:18.593Z,20.25
2017-12-15T06:44:26.417Z,20.23
2017-12-15T06:46:33.004Z,20.23
2017-12-15T06:48:40.518Z,20.31
2017-12-15T06:50:46.322Z,20.30
2017-12-15T06:52:53.439Z,20.22
2017-12-15T06:55:00.981Z,20.17
2017-12-15T06:57:07.262Z,20.19
2017-12-15T06:59:16.505Z,20.15
2017-12-15T07:01:23.231Z,20.17
2017-12-15T07:03:29.657Z,20.11
2017-12-15T07:05:37.294Z,20.05
2017-12-15T07:07:44.755Z,20.06
2017-12-15T07:09:56.497Z,20.03
2017-12-15T07:12:02.206Z,19.97
2017-12-15T07:14:07.840Z,20.10
2017-12-15T07:16:16.851Z,20.12
2017-12-15T07:18:26.930Z,20.06
2017-12-15T07:20:32.750Z,20.08
2017-12-15T07:22:41.127Z,19.99
2017-12-15T07:24:47.831Z,20.10
2017-12-15T07:26:53.966Z,20.06
2017-12-15T07:29:00.184Z,20.05
2017-12-15T07:31:06.351Z,20.07
2017-12-15T07:33:13.611Z,20.15
2017-12-15T07:35:19.387Z,20.05
2017-12-15T07:37:27.262Z,20.12
2017-12-15T07:39:33.487Z,20.14
2017-12-15T07:41:39.642Z,20.06
2017-12-15T07:43:55.155Z,20.08
2017-12-15T07:46:03.484Z,19.99
2017-12-15T07:48:11.770Z,19.94
2017-12-15T07:50:18.580Z,20.09
2017-12-15T07:52:28.435Z,20.16
2017-12-15T07:54:37.691Z,20.08
2017-12-15T07:56:46.036Z,20.19
2017-12-15T07:58:55.601Z,20.19
2017-12-15T08:01:05.918Z,20.15
2017-12-15T08:03:16.457Z,20.29
2017-12-15T08:05:22.846Z,20.27
2017-12-15T08:07:30.217Z,20.18
2017-12-15T08:09:37.249Z,19.83
2017-12-15T08:11:44.277Z,19.83
2017-12-15T08:13:53.691Z,19.86
2017-12-15T08:16:05.013Z,20.01
2017-12-15T08:18:17.978Z,19.95
2017-12-15T08:20:25.321Z,19.95
2017-12-15T08:22:33.527Z,20.06
2017-12-15T08:24:42.354Z,20.10
2017-12-15T08:29:25.098Z,20.04
2017-12-15T08:31:44.763Z,20.10
2017-12-15T08:33:54.291Z,20.12
2017-12-15T08:36:07.140Z,20.17
2017-12-15T08:38:22.589Z,20.29
2017-12-15T08:40:31.167Z,20.38
2017-12-15T08:42:44.971Z,20.39
2017-12-15T08:44:53.478Z,20.48
2017-12-15T08:47:05.492Z,20.44
2017-12-15T08:49:13.824Z,20.38
2017-12-15T08:51:22.227Z,20.25
2017-12-15T08:53:29.466Z,20.28
2017-12-15T08:55:46.779Z,20.45
2017-12-15T08:57:56.744Z,20.41
2017-12-15T09:00:10.016Z,20.26
2017-12-15T09:02:21.858Z,20.19
2017-12-15T09:04:29.899Z,20.27
2017-12-15T09:06:37.877Z,20.14
2017-12-15T09:08:44.981Z,20.23
2017-12-15T09:10:57.495Z,20.38
2017-12-15T09:13:11.848Z,20.49
2017-12-15T09:15:23.931Z,20.37
2017-12-15T09:17:35.911Z,20.38
2017-12-15T09:19:47.823Z,20.47
2017-12-15T09:22:05.021Z,20.40
2017-12-15T09:24:13.794Z,20.33
2017-12-15T09:26:21.574Z,20.34
2017-12-15T09:28:37.437Z,20.37
2017-12-15T09:30:50.523Z,20.28
2017-12-15T09:33:04.955Z,20.27
2017-12-15T09:35:17.596Z,20.24
2017-12-15T09:37:29.511Z,20.20
2017-12-15T09:39:41.116Z,20.30
2017-12-15T09:41:51.965Z,20.32
2017-12-15T09:43:59.564Z,20.45
2017-12-15T09:46:09.707Z,20.55
2017-12-15T09:48:20.395Z,20.47
2017-12-15T09:50:30.444Z,20.43
2017-12-15T09:52:38.093Z,20.49
2017-12-15T09:54:44.314Z,20.54
2017-12-15T09:56:53.029Z,20.58
2017-12-15T09:58:59.322Z,20.65
2017-12-15T10:01:14.137Z,20.56
2017-12-15T10:03:21.866Z,20.55
2017-12-15T10:05:32.394Z,20.50
2017-12-15T10:07:40.491Z,20.60
2017-12-15T10:09:52.831Z,20.63
2017-12-15T10:12:05.262Z,20.64
2017-12-15T10:14:12.875Z,20.68
2017-12-15T10:16:19.113Z,20.59
2017-12-15T10:18:28.104Z,20.51
2017-12-15T10:20:40.664Z,20.65
2017-12-15T10:22:47.095Z,20.71
2017-12-15T10:24:55.365Z,20.67
2017-12-15T10:27:05.853Z,20.67
2017-12-15T10:29:16.821Z,20.58
2017-12-15T10:31:23.982Z,20.53
2017-12-15T10:33:40.545Z,20.59
2017-12-15T10:35:58.441Z,20.50
2017-12-15T10:38:12.025Z,20.64
2017-12-15T10:40:23.088Z,20.56
2017-12-15T10:42:32.686Z,20.61
2017-12-15T10:44:47.928Z,20.67
2017-12-15T10:46:59.567Z,20.64
2017-12-15T10:49:09.043Z,20.69
2017-12-15T10:51:19.693Z,20.67
2017-12-15T10:53:27.835Z,20.63
2017-12-15T10:55:34.080Z,20.65
2017-12-15T10:57:41.758Z,20.57
2017-12-15T10:59:51.882Z,20.61
2017-12-15T11:01:58.411Z,20.56
2017-12-15T11:04:04.644Z,20.59
2017-12-15T11:09:04.834Z,20.46
2017-12-15T11:11:21.155Z,20.55
2017-12-15T11:13:33.491Z,20.47
2017-12-15T11:15:44.362Z,20.53
2017-12-15T11:17:54.511Z,20.43
2017-12-15T11:20:00.741Z,20.46
2017-12-15T11:24:25.698Z,20.36
2017-12-15T11:26:35.212Z,20.37
2017-12-15T11:28:42.142Z,20.50
2017-12-15T11:30:48.860Z,20.55
2017-12-15T11:32:54.598Z,20.52
2017-12-15T11:35:00.727Z,20.59
2017-12-15T11:37:06.503Z,20.51
2017-12-15T11:39:14.225Z,20.52
2017-12-15T11:41:22.855Z,20.54
2017-12-15T11:43:29.275Z,20.47
2017-12-15T11:45:35.527Z,20.52
2017-12-15T11:47:41.314Z,20.55
2017-12-15T11:49:47.976Z,20.55
2017-12-15T11:51:59.958Z,20.59
2017-12-15T11:54:06.672Z,20.59
2017-12-15T11:56:14.913Z,20.58
2017-12-15T11:58:25.504Z,20.54
2017-12-15T12:00:33.486Z,20.55
2017-12-15T12:02:42.421Z,20.45
2017-12-15T12:04:50.536Z,20.52
2017-12-15T12:06:58.358Z,20.55
2017-12-15T12:09:05.199Z,20.60
2017-12-15T12:11:12.899Z,20.63
2017-12-15T12:13:22.106Z,20.77
2017-12-15T12:15:27.900Z,20.60
2017-12-15T12:17:35.309Z,20.57
2017-12-15T12:19:42.226Z,20.64
2017-12-15T12:21:49.768Z,20.61
2017-12-15T12:23:56.167Z,20.57
2017-12-15T12:26:05.308Z,20.49
2017-12-15T12:28:12.318Z,20.55
2017-12-15T12:30:18.900Z,20.65
2017-12-15T12:32:24.914Z,20.56
2017-12-15T12:34:31.918Z,20.56
2017-12-15T12:36:46.905Z,20.64
2017-12-15T12:38:54.177Z,20.85
2017-12-15T12:41:07.658Z,20.83
2017-12-15T12:43:16.186Z,21.01
2017-12-15T12:45:23.151Z,21.18
2017-12-15T12:47:30.557Z,21.05
2017-12-15T12:49:36.335Z,20.98
2017-12-15T12:51:43.911Z,21.05
2017-12-15T12:53:55.014Z,21.11
2017-12-15T12:56:03.939Z,21.15
2017-12-15T12:58:11.501Z,21.08
2017-12-15T13:00:20.740Z,20.96
2017-12-15T13:02:28.008Z,20.97
2017-12-15T13:04:40.107Z,20.98
2017-12-15T13:06:48.226Z,21.13
2017-12-15T13:08:56.205Z,21.04
2017-12-15T13:11:07.728Z,21.09
2017-12-15T13:13:20.590Z,21.12
2017-12-15T13:15:28.064Z,21.18
2017-12-15T13:17:37.116Z,21.30
2017-12-15T13:19:54.302Z,21.02
2017-12-15T13:22:05.516Z,20.98
2017-12-15T13:24:16.754Z,20.93
2017-12-15T13:26:25.581Z,20.92
2017-12-15T13:28:33.120Z,20.90
2017-12-15T13:30:40.189Z,20.91
2017-12-15T13:32:47.001Z,20.89
2017-12-15T13:34:53.968Z,20.87
2017-12-15T13:37:03.115Z,20.85
2017-12-15T13:39:09.805Z,20.82
2017-12-15T13:41:16.399Z,20.85
2017-12-15T13:43:23.133Z,20.84
2017-12-15T13:45:28.716Z,20.86
2017-12-15T13:47:35.258Z,20.95
2017-12-15T13:49:42.083Z,21.00
2017-12-15T13:52:00.005Z,20.98
2017-12-15T13:54:06.890Z,20.98
2017-12-15T13:56:14.071Z,20.92
2017-12-15T13:58:29.488Z,21.02
2017-12-15T14:00:37.264Z,20.90
2017-12-15T14:02:46.903Z,20.88
2017-12-15T14:05:01.042Z,20.84
2017-12-15T14:07:16.805Z,20.84
2017-12-15T14:09:24.525Z,20.91
2017-12-15T14:11:32.533Z,20.82
2017-12-15T14:13:40.254Z,20.88
2017-12-15T14:15:49.104Z,20.85
2017-12-15T14:17:59.892Z,20.76
2017-12-15T14:20:14.536Z,20.79
2017-12-15T14:22:28.105Z,20.61
2017-12-15T14:24:37.037Z,20.59
2017-12-15T14:26:45.746Z,20.58
2017-12-15T14:28:55.180Z,20.59
2017-12-15T14:31:05.609Z,20.69
2017-12-15T14:35:29.212Z,20.77
2017-12-15T14:37:42.125Z,20.66
2017-12-15T14:39:54.306Z,20.69
2017-12-15T14:42:14.471Z,20.69
2017-12-15T14:44:22.751Z,20.60
2017-12-15T14:46:34.666Z,20.61
2017-12-15T14:48:51.762Z,20.58
2017-12-15T14:50:52.589Z,20.69
2017-12-15T14:53:00.727Z,20.61
2017-12-15T14:55:14.125Z,20.68
2017-12-15T14:57:25.226Z,20.72
2017-12-15T14:59:38.975Z,20.81
2017-12-15T15:01:49.149Z,20.76
2017-12-15T15:03:57.750Z,20.77
2017-12-15T15:06:08.352Z,20.72
2017-12-15T15:08:16.239Z,20.69
2017-12-15T15:10:22.436Z,20.75
2017-12-15T15:12:29.025Z,20.71
2017-12-15T15:14:37.431Z,20.60
2017-12-15T15:16:43.823Z,20.70
2017-12-15T15:18:51.042Z,20.69
2017-12-15T15:21:00.221Z,20.73
2017-12-15T15:23:11.559Z,20.73
2017-12-15T15:25:20.518Z,20.73
2017-12-15T15:27:30.668Z,20.73
2017-12-15T15:29:40.256Z,20.77
2017-12-15T15:31:48.916Z,20.77
2017-12-15T15:33:55.711Z,20.73
2017-12-15T15:36:01.503Z,20.66
2017-12-15T15:38:07.840Z,20.68
2017-12-15T15:40:16.303Z,20.72
2017-12-15T15:42:22.555Z,20.75
2017-12-15T15:44:30.193Z,20.72
2017-12-15T15:46:36.182Z,20.70
2017-12-15T15:48:43.343Z,20.60
2017-12-15T15:50:51.338Z,20.67
2017-12-15T15:53:01.396Z,20.56
2017-12-15T15:55:14.605Z,20.60
2017-12-15T15:57:21.264Z,20.58
2017-12-15T15:59:31.187Z,20.62
2017-12-15T16:01:39.989Z,20.69
2017-12-15T16:03:48.437Z,20.58
2017-12-15T16:05:56.742Z,20.63
2017-12-15T16:08:04.398Z,20.66
2017-12-15T16:10:16.074Z,20.66
2017-12-15T16:12:24.927Z,20.68
2017-12-15T16:14:32.529Z,20.69
2017-12-15T16:16:43.498Z,20.74
2017-12-15T16:18:50.153Z,20.75
2017-12-15T16:20:58.387Z,20.76
2017-12-15T16:23:05.689Z,20.77
2017-12-15T16:25:14.155Z,20.76
2017-12-15T16:27:21.297Z,20.80
2017-12-15T16:29:29.473Z,20.75
2017-12-15T16:31:36.397Z,20.69
2017-12-15T16:33:43.501Z,20.71
2017-12-15T16:35:52.745Z,20.64
2017-12-15T16:38:04.872Z,20.69
2017-12-15T16:40:16.898Z,20.64
2017-12-15T16:42:31.296Z,20.71
2017-12-15T16:44:39.278Z,20.69
2017-12-15T16:49:07.486Z,20.58
2017-12-15T16:51:20.039Z,20.60
2017-12-15T16:53:31.842Z,20.53
2017-12-15T16:55:42.494Z,20.50
2017-12-15T16:57:55.239Z,20.61
2017-12-15T17:00:18.835Z,20.46
2017-12-15T17:02:28.632Z,20.35
2017-12-15T17:04:38.688Z,20.39
2017-12-15T17:06:51.213Z,20.38
2017-12-15T17:09:05.896Z,20.35
2017-12-15T17:11:19.711Z,20.35
2017-12-15T17:13:35.026Z,20.30
2017-12-15T17:15:59.198Z,20.39
2017-12-15T17:18:13.392Z,20.38
2017-12-15T17:20:23.333Z,20.48
2017-12-15T17:22:36.168Z,20.39
2017-12-15T17:24:47.349Z,20.40
2017-12-15T17:27:01.076Z,20.40
2017-12-15T17:29:13.631Z,20.41
2017-12-15T17:31:27.654Z,20.43
2017-12-15T17:33:39.507Z,20.42
2017-12-15T17:35:56.061Z,20.34
2017-12-15T17:38:12.224Z,20.44
2017-12-15T17:40:22.776Z,20.44
2017-12-15T17:42:35.582Z,20.44
2017-12-15T17:47:30.485Z,20.53
2017-12-15T17:49:46.716Z,20.60
2017-12-15T17:52:01.393Z,20.51
2017-12-15T17:54:25.427Z,20.54
2017-12-15T17:56:33.454Z,20.53
2017-12-15T17:58:43.950Z,20.58
2017-12-15T18:00:56.397Z,20.57
2017-12-15T18:03:07.547Z,20.50
2017-12-15T18:05:23.005Z,20.52
2017-12-15T18:07:39.846Z,20.55
2017-12-15T18:09:57.039Z,20.53
2017-12-15T18:12:11.472Z,20.48
2017-12-15T18:14:20.111Z,20.45
2017-12-15T18:16:32.350Z,20.33
2017-12-15T18:18:46.787Z,20.42
2017-12-15T18:20:53.777Z,20.37
2017-12-15T18:23:02.916Z,20.36
2017-12-15T18:25:17.178Z,20.42
2017-12-15T18:27:26.476Z,20.42
2017-12-15T18:29:38.151Z,20.36
2017-12-15T18:31:45.817Z,20.40
2017-12-15T18:33:53.808Z,20.39
2017-12-15T18:36:06.419Z,20.37
2017-12-15T18:38:19.763Z,20.45
2017-12-15T18:40:31.030Z,20.46
2017-12-15T18:42:39.006Z,20.43
2017-12-15T18:44:45.026Z,20.45
2017-12-15T18:46:52.178Z,20.46
2017-12-15T18:48:58.399Z,20.48
2017-12-15T18:51:20.549Z,20.43
2017-12-15T18:53:28.552Z,20.40
2017-12-15T18:55:34.935Z,20.41
2017-12-15T18:57:44.693Z,20.43
2017-12-15T18:59:53.156Z,20.37
2017-12-15T19:02:01.945Z,20.40
2017-12-15T19:04:12.128Z,20.42
2017-12-15T19:06:20.128Z,20.45
2017-12-15T19:08:28.515Z,20.47
2017-12-15T19:10:35.251Z,20.51
2017-12-15T19:12:48.799Z,20.40
2017-12-15T19:14:59.268Z,20.46
2017-12-15T19:17:11.075Z,20.40
2017-12-15T19:19:24.228Z,20.43
2017-12-15T19:21:35.715Z,20.41
2017-12-15T19:23:44.554Z,20.33
2017-12-15T19:25:55.425Z,20.41
2017-12-15T19:28:04.935Z,20.35
2017-12-15T19:30:23.390Z,20.30
2017-12-15T19:32:31.895Z,20.35
2017-12-15T19:34:50.786Z,20.36
2017-12-15T19:39:27.585Z,20.33
2017-12-15T19:44:00.426Z,20.32
2017-12-15T19:46:18.121Z,20.38
2017-12-15T19:48:33.159Z,20.38
2017-12-15T19:50:44.745Z,20.33
2017-12-15T19:52:56.649Z,20.28
2017-12-15T19:55:13.559Z,20.28
2017-12-15T19:57:26.975Z,20.30
2017-12-15T19:59:41.334Z,20.24
2017-12-15T20:01:53.628Z,20.21
2017-12-15T20:04:03.793Z,20.33
2017-12-15T20:06:18.563Z,20.35
2017-12-15T20:10:49.938Z,20.35
2017-12-15T20:13:01.572Z,20.36
2017-12-15T20:15:19.387Z,20.37
2017-12-15T20:17:35.515Z,20.45
2017-12-15T20:19:45.021Z,20.38
2017-12-15T20:21:52.941Z,20.41
2017-12-15T20:24:00.272Z,20.42
2017-12-15T20:26:09.673Z,20.50
2017-12-15T20:28:23.379Z,20.43
2017-12-15T20:30:43.211Z,20.47
2017-12-15T20:32:57.502Z,20.39
2017-12-15T20:37:35.095Z,20.27
2017-12-15T20:39:47.486Z,20.37
2017-12-15T20:41:57.958Z,20.32
2017-12-15T20:44:07.251Z,20.21
2017-12-15T20:46:20.299Z,20.35
2017-12-15T20:48:36.856Z,20.30
2017-12-15T20:50:47.126Z,20.41
2017-12-15T20:52:55.000Z,20.39
2017-12-15T20:55:12.473Z,20.48
2017-12-15T20:57:19.243Z,20.56
2017-12-15T20:59:26.487Z,20.46
2017-12-15T21:01:36.532Z,20.49
2017-12-15T21:03:46.028Z,20.49
2017-12-15T21:06:04.709Z,20.44
2017-12-15T21:08:13.845Z,20.51
2017-12-15T21:10:23.945Z,20.56
2017-12-15T21:12:32.009Z,20.55
2017-12-15T21:14:40.208Z,20.57
2017-12-15T21:16:48.988Z,20.60
2017-12-15T21:19:02.302Z,20.61
2017-12-15T21:21:12.474Z,20.55
2017-12-15T21:23:21.628Z,20.51
2017-12-15T21:27:31.194Z,20.55
2017-12-15T21:29:38.818Z,20.47
2017-12-15T21:31:46.805Z,20.52
2017-12-15T21:33:55.227Z,20.53
2017-12-15T21:36:03.840Z,20.48
2017-12-15T21:38:11.818Z,20.51
2017-12-15T21:40:21.225Z,20.52
2017-12-15T21:42:31.933Z,20.48
2017-12-15T21:44:40.236Z,20.40
2017-12-15T21:46:48.611Z,20.42
2017-12-15T21:48:57.880Z,20.45
2017-12-15T21:51:08.798Z,20.37
2017-12-15T21:53:17.040Z,20.42
2017-12-15T21:55:27.554Z,20.49
2017-12-15T21:57:36.540Z,20.49
2017-12-15T21:59:46.297Z,20.48
2017-12-15T22:01:55.449Z,20.48
2017-12-15T22:04:03.532Z,20.43
2017-12-15T22:06:11.963Z,20.38
2017-12-15T22:08:20.088Z,20.37
2017-12-15T22:10:30.311Z,20.45
2017-12-15T22:12:37.101Z,20.48
2017-12-15T22:14:43.889Z,20.46
2017-12-15T22:16:50.988Z,20.48
2017-12-15T22:18:57.553Z,20.48
2017-12-15T22:21:03.407Z,20.41
2017-12-15T22:23:09.540Z,20.42
2017-12-15T22:25:14.979Z,20.46
2017-12-15T22:27:21.069Z,20.44
2017-12-15T22:29:34.000Z,20.36
2017-12-15T22:31:44.945Z,20.41
2017-12-15T22:33:52.448Z,20.39
2017-12-15T22:36:01.658Z,20.43
2017-12-15T22:38:10.813Z,20.42
2017-12-15T22:40:20.004Z,20.39
2017-12-15T22:42:28.353Z,20.44
2017-12-15T22:44:34.113Z,20.48
2017-12-15T22:46:41.819Z,20.40
2017-12-15T22:48:47.850Z,20.45
2017-12-15T22:50:54.506Z,20.45
2017-12-15T22:53:00.004Z,20.44
2017-12-15T22:55:08.324Z,20.47
2017-12-15T22:57:14.253Z,20.47
2017-12-15T22:59:19.565Z,20.38
2017-12-15T23:01:30.590Z,20.45
2017-12-15T23:03:40.005Z,20.35
2017-12-15T23:05:46.128Z,20.31
2017-12-15T23:07:52.866Z,20.39
2017-12-15T23:10:00.479Z,20.34
2017-12-15T23:12:08.107Z,20.25
2017-12-15T23:14:15.048Z,20.32
2017-12-15T23:16:21.689Z,20.39
2017-12-15T23:18:27.538Z,20.46
2017-12-15T23:20:34.615Z,20.42
2017-12-15T23:22:41.807Z,20.40
2017-12-15T23:24:48.985Z,20.43
2017-12-15T23:27:01.418Z,20.39
2017-12-15T23:29:08.343Z,20.45
2017-12-15T23:31:16.897Z,20.43
2017-12-15T23:33:25.047Z,20.45
2017-12-15T23:35:34.148Z,20.54
2017-12-15T23:37:40.527Z,20.45
2017-12-15T23:39:46.850Z,20.38
2017-12-15T23:41:54.345Z,20.42
2017-12-15T23:44:03.319Z,20.46
2017-12-15T23:46:10.445Z,20.45
2017-12-15T23:48:16.617Z,20.40
2017-12-15T23:50:25.151Z,20.43
2017-12-15T23:52:33.167Z,20.44
2017-12-15T23:54:47.360Z,20.45
2017-12-15T23:57:07.390Z,20.42
2017-12-15T23:59:13.669Z,20.48
