createdAt,value
2018-04-19T00:00:08.909Z,30.42
2018-04-19T00:00:40.563Z,31.27
2018-04-19T00:01:12.211Z,31.05
2018-04-19T00:01:43.823Z,30.05
2018-04-19T00:02:15.448Z,30.12
2018-04-19T00:02:47.091Z,27.92
2018-04-19T00:03:18.747Z,34.40
2018-04-19T00:03:50.387Z,28.17
2018-04-19T00:04:22.003Z,27.50
2018-04-19T00:04:53.615Z,29.02
2018-04-19T00:05:25.240Z,29.33
2018-04-19T00:05:56.847Z,33.25
2018-04-19T00:06:28.451Z,29.87
2018-04-19T00:07:00.075Z,32.00
2018-04-19T00:07:31.733Z,32.80
2018-04-19T00:08:03.821Z,35.88
2018-04-19T00:08:35.464Z,28.73
2018-04-19T00:09:07.090Z,32.33
2018-04-19T00:09:38.741Z,36.75
2018-04-19T00:10:11.221Z,29.60
2018-04-19T00:10:42.948Z,29.10
2018-04-19T00:11:14.619Z,31.23
2018-04-19T00:11:46.315Z,35.03
2018-04-19T00:12:17.928Z,28.80
2018-04-19T00:12:49.653Z,31.12
2018-04-19T00:13:21.286Z,33.10
2018-04-19T00:13:52.913Z,28.20
2018-04-19T00:14:24.555Z,31.80
2018-04-19T00:14:56.207Z,34.65
2018-04-19T00:15:27.834Z,32.40
2018-04-19T00:15:59.528Z,28.65
2018-04-19T00:16:31.167Z,34.75
2018-04-19T00:17:02.787Z,31.50
2018-04-19T00:17:34.405Z,28.98
2018-04-19T00:18:06.044Z,32.38
2018-04-19T00:18:37.677Z,30.52
2018-04-19T00:19:09.343Z,29.45
2018-04-19T00:19:40.975Z,32.88
2018-04-19T00:20:13.580Z,34.40
2018-04-19T00:20:45.279Z,28.65
2018-04-19T00:21:16.888Z,30.98
2018-04-19T00:21:48.534Z,31.25
2018-04-19T00:22:20.175Z,29.87
2018-04-19T00:22:51.789Z,30.42
2018-04-19T00:23:23.443Z,29.67
2018-04-19T00:23:55.083Z,31.80
2018-04-19T00:24:26.706Z,35.72
2018-04-19T00:24:58.359Z,33.92
2018-04-19T00:25:29.992Z,33.38
2018-04-19T00:26:01.611Z,33.92
2018-04-19T00:26:33.253Z,28.05
2018-04-19T00:27:04.903Z,32.63
2018-04-19T00:27:36.523Z,29.30
2018-04-19T00:28:08.161Z,28.48
2018-04-19T00:28:39.818Z,30.73
2018-04-19T00:29:11.515Z,29.02
2018-04-19T00:29:43.121Z,31.52
2018-04-19T00:30:14.739Z,30.60
2018-04-19T00:30:46.357Z,33.53
2018-04-19T00:31:17.967Z,29.40
2018-04-19T00:31:49.607Z,35.72
2018-04-19T00:32:21.233Z,31.48
2018-04-19T00:32:52.846Z,29.55
2018-04-19T00:33:24.479Z,29.42
2018-04-19T00:33:56.125Z,33.80
2018-04-19T00:34:27.823Z,30.40
2018-04-19T00:34:59.358Z,30.70
2018-04-19T00:35:30.981Z,32.15
2018-04-19T00:36:02.600Z,34.72
2018-04-19T00:36:34.227Z,29.77
2018-04-19T00:37:05.851Z,33.13
2018-04-19T00:37:37.491Z,31.52
2018-04-19T00:38:09.129Z,31.62
2018-04-19T00:38:40.751Z,35.42
2018-04-19T00:39:12.373Z,31.42
2018-04-19T00:39:44.013Z,30.67
2018-04-19T00:40:15.623Z,30.70
2018-04-19T00:40:47.235Z,30.23
2018-04-19T00:41:18.860Z,31.58
2018-04-19T00:41:50.483Z,29.00
2018-04-19T00:42:22.107Z,30.00
2018-04-19T00:42:53.730Z,33.83
2018-04-19T00:43:25.368Z,32.33
2018-04-19T00:43:56.992Z,31.48
2018-04-19T00:44:28.612Z,31.05
2018-04-19T00:45:00.219Z,32.42
2018-04-19T00:45:31.863Z,34.67
2018-04-19T00:46:03.513Z,30.67
2018-04-19T00:46:35.185Z,33.75
2018-04-19T00:47:06.821Z,33.05
2018-04-19T00:47:38.446Z,29.65
2018-04-19T00:48:10.088Z,33.70
2018-04-19T00:48:41.746Z,30.33
2018-04-19T00:49:13.374Z,30.33
2018-04-19T00:49:45.012Z,31.98
2018-04-19T00:50:16.643Z,31.30
2018-04-19T00:50:48.294Z,39.38
2018-04-19T00:51:19.933Z,34.42
2018-04-19T00:51:51.572Z,31.73
2018-04-19T00:52:41.723Z,36.33
2018-04-19T00:53:13.312Z,29.52
2018-04-19T00:53:44.934Z,30.95
2018-04-19T00:54:16.566Z,35.42
2018-04-19T00:54:48.179Z,30.52
2018-04-19T00:55:19.831Z,35.13
2018-04-19T00:55:51.467Z,32.97
2018-04-19T00:56:23.087Z,30.35
2018-04-19T00:56:54.704Z,29.05
2018-04-19T00:57:26.340Z,34.15
2018-04-19T00:57:57.971Z,33.88
2018-04-19T00:58:29.604Z,33.45
2018-04-19T00:59:01.235Z,35.83
2018-04-19T00:59:32.877Z,31.10
2018-04-19T01:00:04.524Z,33.72
2018-04-19T01:00:36.199Z,28.75
2018-04-19T01:01:07.818Z,33.58
2018-04-19T01:01:39.479Z,33.35
2018-04-19T01:02:11.109Z,34.33
2018-04-19T01:02:42.750Z,30.25
2018-04-19T01:03:14.391Z,29.60
2018-04-19T01:03:46.030Z,31.55
2018-04-19T01:04:17.679Z,34.25
2018-04-19T01:04:49.283Z,33.08
2018-04-19T01:05:20.934Z,32.17
2018-04-19T01:05:52.566Z,32.25
2018-04-19T01:06:24.228Z,33.90
2018-04-19T01:06:55.866Z,33.03
2018-04-19T01:07:27.499Z,31.83
2018-04-19T01:07:59.154Z,34.30
2018-04-19T01:08:30.795Z,29.40
2018-04-19T01:09:02.503Z,30.10
2018-04-19T01:09:34.168Z,40.83
2018-04-19T01:10:05.804Z,34.05
2018-04-19T01:10:37.453Z,31.95
2018-04-19T01:11:09.107Z,35.15
2018-04-19T01:11:40.748Z,28.38
2018-04-19T01:12:12.373Z,28.80
2018-04-19T01:12:44.015Z,31.05
2018-04-19T01:13:15.655Z,33.00
2018-04-19T01:13:47.274Z,33.15
2018-04-19T01:14:18.891Z,31.33
2018-04-19T01:14:50.520Z,33.58
2018-04-19T01:15:22.146Z,31.45
2018-04-19T01:15:53.780Z,30.92
2018-04-19T01:16:25.414Z,31.17
2018-04-19T01:16:57.036Z,30.73
2018-04-19T01:17:28.696Z,33.35
2018-04-19T01:18:00.309Z,31.95
2018-04-19T01:18:31.928Z,34.00
2018-04-19T01:19:03.547Z,30.52
2018-04-19T01:19:35.182Z,30.70
2018-04-19T01:20:06.856Z,30.77
2018-04-19T01:20:38.536Z,33.25
2018-04-19T01:21:10.208Z,35.60
2018-04-19T01:21:41.870Z,35.10
2018-04-19T01:22:13.506Z,34.05
2018-04-19T01:22:45.173Z,33.78
2018-04-19T01:23:16.800Z,33.08
2018-04-19T01:23:48.460Z,29.77
2018-04-19T01:24:20.088Z,33.75
2018-04-19T01:24:51.757Z,32.72
2018-04-19T01:25:23.428Z,32.78
2018-04-19T01:25:55.068Z,34.00
2018-04-19T01:26:26.660Z,32.28
2018-04-19T01:26:58.313Z,32.88
2018-04-19T01:27:29.940Z,30.55
2018-04-19T01:28:01.592Z,32.85
2018-04-19T01:28:33.222Z,31.48
2018-04-19T01:29:04.836Z,34.78
2018-04-19T01:29:36.442Z,33.45
2018-04-19T01:30:08.055Z,32.58
2018-04-19T01:30:39.712Z,31.73
2018-04-19T01:31:11.342Z,31.73
2018-04-19T01:31:42.973Z,32.55
2018-04-19T01:32:14.608Z,33.83
2018-04-19T01:32:46.245Z,37.33
2018-04-19T01:33:17.900Z,28.55
2018-04-19T01:33:49.538Z,29.70
2018-04-19T01:34:21.171Z,33.50
2018-04-19T01:34:52.842Z,33.92
2018-04-19T01:35:42.946Z,28.80
2018-04-19T01:36:25.883Z,33.50
2018-04-19T01:36:57.507Z,32.92
2018-04-19T01:37:29.131Z,30.27
2018-04-19T01:38:00.765Z,30.58
2018-04-19T01:38:32.458Z,32.45
2018-04-19T01:39:04.118Z,30.35
2018-04-19T01:39:35.770Z,30.35
2018-04-19T01:40:07.377Z,37.25
2018-04-19T01:40:39.028Z,31.98
2018-04-19T01:41:10.659Z,32.25
2018-04-19T01:41:42.288Z,33.47
2018-04-19T01:42:13.915Z,33.05
2018-04-19T01:42:45.540Z,31.17
2018-04-19T01:43:17.208Z,35.05
2018-04-19T01:43:48.871Z,39.65
2018-04-19T01:44:20.500Z,35.50
2018-04-19T01:44:52.122Z,32.58
2018-04-19T01:45:23.731Z,32.35
2018-04-19T01:45:55.344Z,29.60
2018-04-19T01:46:27.002Z,31.45
2018-04-19T01:46:58.644Z,36.72
2018-04-19T01:47:30.278Z,33.42
2018-04-19T01:48:01.912Z,29.80
2018-04-19T01:48:33.548Z,31.92
2018-04-19T01:49:05.157Z,32.35
2018-04-19T01:49:36.797Z,35.72
2018-04-19T01:50:08.476Z,32.75
2018-04-19T01:50:40.112Z,34.10
2018-04-19T01:51:11.751Z,35.67
2018-04-19T01:51:43.385Z,33.30
2018-04-19T01:52:15.016Z,34.35
2018-04-19T01:52:46.652Z,34.63
2018-04-19T01:53:18.277Z,31.55
2018-04-19T01:53:49.900Z,34.50
2018-04-19T01:54:21.507Z,35.25
2018-04-19T01:54:53.145Z,33.55
2018-04-19T01:55:25.051Z,33.35
2018-04-19T01:55:56.727Z,29.98
2018-04-19T01:56:28.339Z,40.47
2018-04-19T01:56:59.988Z,34.28
2018-04-19T01:57:31.631Z,36.42
2018-04-19T01:58:03.273Z,36.67
2018-04-19T01:58:35.520Z,34.17
2018-04-19T01:59:07.151Z,34.13
2018-04-19T01:59:38.745Z,34.90
2018-04-19T02:00:10.378Z,34.75
2018-04-19T02:00:42.016Z,38.75
2018-04-19T02:01:13.670Z,33.92
2018-04-19T02:01:45.308Z,35.00
2018-04-19T02:02:16.918Z,35.63
2018-04-19T02:02:48.569Z,35.45
2018-04-19T02:03:20.209Z,38.67
2018-04-19T02:03:51.830Z,38.55
2018-04-19T02:04:23.453Z,39.63
2018-04-19T02:04:55.771Z,37.35
2018-04-19T02:05:27.420Z,34.10
2018-04-19T02:05:59.105Z,36.22
2018-04-19T02:06:30.719Z,38.92
2018-04-19T02:07:02.336Z,35.25
2018-04-19T02:07:33.999Z,35.45
2018-04-19T02:08:05.610Z,39.67
2018-04-19T02:08:37.238Z,36.38
2018-04-19T02:09:08.868Z,33.30
2018-04-19T02:09:40.510Z,36.45
2018-04-19T02:10:12.167Z,40.33
2018-04-19T02:10:43.780Z,35.80
2018-04-19T02:11:15.442Z,37.25
2018-04-19T02:11:47.071Z,39.42
2018-04-19T02:12:18.704Z,37.97
2018-04-19T02:12:50.344Z,39.05
2018-04-19T02:13:22.038Z,35.60
2018-04-19T02:13:53.686Z,40.67
2018-04-19T02:14:25.325Z,37.63
2018-04-19T02:14:56.927Z,35.70
2018-04-19T02:15:28.556Z,36.40
2018-04-19T02:16:00.185Z,36.47
2018-04-19T02:16:31.810Z,38.45
2018-04-19T02:17:03.436Z,34.85
2018-04-19T02:17:35.055Z,35.13
2018-04-19T02:18:06.689Z,43.60
2018-04-19T02:18:38.336Z,39.95
2018-04-19T02:19:10.031Z,35.17
2018-04-19T02:19:41.620Z,38.28
2018-04-19T02:20:13.215Z,35.38
2018-04-19T02:20:44.851Z,38.03
2018-04-19T02:21:16.493Z,35.15
2018-04-19T02:21:48.128Z,33.53
2018-04-19T02:22:19.751Z,37.25
2018-04-19T02:22:51.391Z,39.70
2018-04-19T02:23:23.031Z,38.70
2018-04-19T02:23:54.675Z,37.13
2018-04-19T02:24:26.309Z,39.25
2018-04-19T02:24:57.938Z,46.90
2018-04-19T02:25:29.605Z,40.40
2018-04-19T02:26:01.256Z,43.58
2018-04-19T02:26:32.892Z,33.80
2018-04-19T02:27:04.528Z,37.03
2018-04-19T02:27:36.167Z,36.17
2018-04-19T02:28:07.788Z,40.30
2018-04-19T02:28:39.427Z,39.67
2018-04-19T02:29:11.055Z,43.13
2018-04-19T02:29:42.680Z,36.78
2018-04-19T02:30:14.309Z,38.85
2018-04-19T02:30:45.949Z,36.33
2018-04-19T02:31:17.562Z,36.17
2018-04-19T02:31:49.251Z,37.25
2018-04-19T02:32:20.860Z,38.33
2018-04-19T02:32:52.478Z,35.90
2018-04-19T02:33:24.104Z,40.35
2018-04-19T02:33:55.730Z,40.08
2018-04-19T02:34:27.368Z,36.35
2018-04-19T02:34:59.001Z,36.55
2018-04-19T02:35:30.646Z,39.22
2018-04-19T02:36:02.318Z,44.17
2018-04-19T02:36:33.954Z,41.70
2018-04-19T02:37:05.628Z,38.35
2018-04-19T02:37:37.248Z,39.15
2018-04-19T02:38:08.947Z,38.45
2018-04-19T02:38:40.576Z,35.80
2018-04-19T02:39:12.222Z,36.00
2018-04-19T02:39:43.819Z,41.15
2018-04-19T02:40:15.464Z,40.45
2018-04-19T02:40:47.090Z,39.70
2018-04-19T02:41:18.744Z,40.60
2018-04-19T02:41:51.197Z,33.90
2018-04-19T02:42:22.841Z,43.10
2018-04-19T02:42:54.461Z,38.92
2018-04-19T02:43:26.381Z,40.08
2018-04-19T02:43:58.001Z,37.80
2018-04-19T02:44:29.622Z,40.38
2018-04-19T02:45:01.238Z,43.95
2018-04-19T02:45:32.878Z,36.90
2018-04-19T02:46:04.515Z,33.58
2018-04-19T02:46:36.469Z,37.10
2018-04-19T02:47:08.411Z,42.72
2018-04-19T02:47:40.083Z,39.90
2018-04-19T02:48:11.703Z,40.03
2018-04-19T02:48:43.339Z,36.50
2018-04-19T02:49:14.994Z,39.95
2018-04-19T02:49:46.629Z,40.22
2018-04-19T02:50:18.273Z,39.38
2018-04-19T02:50:49.895Z,38.70
2018-04-19T02:51:21.524Z,41.03
2018-04-19T02:51:53.151Z,44.97
2018-04-19T02:52:24.789Z,40.58
2018-04-19T02:52:56.402Z,48.10
2018-04-19T02:53:28.031Z,36.90
2018-04-19T02:53:59.639Z,40.75
2018-04-19T02:54:31.262Z,43.58
2018-04-19T02:55:02.903Z,42.62
2018-04-19T02:55:34.547Z,36.67
2018-04-19T02:56:06.203Z,45.78
2018-04-19T02:56:37.849Z,40.72
2018-04-19T02:57:09.475Z,42.05
2018-04-19T02:57:41.136Z,43.22
2018-04-19T02:58:12.753Z,42.10
2018-04-19T02:58:44.381Z,38.10
2018-04-19T02:59:16.009Z,40.10
2018-04-19T02:59:47.639Z,42.75
2018-04-19T03:00:19.295Z,45.22
2018-04-19T03:00:50.942Z,39.05
2018-04-19T03:01:22.579Z,42.20
2018-04-19T03:01:54.219Z,41.20
2018-04-19T03:02:25.893Z,39.97
2018-04-19T03:02:57.583Z,43.45
2018-04-19T03:03:29.231Z,40.33
2018-04-19T03:04:00.851Z,38.92
2018-04-19T03:04:32.467Z,38.70
2018-04-19T03:05:04.111Z,38.05
2018-04-19T03:05:35.731Z,40.50
2018-04-19T03:06:07.362Z,37.65
2018-04-19T03:06:39.027Z,44.97
2018-04-19T03:07:10.632Z,39.13
2018-04-19T03:07:42.255Z,41.37
2018-04-19T03:08:13.885Z,40.65
2018-04-19T03:08:45.535Z,43.05
2018-04-19T03:09:17.169Z,44.38
2018-04-19T03:09:48.813Z,52.30
2018-04-19T03:10:20.421Z,45.05
2018-04-19T03:10:52.052Z,40.70
2018-04-19T03:11:23.691Z,41.80
2018-04-19T03:11:55.359Z,47.50
2018-04-19T03:12:26.998Z,43.35
2018-04-19T03:12:58.622Z,44.17
2018-04-19T03:13:30.245Z,39.95
2018-04-19T03:14:01.877Z,41.28
2018-04-19T03:14:33.509Z,41.90
2018-04-19T03:15:05.134Z,39.97
2018-04-19T03:15:36.767Z,41.85
2018-04-19T03:16:08.401Z,39.63
2018-04-19T03:16:40.011Z,43.50
2018-04-19T03:17:11.669Z,41.55
2018-04-19T03:17:43.356Z,43.97
2018-04-19T03:18:14.978Z,42.95
2018-04-19T03:18:46.596Z,42.58
2018-04-19T03:19:18.256Z,41.53
2018-04-19T03:19:49.882Z,49.75
2018-04-19T03:20:21.592Z,44.58
2018-04-19T03:20:53.264Z,42.45
2018-04-19T03:21:24.892Z,45.40
2018-04-19T03:21:56.512Z,46.30
2018-04-19T03:22:28.135Z,42.72
2018-04-19T03:22:59.779Z,40.95
2018-04-19T03:23:31.711Z,42.38
2018-04-19T03:24:03.365Z,37.60
2018-04-19T03:24:34.982Z,44.42
2018-04-19T03:25:06.617Z,45.95
2018-04-19T03:25:38.267Z,40.42
2018-04-19T03:26:09.887Z,42.05
2018-04-19T03:26:41.507Z,41.25
2018-04-19T03:27:13.145Z,40.80
2018-04-19T03:27:44.799Z,39.97
2018-04-19T03:28:16.436Z,42.15
2018-04-19T03:28:48.063Z,41.65
2018-04-19T03:29:19.687Z,43.38
2018-04-19T03:29:51.677Z,42.78
2018-04-19T03:30:23.329Z,44.00
2018-04-19T03:30:54.936Z,43.95
2018-04-19T03:31:26.567Z,45.47
2018-04-19T03:31:58.221Z,45.47
2018-04-19T03:32:29.865Z,42.70
2018-04-19T03:33:01.512Z,43.55
2018-04-19T03:33:33.129Z,41.67
2018-04-19T03:34:04.764Z,50.22
2018-04-19T03:34:36.393Z,43.20
2018-04-19T03:35:08.021Z,43.95
2018-04-19T03:35:39.666Z,40.88
2018-04-19T03:36:11.299Z,44.05
2018-04-19T03:36:42.941Z,41.95
2018-04-19T03:37:14.547Z,46.10
2018-04-19T03:37:46.163Z,42.60
2018-04-19T03:38:17.773Z,50.17
2018-04-19T03:38:49.403Z,42.13
2018-04-19T03:39:21.032Z,44.05
2018-04-19T03:39:52.646Z,44.35
2018-04-19T03:40:24.294Z,41.00
2018-04-19T03:40:55.947Z,43.80
2018-04-19T03:41:27.566Z,43.55
2018-04-19T03:41:59.190Z,48.67
2018-04-19T03:42:30.814Z,45.22
2018-04-19T03:43:02.468Z,45.85
2018-04-19T03:43:34.097Z,48.28
2018-04-19T03:44:05.715Z,44.28
2018-04-19T03:44:37.339Z,48.60
2018-04-19T03:45:08.972Z,40.10
2018-04-19T03:45:40.591Z,45.10
2018-04-19T03:46:12.199Z,40.28
2018-04-19T03:46:43.842Z,48.47
2018-04-19T03:47:15.469Z,48.65
2018-04-19T03:47:47.115Z,45.10
2018-04-19T03:48:18.769Z,45.75
2018-04-19T03:48:50.413Z,50.03
2018-04-19T03:49:22.059Z,43.05
2018-04-19T03:49:53.685Z,41.88
2018-04-19T03:50:25.321Z,42.85
2018-04-19T03:50:56.942Z,45.70
2018-04-19T03:51:28.581Z,41.03
2018-04-19T03:52:00.203Z,48.15
2018-04-19T03:52:31.825Z,49.25
2018-04-19T03:53:03.505Z,39.13
2018-04-19T03:53:35.133Z,43.40
2018-04-19T03:54:06.755Z,46.28
2018-04-19T03:54:38.356Z,44.83
2018-04-19T03:55:09.981Z,50.58
2018-04-19T03:55:41.615Z,43.65
2018-04-19T03:56:13.241Z,46.45
2018-04-19T03:56:44.874Z,50.33
2018-04-19T03:57:16.499Z,44.58
2018-04-19T03:57:48.123Z,43.80
2018-04-19T03:58:19.771Z,43.55
2018-04-19T03:58:51.396Z,44.33
2018-04-19T03:59:23.029Z,42.88
2018-04-19T03:59:54.671Z,49.75
2018-04-19T04:00:26.313Z,48.95
2018-04-19T04:00:57.936Z,45.03
2018-04-19T04:01:29.563Z,43.45
2018-04-19T04:02:01.163Z,41.58
2018-04-19T04:02:32.795Z,43.90
2018-04-19T04:03:04.445Z,46.63
2018-04-19T04:03:36.067Z,44.40
2018-04-19T04:04:07.679Z,42.10
2018-04-19T04:04:39.310Z,43.87
2018-04-19T04:05:10.909Z,46.25
2018-04-19T04:05:42.533Z,49.35
2018-04-19T04:06:14.172Z,43.45
2018-04-19T04:06:45.783Z,44.60
2018-04-19T04:07:17.431Z,46.95
2018-04-19T04:07:49.135Z,40.58
2018-04-19T04:08:20.766Z,43.22
2018-04-19T04:08:52.429Z,47.75
2018-04-19T04:09:24.067Z,48.30
2018-04-19T04:09:55.687Z,45.10
2018-04-19T04:10:27.291Z,46.92
2018-04-19T04:10:58.929Z,41.58
2018-04-19T04:11:30.558Z,43.53
2018-04-19T04:12:02.204Z,42.95
2018-04-19T04:12:33.822Z,46.05
2018-04-19T04:13:05.446Z,45.30
2018-04-19T04:13:37.079Z,44.00
2018-04-19T04:14:08.699Z,43.00
2018-04-19T04:14:40.340Z,45.17
2018-04-19T04:15:11.960Z,46.13
2018-04-19T04:15:43.570Z,44.22
2018-04-19T04:16:43.407Z,45.22
2018-04-19T04:17:33.649Z,43.13
2018-04-19T04:18:23.776Z,45.47
2018-04-19T04:19:13.979Z,43.53
2018-04-19T04:20:03.974Z,42.00
2018-04-19T04:20:54.117Z,50.88
2018-04-19T04:21:25.696Z,50.53
2018-04-19T04:22:15.956Z,45.25
2018-04-19T04:23:06.061Z,44.53
2018-04-19T04:23:53.880Z,44.40
2018-04-19T04:24:25.535Z,45.45
2018-04-19T04:24:57.173Z,53.03
2018-04-19T04:25:28.801Z,45.05
2018-04-19T04:26:00.436Z,45.47
2018-04-19T04:26:32.075Z,43.25
2018-04-19T04:27:03.734Z,44.53
2018-04-19T04:27:35.379Z,47.47
2018-04-19T04:28:07.027Z,50.80
2018-04-19T04:28:38.655Z,46.65
2018-04-19T04:29:10.304Z,48.40
2018-04-19T04:29:41.965Z,47.58
2018-04-19T04:30:13.617Z,52.35
2018-04-19T04:30:45.283Z,58.38
2018-04-19T04:41:06.928Z,48.08
2018-04-19T04:41:38.551Z,49.22
2018-04-19T04:42:10.187Z,49.45
2018-04-19T04:42:41.817Z,49.17
2018-04-19T04:43:13.473Z,47.13
2018-04-19T04:43:45.107Z,49.78
2018-04-19T04:44:16.736Z,50.17
2018-04-19T04:44:48.371Z,46.08
2018-04-19T04:45:19.991Z,48.92
2018-04-19T04:45:51.604Z,56.30
2018-04-19T04:46:23.226Z,53.65
2018-04-19T04:46:54.844Z,46.33
2018-04-19T04:47:26.467Z,45.90
2018-04-19T04:47:58.095Z,47.85
2018-04-19T04:48:29.706Z,47.03
2018-04-19T04:49:01.335Z,49.65
2018-04-19T04:49:32.957Z,47.03
2018-04-19T04:50:04.665Z,51.08
2018-04-19T04:50:36.321Z,47.17
2018-04-19T04:51:07.965Z,53.85
2018-04-19T04:51:39.587Z,48.42
2018-04-19T04:52:11.242Z,48.63
2018-04-19T04:52:42.875Z,49.03
2018-04-19T05:03:04.559Z,49.17
2018-04-19T05:03:36.197Z,47.08
2018-04-19T05:04:07.840Z,47.22
2018-04-19T05:04:39.479Z,54.22
2018-04-19T05:05:11.149Z,48.58
2018-04-19T05:05:42.800Z,49.75
2018-04-19T05:06:14.478Z,48.45
2018-04-19T05:06:46.119Z,53.30
2018-04-19T05:07:17.773Z,48.10
2018-04-19T05:07:49.445Z,45.17
2018-04-19T05:08:21.111Z,52.53
2018-04-19T05:08:52.711Z,48.75
2018-04-19T05:09:24.346Z,55.92
2018-04-19T05:09:55.981Z,49.35
2018-04-19T05:10:27.606Z,46.30
2018-04-19T05:10:59.237Z,46.15
2018-04-19T05:11:30.898Z,44.67
2018-04-19T05:12:02.561Z,50.00
2018-04-19T05:12:34.173Z,45.30
2018-04-19T05:13:05.805Z,50.72
2018-04-19T05:13:37.429Z,48.53
2018-04-19T05:14:09.051Z,43.33
2018-04-19T05:14:40.986Z,46.33
2018-04-19T05:15:12.685Z,48.35
2018-04-19T05:15:44.334Z,47.30
2018-04-19T05:16:15.952Z,48.28
2018-04-19T05:16:47.575Z,53.70
2018-04-19T05:17:19.176Z,47.28
2018-04-19T05:17:50.799Z,46.70
2018-04-19T05:18:22.407Z,44.03
2018-04-19T05:18:54.039Z,50.08
2018-04-19T05:19:25.652Z,47.10
2018-04-19T05:19:57.274Z,45.00
2018-04-19T05:20:28.980Z,48.75
2018-04-19T05:21:00.629Z,48.05
2018-04-19T05:21:33.277Z,48.63
2018-04-19T05:22:04.925Z,48.33
2018-04-19T05:22:36.563Z,46.95
2018-04-19T05:23:08.178Z,52.85
2018-04-19T05:23:39.819Z,46.92
2018-04-19T05:24:11.447Z,48.75
2018-04-19T05:24:43.071Z,46.88
2018-04-19T05:25:14.705Z,48.78
2018-04-19T05:25:46.327Z,53.35
2018-04-19T05:26:17.987Z,53.37
2018-04-19T05:26:49.605Z,51.40
2018-04-19T05:27:21.215Z,50.47
2018-04-19T05:27:52.903Z,47.65
2018-04-19T05:28:24.521Z,48.33
2018-04-19T05:28:56.145Z,51.33
2018-04-19T05:29:27.760Z,44.92
2018-04-19T05:29:59.429Z,50.72
2018-04-19T05:30:31.085Z,45.35
2018-04-19T05:31:02.734Z,48.83
2018-04-19T05:31:34.610Z,48.10
2018-04-19T05:32:06.222Z,45.08
2018-04-19T05:32:37.837Z,46.33
2018-04-19T05:33:09.453Z,46.08
2018-04-19T05:33:41.071Z,46.70
2018-04-19T05:34:12.687Z,45.38
2018-04-19T05:34:44.349Z,49.38
2018-04-19T05:35:15.975Z,46.78
2018-04-19T05:35:47.623Z,47.62
2018-04-19T05:36:19.249Z,44.30
2018-04-19T05:36:50.903Z,45.53
2018-04-19T05:37:22.551Z,49.72
2018-04-19T05:37:54.181Z,44.78
2018-04-19T05:38:25.812Z,48.83
2018-04-19T05:38:57.453Z,51.63
2018-04-19T05:39:29.079Z,49.60
2018-04-19T05:40:00.735Z,46.65
2018-04-19T05:40:32.361Z,50.03
2018-04-19T05:41:03.993Z,42.22
2018-04-19T05:41:35.649Z,48.30
2018-04-19T05:42:07.273Z,47.83
2018-04-19T05:42:38.909Z,49.92
2018-04-19T05:43:10.528Z,44.70
2018-04-19T05:43:42.167Z,49.45
2018-04-19T05:44:13.809Z,45.05
2018-04-19T05:44:45.467Z,46.83
2018-04-19T05:45:17.099Z,46.75
2018-04-19T05:45:48.731Z,46.37
2018-04-19T05:46:20.366Z,45.88
2018-04-19T05:46:51.984Z,49.30
2018-04-19T05:47:23.601Z,45.12
2018-04-19T05:47:55.218Z,44.78
2018-04-19T05:48:26.841Z,43.75
2018-04-19T05:48:58.476Z,46.85
2018-04-19T05:49:30.117Z,41.53
2018-04-19T05:50:01.734Z,44.90
2018-04-19T05:50:33.390Z,50.95
2018-04-19T05:51:05.043Z,45.53
2018-04-19T05:51:37.333Z,44.63
2018-04-19T05:52:08.970Z,48.10
2018-04-19T05:52:40.646Z,43.92
2018-04-19T05:53:12.351Z,50.10
2018-04-19T05:53:43.993Z,51.78
2018-04-19T05:54:15.623Z,46.53
2018-04-19T05:54:47.315Z,48.63
2018-04-19T05:55:18.945Z,46.37
2018-04-19T05:55:50.605Z,42.42
2018-04-19T05:56:22.216Z,41.63
2018-04-19T05:56:53.842Z,46.10
2018-04-19T05:57:25.493Z,50.22
2018-04-19T05:57:57.104Z,47.30
2018-04-19T05:58:28.730Z,42.40
2018-04-19T05:59:00.395Z,45.72
2018-04-19T05:59:32.034Z,50.65
2018-04-19T06:00:03.670Z,46.22
2018-04-19T06:00:35.356Z,47.05
2018-04-19T06:01:07.007Z,48.13
2018-04-19T06:01:38.662Z,43.13
2018-04-19T06:02:10.299Z,42.58
2018-04-19T06:02:41.906Z,47.72
2018-04-19T06:03:14.478Z,45.35
2018-04-19T06:03:46.143Z,45.45
2018-04-19T06:04:17.730Z,46.63
2018-04-19T06:04:49.375Z,42.08
2018-04-19T06:05:21.001Z,47.15
2018-04-19T06:06:07.619Z,43.55
2018-04-19T06:06:39.265Z,40.08
2018-04-19T06:07:10.877Z,43.60
2018-04-19T06:07:42.480Z,39.88
2018-04-19T06:08:14.132Z,45.90
2018-04-19T06:08:45.792Z,44.63
2018-04-19T06:09:17.418Z,42.90
2018-04-19T06:09:49.396Z,42.58
2018-04-19T06:10:21.038Z,45.15
2018-04-19T06:10:52.647Z,40.40
2018-04-19T06:11:24.298Z,47.62
2018-04-19T06:11:55.934Z,43.75
2018-04-19T06:12:27.583Z,43.25
2018-04-19T06:12:59.210Z,45.88
2018-04-19T06:13:30.848Z,47.50
2018-04-19T06:14:02.524Z,43.28
2018-04-19T06:14:34.171Z,41.13
2018-04-19T06:15:05.790Z,47.85
2018-04-19T06:15:37.426Z,43.85
2018-04-19T06:16:09.115Z,37.70
2018-04-19T06:16:40.748Z,45.47
2018-04-19T06:17:12.422Z,40.22
2018-04-19T06:17:44.090Z,44.70
2018-04-19T06:18:15.718Z,43.53
2018-04-19T06:18:47.352Z,41.95
2018-04-19T06:19:19.032Z,42.97
2018-04-19T06:19:50.664Z,43.70
2018-04-19T06:20:22.338Z,39.17
2018-04-19T06:20:53.978Z,40.42
2018-04-19T06:21:25.614Z,42.08
2018-04-19T06:21:57.259Z,39.03
2018-04-19T06:22:28.917Z,42.95
2018-04-19T06:23:00.603Z,42.08
2018-04-19T06:23:32.222Z,44.42
2018-04-19T06:24:03.875Z,43.78
2018-04-19T06:24:35.524Z,41.95
2018-04-19T06:25:07.161Z,39.38
2018-04-19T06:25:38.813Z,42.28
2018-04-19T06:26:10.495Z,47.78
2018-04-19T06:26:42.114Z,40.50
2018-04-19T06:27:13.741Z,41.58
2018-04-19T06:27:45.696Z,40.83
2018-04-19T06:28:17.324Z,39.45
2018-04-19T06:28:48.958Z,39.40
2018-04-19T06:29:20.591Z,40.03
2018-04-19T06:29:52.237Z,46.45
2018-04-19T06:30:23.912Z,48.67
2018-04-19T06:30:55.518Z,44.08
2018-04-19T06:31:27.132Z,41.72
2018-04-19T06:31:58.775Z,45.28
2018-04-19T06:32:30.405Z,49.28
2018-04-19T06:33:02.030Z,53.85
2018-04-19T06:33:33.652Z,43.53
2018-04-19T06:34:05.318Z,46.15
2018-04-19T06:34:36.940Z,42.00
2018-04-19T06:35:08.602Z,39.20
2018-04-19T06:35:40.241Z,41.60
2018-04-19T06:36:12.227Z,39.45
2018-04-19T06:36:43.820Z,40.70
2018-04-19T06:37:15.440Z,46.00
2018-04-19T06:37:47.078Z,40.25
2018-04-19T06:38:18.732Z,41.58
2018-04-19T06:38:50.410Z,40.25
2018-04-19T06:39:22.053Z,39.63
2018-04-19T06:39:53.655Z,42.85
2018-04-19T06:40:25.302Z,39.00
2018-04-19T06:40:56.929Z,37.58
2018-04-19T06:41:28.552Z,36.00
2018-04-19T06:42:00.179Z,38.15
2018-04-19T06:42:31.805Z,41.40
2018-04-19T06:43:03.455Z,39.80
2018-04-19T06:43:35.075Z,43.78
2018-04-19T06:44:06.732Z,35.22
2018-04-19T06:44:38.374Z,39.00
2018-04-19T06:45:09.991Z,40.53
2018-04-19T06:45:41.618Z,43.38
2018-04-19T06:46:13.289Z,37.85
2018-04-19T06:46:44.938Z,38.72
2018-04-19T06:47:16.564Z,39.47
2018-04-19T06:47:48.176Z,39.92
2018-04-19T06:48:19.813Z,40.85
2018-04-19T06:48:51.422Z,41.42
2018-04-19T06:49:23.059Z,36.30
2018-04-19T06:49:54.708Z,37.97
2018-04-19T06:50:26.322Z,36.63
2018-04-19T06:50:57.944Z,38.55
2018-04-19T06:51:29.578Z,40.33
2018-04-19T06:52:01.204Z,35.78
2018-04-19T06:52:32.851Z,37.60
2018-04-19T06:53:04.480Z,39.25
2018-04-19T06:53:36.126Z,37.22
2018-04-19T06:54:07.744Z,39.40
2018-04-19T06:54:39.374Z,35.83
2018-04-19T06:55:11.965Z,40.58
2018-04-19T06:55:43.589Z,39.00
2018-04-19T06:56:15.204Z,34.83
2018-04-19T06:56:46.820Z,37.15
2018-04-19T06:57:18.426Z,37.42
2018-04-19T06:57:50.056Z,33.97
2018-04-19T06:58:21.674Z,36.90
2018-04-19T06:58:53.312Z,39.38
2018-04-19T06:59:24.929Z,34.35
2018-04-19T06:59:56.558Z,34.42
2018-04-19T07:00:28.188Z,38.38
2018-04-19T07:00:59.873Z,38.70
2018-04-19T07:01:31.486Z,32.03
2018-04-19T07:02:03.121Z,35.65
2018-04-19T07:02:34.737Z,35.78
2018-04-19T07:03:06.352Z,37.67
2018-04-19T07:03:37.979Z,37.78
2018-04-19T07:04:09.628Z,37.38
2018-04-19T07:04:41.265Z,35.47
2018-04-19T07:05:12.912Z,34.60
2018-04-19T07:05:44.540Z,37.22
2018-04-19T07:06:16.171Z,35.33
2018-04-19T07:06:47.801Z,39.83
2018-04-19T07:07:19.443Z,36.08
2018-04-19T07:07:51.072Z,38.00
2018-04-19T07:08:22.712Z,38.55
2018-04-19T07:08:54.340Z,37.80
2018-04-19T07:09:25.990Z,39.25
2018-04-19T07:09:57.591Z,37.92
2018-04-19T07:10:29.194Z,35.22
2018-04-19T07:11:00.832Z,40.15