createdAt,value
2023-03-07T00:01:54.741Z,85.10
2023-03-07T00:04:29.393Z,85.10
2023-03-07T00:07:01.458Z,85.10
2023-03-07T00:09:33.552Z,85.00
2023-03-07T00:12:06.450Z,85.00
2023-03-07T00:14:38.734Z,85.00
2023-03-07T00:17:10.709Z,84.80
2023-03-07T00:19:45.564Z,84.80
2023-03-07T00:22:17.873Z,84.80
2023-03-07T00:24:49.870Z,85.00
2023-03-07T00:27:21.844Z,84.90
2023-03-07T00:29:53.888Z,85.10
2023-03-07T00:32:26.322Z,85.00
2023-03-07T00:35:01.654Z,85.10
2023-03-07T00:37:33.713Z,85.20
2023-03-07T00:40:08.080Z,85.30
2023-03-07T00:42:40.129Z,85.50
2023-03-07T00:45:13.643Z,86.00
2023-03-07T00:47:45.699Z,86.30
2023-03-07T00:50:20.257Z,86.70
2023-03-07T00:52:52.246Z,86.70
2023-03-07T00:55:24.314Z,87.00
2023-03-07T00:57:56.369Z,87.10
2023-03-07T01:00:28.431Z,87.30
2023-03-07T01:03:02.190Z,87.40
2023-03-07T01:05:39.060Z,87.50
2023-03-07T01:08:11.227Z,87.50
2023-03-07T01:10:43.470Z,87.50
2023-03-07T01:13:16.588Z,87.50
2023-03-07T01:15:49.086Z,87.60
2023-03-07T01:18:21.331Z,87.90
2023-03-07T01:20:55.902Z,88.10
2023-03-07T01:23:27.856Z,88.50
2023-03-07T01:25:59.837Z,88.70
2023-03-07T01:28:31.810Z,88.90
2023-03-07T01:31:03.870Z,89.00
2023-03-07T01:33:35.910Z,89.10
2023-03-07T01:36:19.434Z,89.20
2023-03-07T01:38:54.980Z,89.60
2023-03-07T01:41:31.442Z,89.80
2023-03-07T01:44:08.049Z,90.00
2023-03-07T01:46:48.432Z,90.20
2023-03-07T01:49:25.691Z,90.50
2023-03-07T01:52:05.606Z,90.70
2023-03-07T01:54:40.452Z,90.80
2023-03-07T01:57:12.504Z,91.00
2023-03-07T01:59:47.870Z,91.20
2023-03-07T02:02:22.975Z,91.40
2023-03-07T02:05:00.137Z,91.70
2023-03-07T02:07:41.327Z,92.10
2023-03-07T02:10:15.881Z,92.50
2023-03-07T02:12:48.336Z,93.10
2023-03-07T02:15:20.553Z,93.60
2023-03-07T02:17:53.697Z,94.00
2023-03-07T02:20:31.710Z,94.60
2023-03-07T02:23:13.537Z,94.90
2023-03-07T02:25:48.784Z,95.10
2023-03-07T02:28:23.147Z,95.40
2023-03-07T02:30:56.033Z,95.70
2023-03-07T02:33:28.886Z,95.90
2023-03-07T02:36:02.906Z,95.90
2023-03-07T02:38:38.021Z,96.20
2023-03-07T02:41:11.477Z,96.80
2023-03-07T02:43:45.874Z,97.20
2023-03-07T02:46:17.895Z,97.90
2023-03-07T02:48:49.939Z,98.70
2023-03-07T02:51:22.079Z,98.90
2023-03-07T02:53:54.227Z,99.30
2023-03-07T02:56:26.087Z,99.70
2023-03-07T02:59:00.477Z,99.70
2023-03-07T03:01:32.581Z,99.80
2023-03-07T03:04:04.409Z,99.20
2023-03-07T03:06:36.238Z,98.60
2023-03-07T03:09:08.001Z,98.60
2023-03-07T03:11:39.839Z,98.60
2023-03-07T03:14:14.266Z,98.70
2023-03-07T03:16:46.079Z,99.00
2023-03-07T03:19:17.840Z,99.30
2023-03-07T03:21:49.672Z,99.50
2023-03-07T03:24:21.476Z,99.60
2023-03-07T03:26:55.424Z,99.60
2023-03-07T03:29:29.863Z,99.70
2023-03-07T03:32:01.982Z,99.90
2023-03-07T03:34:34.041Z,99.90
2023-03-07T03:37:05.949Z,99.90
2023-03-07T03:39:37.870Z,99.90
2023-03-07T03:42:09.802Z,99.90
2023-03-07T03:44:44.346Z,99.90
2023-03-07T03:47:16.307Z,99.90
2023-03-07T03:49:48.274Z,99.90
2023-03-07T03:52:20.898Z,99.90
2023-03-07T03:54:52.730Z,99.90
2023-03-07T03:57:24.657Z,99.90
2023-03-07T03:59:59.121Z,99.90
2023-03-07T04:02:33.354Z,99.90
2023-03-07T04:05:05.699Z,99.90
2023-03-07T04:07:37.472Z,99.90
2023-03-07T04:10:09.875Z,99.90
2023-03-07T04:12:41.710Z,99.90
2023-03-07T04:15:16.559Z,99.90
2023-03-07T04:17:48.318Z,99.90
2023-03-07T04:20:21.677Z,99.90
2023-03-07T04:22:53.497Z,99.90
2023-03-07T04:25:25.358Z,99.90
2023-03-07T04:27:57.558Z,99.90
2023-03-07T04:30:31.932Z,99.80
2023-03-07T04:33:03.799Z,99.70
2023-03-07T04:35:35.639Z,99.60
2023-03-07T04:38:07.819Z,99.40
2023-03-07T04:40:39.604Z,99.20
2023-03-07T04:43:11.394Z,99.20
2023-03-07T04:45:45.759Z,99.00
2023-03-07T04:48:17.546Z,98.80
2023-03-07T04:50:49.624Z,98.70
2023-03-07T04:53:22.479Z,98.60
2023-03-07T04:55:57.386Z,98.40
2023-03-07T04:58:29.805Z,98.40
2023-03-07T05:01:05.069Z,98.30
2023-03-07T05:03:36.962Z,98.30
2023-03-07T05:06:10.622Z,98.00
2023-03-07T05:08:42.443Z,97.80
2023-03-07T05:11:14.283Z,97.80
2023-03-07T05:13:46.381Z,97.80
2023-03-07T05:16:20.848Z,97.70
2023-03-07T05:18:52.624Z,97.80
2023-03-07T05:21:24.505Z,97.80
2023-03-07T05:23:56.284Z,97.70
2023-03-07T05:26:28.104Z,97.60
2023-03-07T05:28:59.896Z,97.50
2023-03-07T05:31:34.332Z,97.60
2023-03-07T05:34:06.334Z,97.40
2023-03-07T05:36:38.108Z,97.20
2023-03-07T05:39:10.316Z,97.20
2023-03-07T05:41:42.074Z,97.10
2023-03-07T05:44:13.860Z,97.00
2023-03-07T05:46:48.232Z,96.80
2023-03-07T05:49:23.070Z,96.80
2023-03-07T05:51:55.109Z,96.70
2023-03-07T05:54:27.060Z,96.50
2023-03-07T05:57:02.034Z,96.10
2023-03-07T05:59:33.873Z,96.10
2023-03-07T06:02:08.257Z,95.90
2023-03-07T06:04:42.616Z,95.70
2023-03-07T06:07:14.588Z,95.50
2023-03-07T06:09:46.833Z,95.40
2023-03-07T06:12:18.995Z,95.30
2023-03-07T06:14:50.938Z,95.10
2023-03-07T06:17:26.141Z,95.00
2023-03-07T06:19:58.024Z,94.80
2023-03-07T06:22:31.841Z,94.80
2023-03-07T06:25:03.843Z,94.70
2023-03-07T06:27:36.139Z,94.60
2023-03-07T06:30:09.365Z,94.40
2023-03-07T06:32:43.715Z,94.20
2023-03-07T06:37:19.936Z,94.30
2023-03-07T06:39:53.188Z,94.00
2023-03-07T06:42:24.958Z,94.10
2023-03-07T06:44:57.109Z,94.00
2023-03-07T06:47:29.057Z,94.00
2023-03-07T06:50:02.344Z,94.00
2023-03-07T06:52:37.038Z,93.90
2023-03-07T06:55:10.608Z,94.20
2023-03-07T06:57:42.666Z,94.30
2023-03-07T07:00:16.202Z,94.30
2023-03-07T07:02:48.293Z,94.20
2023-03-07T07:05:20.456Z,94.40
2023-03-07T07:07:55.033Z,94.00
2023-03-07T07:10:27.034Z,93.80
2023-03-07T07:12:59.055Z,93.80
2023-03-07T07:15:31.202Z,93.50
2023-03-07T07:18:03.214Z,93.80
2023-03-07T07:20:35.242Z,93.40
2023-03-07T07:23:09.855Z,93.70
2023-03-07T07:25:41.838Z,93.40
2023-03-07T07:28:13.989Z,93.30
2023-03-07T07:30:46.064Z,93.30
2023-03-07T07:33:18.211Z,93.40
2023-03-07T07:35:50.336Z,93.10
2023-03-07T07:38:25.202Z,93.00
2023-03-07T07:40:57.290Z,93.00
2023-03-07T07:43:29.083Z,92.60
2023-03-07T07:46:02.662Z,92.80
2023-03-07T07:48:34.487Z,92.70
2023-03-07T07:51:06.608Z,92.20
2023-03-07T07:53:40.986Z,92.20
2023-03-07T07:56:13.081Z,92.20
2023-03-07T07:58:44.981Z,92.30
2023-03-07T08:01:17.938Z,92.00
2023-03-07T08:03:49.980Z,92.00
2023-03-07T08:06:22.685Z,92.00
2023-03-07T08:08:57.136Z,91.60
2023-03-07T08:11:29.004Z,91.40
2023-03-07T08:14:01.613Z,91.20
2023-03-07T08:16:33.632Z,91.10
2023-03-07T08:19:05.649Z,91.00
2023-03-07T08:21:37.755Z,90.80
2023-03-07T08:24:12.460Z,90.60
2023-03-07T08:26:44.483Z,90.60
2023-03-07T08:29:16.840Z,90.70
2023-03-07T08:31:51.352Z,90.40
2023-03-07T08:34:23.639Z,90.30
2023-03-07T08:36:55.650Z,90.10
2023-03-07T08:39:30.467Z,90.20
2023-03-07T08:42:02.482Z,89.80
2023-03-07T08:44:34.499Z,89.20
2023-03-07T08:47:06.791Z,89.10
2023-03-07T08:49:38.840Z,88.50
2023-03-07T08:52:10.858Z,88.30
2023-03-07T08:54:45.548Z,88.30
2023-03-07T08:57:17.397Z,88.40
2023-03-07T08:59:51.698Z,87.20
2023-03-07T09:02:23.469Z,87.00
2023-03-07T09:04:55.316Z,87.80
2023-03-07T09:07:27.450Z,87.30
2023-03-07T09:10:01.872Z,87.00
2023-03-07T09:12:33.896Z,87.50
2023-03-07T09:15:06.334Z,87.40
2023-03-07T09:17:40.458Z,87.40
2023-03-07T09:20:12.985Z,86.40
2023-03-07T09:22:45.495Z,85.70
2023-03-07T09:25:20.292Z,85.10
2023-03-07T09:27:52.976Z,85.30
2023-03-07T09:30:25.499Z,84.30
2023-03-07T09:32:57.306Z,84.10
2023-03-07T09:35:29.112Z,83.90
2023-03-07T09:38:01.104Z,83.60
2023-03-07T09:40:35.506Z,84.00
2023-03-07T09:43:10.204Z,83.40
2023-03-07T09:45:54.130Z,83.00
2023-03-07T09:48:35.977Z,83.80
2023-03-07T09:51:13.256Z,82.90
2023-03-07T09:53:46.946Z,83.30
2023-03-07T09:56:24.750Z,82.70
2023-03-07T09:59:00.412Z,82.70
2023-03-07T10:01:34.863Z,82.00
2023-03-07T10:04:12.004Z,85.70
2023-03-07T10:06:46.206Z,85.80
2023-03-07T10:09:19.831Z,82.80
2023-03-07T10:12:10.128Z,85.10
2023-03-07T10:14:48.316Z,83.10
2023-03-07T10:17:27.690Z,81.80
2023-03-07T10:20:04.559Z,81.10
2023-03-07T10:22:38.393Z,80.80
2023-03-07T10:25:18.603Z,80.30
2023-03-07T10:27:54.395Z,80.40
2023-03-07T10:30:31.301Z,80.90
2023-03-07T10:33:03.576Z,80.80
2023-03-07T10:35:39.319Z,80.50
2023-03-07T10:38:15.106Z,80.10
2023-03-07T10:40:53.273Z,79.60
2023-03-07T10:43:29.356Z,79.20
2023-03-07T10:46:18.931Z,78.20
2023-03-07T10:49:00.358Z,79.30
2023-03-07T10:51:37.957Z,78.80
2023-03-07T10:54:14.044Z,78.70
2023-03-07T10:57:00.665Z,78.80
2023-03-07T10:59:35.832Z,77.70
2023-03-07T11:02:26.177Z,76.90
2023-03-07T11:04:58.522Z,76.10
2023-03-07T11:07:31.303Z,76.00
2023-03-07T11:10:25.555Z,75.70
2023-03-07T11:13:06.824Z,74.70
2023-03-07T11:15:38.690Z,74.20
2023-03-07T11:18:25.607Z,73.70
2023-03-07T11:20:57.859Z,72.10
2023-03-07T11:23:33.236Z,72.30
2023-03-07T11:26:14.767Z,72.10
2023-03-07T11:29:03.338Z,71.20
2023-03-07T11:31:39.726Z,71.40
2023-03-07T11:34:21.662Z,71.20
2023-03-07T11:36:55.308Z,71.40
2023-03-07T11:39:31.779Z,71.70
2023-03-07T11:42:05.715Z,72.00
2023-03-07T11:44:46.252Z,71.80
2023-03-07T11:47:24.737Z,72.00
2023-03-07T11:50:04.396Z,72.30
2023-03-07T11:52:42.931Z,72.20
2023-03-07T11:55:19.687Z,72.20
2023-03-07T11:57:56.590Z,72.00
2023-03-07T12:00:35.125Z,71.70
2023-03-07T12:03:20.552Z,71.50
2023-03-07T12:05:59.251Z,71.80
2023-03-07T12:08:41.711Z,71.60
2023-03-07T12:11:23.771Z,71.40
2023-03-07T12:13:59.549Z,71.40
2023-03-07T12:16:38.823Z,71.20
2023-03-07T12:19:28.498Z,71.40
2023-03-07T12:22:14.242Z,71.80
2023-03-07T12:24:51.634Z,71.50
2023-03-07T12:27:26.819Z,71.10
2023-03-07T12:30:01.410Z,71.40
2023-03-07T12:32:36.281Z,71.10
2023-03-07T12:35:16.085Z,70.90
2023-03-07T12:37:49.835Z,70.90
2023-03-07T12:40:23.013Z,71.10
2023-03-07T12:42:57.765Z,71.10
2023-03-07T12:45:34.386Z,71.00
2023-03-07T12:48:13.700Z,70.90
2023-03-07T12:50:49.608Z,70.60
2023-03-07T12:53:27.868Z,70.70
2023-03-07T12:56:02.549Z,70.70
2023-03-07T12:58:37.315Z,70.60
2023-03-07T13:01:20.789Z,70.70
2023-03-07T13:04:03.698Z,70.60
2023-03-07T13:06:38.421Z,71.00
2023-03-07T13:09:15.908Z,70.80
2023-03-07T13:12:02.807Z,70.90
2023-03-07T13:14:38.302Z,71.20
2023-03-07T13:17:14.993Z,71.30
2023-03-07T13:19:54.133Z,71.40
2023-03-07T13:22:41.097Z,71.50
2023-03-07T13:25:29.160Z,71.50
2023-03-07T13:28:01.758Z,71.40
2023-03-07T13:30:34.236Z,72.00
2023-03-07T13:33:24.252Z,71.50
2023-03-07T13:35:59.345Z,71.90
2023-03-07T13:38:33.485Z,72.00
2023-03-07T13:41:05.468Z,72.20
2023-03-07T13:43:55.759Z,72.00
2023-03-07T13:46:44.789Z,72.10
2023-03-07T13:49:31.615Z,72.30
2023-03-07T13:52:33.357Z,72.30
2023-03-07T13:55:15.792Z,72.30
2023-03-07T13:57:48.308Z,72.60
2023-03-07T14:00:30.621Z,72.50
2023-03-07T14:03:02.779Z,72.50
2023-03-07T14:05:34.783Z,72.30
2023-03-07T14:08:11.060Z,72.20
2023-03-07T14:10:47.742Z,72.20
2023-03-07T14:13:39.351Z,71.50
2023-03-07T14:16:22.504Z,71.00
2023-03-07T14:19:15.010Z,70.20
2023-03-07T14:21:50.621Z,70.50
2023-03-07T14:24:43.831Z,71.40
2023-03-07T14:27:31.260Z,71.40
2023-03-07T14:30:14.375Z,71.20
2023-03-07T14:32:46.152Z,71.10
2023-03-07T14:35:32.435Z,71.20
2023-03-07T14:38:06.360Z,71.30
2023-03-07T14:40:43.800Z,71.20
2023-03-07T14:43:27.028Z,70.90
2023-03-07T14:46:04.856Z,70.90
2023-03-07T14:48:51.257Z,70.80
2023-03-07T14:51:25.795Z,70.80
2023-03-07T14:53:57.642Z,70.70
2023-03-07T14:56:32.304Z,70.70
2023-03-07T14:59:10.791Z,70.70
2023-03-07T15:01:48.325Z,70.70
2023-03-07T15:04:25.585Z,70.80
2023-03-07T15:06:58.424Z,70.90
2023-03-07T15:09:31.187Z,70.90
2023-03-07T15:12:05.109Z,70.80
2023-03-07T15:14:44.573Z,70.80
2023-03-07T15:17:17.368Z,70.80
2023-03-07T15:19:51.968Z,70.60
2023-03-07T15:22:25.047Z,70.80
2023-03-07T15:24:56.954Z,70.90
2023-03-07T15:27:30.883Z,70.80
2023-03-07T15:30:17.130Z,70.90
2023-03-07T15:32:49.135Z,71.10
2023-03-07T15:35:21.273Z,71.30
2023-03-07T15:37:54.270Z,71.70
2023-03-07T15:40:27.399Z,71.70
2023-03-07T15:43:17.619Z,71.80
2023-03-07T15:46:01.858Z,71.70
2023-03-07T15:48:36.275Z,72.00
2023-03-07T15:51:13.854Z,72.00
2023-03-07T15:53:53.555Z,72.00
2023-03-07T15:56:30.449Z,72.00
2023-03-07T15:59:03.236Z,72.20
2023-03-07T16:01:37.749Z,72.20
2023-03-07T16:04:24.418Z,72.30
2023-03-07T16:06:56.234Z,72.50
2023-03-07T16:09:28.010Z,72.60
2023-03-07T16:12:00.045Z,72.90
2023-03-07T16:14:32.702Z,72.90
2023-03-07T16:17:15.110Z,73.00
2023-03-07T16:19:47.133Z,73.10
2023-03-07T16:22:19.532Z,73.20
2023-03-07T16:24:51.417Z,73.30
2023-03-07T16:27:23.877Z,73.40
2023-03-07T16:29:55.682Z,73.40
2023-03-07T16:32:30.179Z,73.40
2023-03-07T16:35:01.969Z,73.50
2023-03-07T16:37:33.898Z,73.70
2023-03-07T16:40:08.354Z,73.90
2023-03-07T16:42:42.110Z,73.90
2023-03-07T16:45:16.878Z,74.00
2023-03-07T16:47:51.676Z,74.00
2023-03-07T16:50:25.864Z,74.10
2023-03-07T16:52:57.895Z,74.20
2023-03-07T16:55:29.692Z,74.30
2023-03-07T16:58:03.176Z,74.40
2023-03-07T17:03:48.596Z,74.50
2023-03-07T17:06:25.445Z,74.50
2023-03-07T17:09:02.395Z,74.60
2023-03-07T17:11:34.184Z,74.70
2023-03-07T17:14:07.150Z,74.70
2023-03-07T17:16:40.160Z,74.80
2023-03-07T17:19:22.003Z,74.60
2023-03-07T17:21:53.873Z,74.60
2023-03-07T17:24:25.637Z,74.60
2023-03-07T17:26:58.514Z,74.60
2023-03-07T17:29:32.364Z,74.60
2023-03-07T17:32:04.580Z,74.70
2023-03-07T17:34:39.100Z,74.70
2023-03-07T17:37:11.212Z,74.70
2023-03-07T17:39:43.724Z,74.80
2023-03-07T17:42:15.598Z,74.70
2023-03-07T17:44:47.350Z,74.80
2023-03-07T17:47:19.127Z,74.80
2023-03-07T17:49:53.462Z,74.80
2023-03-07T17:52:25.522Z,74.80
2023-03-07T17:54:57.372Z,74.70
2023-03-07T17:57:29.524Z,74.80
2023-03-07T18:00:01.279Z,74.70
2023-03-07T18:02:33.424Z,74.70
2023-03-07T18:05:08.349Z,74.60
2023-03-07T18:07:40.470Z,74.70
2023-03-07T18:10:12.705Z,74.50
2023-03-07T18:12:44.783Z,74.60
2023-03-07T18:15:17.780Z,74.50
2023-03-07T18:17:50.386Z,74.50
2023-03-07T18:20:25.485Z,74.50
2023-03-07T18:22:57.431Z,74.50
2023-03-07T18:25:29.892Z,74.50
2023-03-07T18:28:02.353Z,74.50
2023-03-07T18:30:34.256Z,74.50
2023-03-07T18:33:06.155Z,74.50
2023-03-07T18:35:40.676Z,74.40
2023-03-07T18:38:12.801Z,74.40
2023-03-07T18:40:46.042Z,74.40
2023-03-07T18:43:17.885Z,74.40
2023-03-07T18:45:50.855Z,74.40
2023-03-07T18:48:22.639Z,74.20
2023-03-07T18:51:01.456Z,74.20
2023-03-07T18:53:33.815Z,74.20
2023-03-07T18:56:06.967Z,74.10
2023-03-07T18:58:39.120Z,74.00
2023-03-07T19:01:11.924Z,74.00
2023-03-07T19:03:44.249Z,73.80
2023-03-07T19:06:20.430Z,73.90
2023-03-07T19:08:53.004Z,74.00
2023-03-07T19:11:25.363Z,73.90
2023-03-07T19:13:57.498Z,73.70
2023-03-07T19:16:29.630Z,73.80
2023-03-07T19:19:01.852Z,73.70
2023-03-07T19:21:36.614Z,74.20
2023-03-07T19:24:11.401Z,73.60
2023-03-07T19:26:43.519Z,73.60
2023-03-07T19:29:15.578Z,73.70
2023-03-07T19:31:47.714Z,73.50
2023-03-07T19:34:19.775Z,73.50
2023-03-07T19:36:54.352Z,73.40
2023-03-07T19:39:26.405Z,73.30
2023-03-07T19:42:00.783Z,73.20
2023-03-07T19:44:32.808Z,73.10
2023-03-07T19:47:04.946Z,72.90
2023-03-07T19:49:36.916Z,72.80
2023-03-07T19:52:11.596Z,72.80
2023-03-07T19:54:45.485Z,72.60
2023-03-07T19:57:17.780Z,72.60
2023-03-07T19:59:52.772Z,72.60
2023-03-07T20:02:26.235Z,72.50
2023-03-07T20:04:58.946Z,72.50
2023-03-07T20:07:34.034Z,72.40
2023-03-07T20:10:07.189Z,73.10
2023-03-07T20:12:39.527Z,74.00
2023-03-07T20:15:12.898Z,74.20
2023-03-07T20:17:45.003Z,73.50
2023-03-07T20:20:17.776Z,72.90
2023-03-07T20:22:56.231Z,73.20
2023-03-07T20:25:28.585Z,69.80
2023-03-07T20:28:00.405Z,68.50
2023-03-07T20:30:32.338Z,69.10
2023-03-07T20:33:04.073Z,68.80
2023-03-07T20:35:35.837Z,67.70
2023-03-07T20:38:10.226Z,67.80
2023-03-07T20:40:41.990Z,68.30
2023-03-07T20:43:13.917Z,69.80
2023-03-07T20:45:45.685Z,70.70
2023-03-07T20:48:17.435Z,69.60
2023-03-07T20:50:49.222Z,69.50
2023-03-07T20:53:23.562Z,69.50
2023-03-07T20:56:00.299Z,69.40
2023-03-07T20:58:32.587Z,68.60
2023-03-07T21:01:05.123Z,68.20
2023-03-07T21:03:37.510Z,68.20
2023-03-07T21:06:10.027Z,67.50
2023-03-07T21:08:44.985Z,67.20
2023-03-07T21:11:19.547Z,66.80
2023-03-07T21:13:51.555Z,66.30
2023-03-07T21:16:25.571Z,66.10
2023-03-07T21:19:00.311Z,65.80
2023-03-07T21:21:35.678Z,65.60
2023-03-07T21:24:15.899Z,65.70
2023-03-07T21:26:48.344Z,65.40
2023-03-07T21:29:20.413Z,65.30
2023-03-07T21:31:52.627Z,65.20
2023-03-07T21:34:25.980Z,65.10
2023-03-07T21:36:57.961Z,65.20
2023-03-07T21:39:32.576Z,65.00
2023-03-07T21:42:04.625Z,64.90
2023-03-07T21:44:37.999Z,65.00
2023-03-07T21:47:09.995Z,64.80
2023-03-07T21:49:42.232Z,64.70
2023-03-07T21:52:14.235Z,64.70
2023-03-07T21:54:48.845Z,64.60
2023-03-07T21:57:21.005Z,64.50
2023-03-07T21:59:52.971Z,64.50
2023-03-07T22:02:24.936Z,64.30
2023-03-07T22:04:56.878Z,64.00
2023-03-07T22:07:28.866Z,64.20
2023-03-07T22:10:04.006Z,64.20
2023-03-07T22:12:36.031Z,64.10
2023-03-07T22:15:09.233Z,64.10
2023-03-07T22:17:41.236Z,63.90
2023-03-07T22:20:13.423Z,63.80
2023-03-07T22:22:45.478Z,63.80
2023-03-07T22:25:20.253Z,63.80
2023-03-07T22:27:52.338Z,63.60
2023-03-07T22:30:24.318Z,63.50
2023-03-07T22:32:56.306Z,63.50
2023-03-07T22:35:28.411Z,63.40
2023-03-07T22:38:00.415Z,63.50
2023-03-07T22:40:37.923Z,63.40
2023-03-07T22:43:09.893Z,63.30
2023-03-07T22:45:46.555Z,63.30
2023-03-07T22:48:18.722Z,63.40
2023-03-07T22:50:50.932Z,63.20
2023-03-07T22:53:24.349Z,63.30
2023-03-07T22:56:00.906Z,63.30
2023-03-07T22:58:33.077Z,63.40
2023-03-07T23:01:11.154Z,63.30
2023-03-07T23:03:43.365Z,63.40
2023-03-07T23:06:15.784Z,63.30
2023-03-07T23:08:49.812Z,63.00
2023-03-07T23:11:25.914Z,62.40
2023-03-07T23:13:58.339Z,62.30
2023-03-07T23:16:34.040Z,62.50
2023-03-07T23:19:05.983Z,62.70
2023-03-07T23:21:37.780Z,63.00
2023-03-07T23:24:10.566Z,63.30
2023-03-07T23:26:45.047Z,63.70
2023-03-07T23:29:16.892Z,64.10
2023-03-07T23:31:49.122Z,64.40
2023-03-07T23:34:20.960Z,64.90
2023-03-07T23:36:52.724Z,65.20
2023-03-07T23:39:24.504Z,65.50
2023-03-07T23:41:59.113Z,65.70
2023-03-07T23:44:31.356Z,66.10
2023-03-07T23:47:03.418Z,66.20
2023-03-07T23:49:35.978Z,66.50
2023-03-07T23:52:08.484Z,66.60
2023-03-07T23:54:43.783Z,66.80
2023-03-07T23:57:18.417Z,66.90
2023-03-07T23:59:50.443Z,67.50
