createdAt,value
2022-10-10T00:02:43.579Z,100653.06
2022-10-10T00:06:45.474Z,100646.09
2022-10-10T00:10:47.025Z,100647.69
2022-10-10T00:14:48.534Z,100642.44
2022-10-10T00:18:50.398Z,100642.41
2022-10-10T00:22:52.740Z,100644.03
2022-10-10T00:26:54.693Z,100636.25
2022-10-10T00:30:56.203Z,100649.72
2022-10-10T00:34:57.820Z,100635.97
2022-10-10T00:38:59.398Z,100644.50
2022-10-10T00:43:01.480Z,100640.91
2022-10-10T00:47:03.020Z,100639.88
2022-10-10T00:51:09.465Z,100640.50
2022-10-10T00:55:12.636Z,100635.97
2022-10-10T00:59:15.090Z,100644.41
2022-10-10T01:03:16.607Z,100630.56
2022-10-10T01:07:24.974Z,100636.41
2022-10-10T01:11:44.555Z,100631.09
2022-10-10T01:15:51.924Z,100630.16
2022-10-10T01:20:12.228Z,100643.72
2022-10-10T01:24:26.034Z,100631.69
2022-10-10T01:28:51.995Z,100625.69
2022-10-10T01:33:12.976Z,100620.50
2022-10-10T01:37:28.681Z,100629.00
2022-10-10T01:41:40.108Z,100622.97
2022-10-10T01:45:50.685Z,100624.59
2022-10-10T01:49:56.375Z,100621.16
2022-10-10T01:53:57.819Z,100610.03
2022-10-10T01:58:23.819Z,100612.72
2022-10-10T02:02:46.622Z,100607.53
2022-10-10T02:07:05.132Z,100605.72
2022-10-10T02:11:09.618Z,100608.28
2022-10-10T02:15:14.963Z,100606.53
2022-10-10T02:19:19.446Z,100599.63
2022-10-10T02:23:22.219Z,100608.34
2022-10-10T02:27:48.535Z,100604.91
2022-10-10T02:32:02.447Z,100591.16
2022-10-10T02:36:04.717Z,100597.06
2022-10-10T02:40:08.937Z,100607.34
2022-10-10T02:44:12.210Z,100596.41
2022-10-10T02:48:13.717Z,100594.78
2022-10-10T02:52:16.675Z,100594.88
2022-10-10T02:56:18.167Z,100599.22
2022-10-10T03:00:20.060Z,100598.47
2022-10-10T03:04:21.610Z,100599.38
2022-10-10T03:08:23.125Z,100590.88
2022-10-10T03:12:24.659Z,100599.34
2022-10-10T03:16:26.212Z,100594.09
2022-10-10T03:20:27.735Z,100594.09
2022-10-10T03:24:29.295Z,100588.13
2022-10-10T03:28:30.981Z,100600.00
2022-10-10T03:32:32.521Z,100594.88
2022-10-10T03:36:34.075Z,100602.56
2022-10-10T03:40:42.349Z,100601.56
2022-10-10T03:44:43.851Z,100600.59
2022-10-10T03:48:45.337Z,100601.22
2022-10-10T03:52:46.961Z,100611.34
2022-10-10T03:56:48.479Z,100606.09
2022-10-10T04:00:54.983Z,100607.78
2022-10-10T04:04:56.523Z,100605.22
2022-10-10T04:08:58.003Z,100609.38
2022-10-10T04:12:59.597Z,100610.91
2022-10-10T04:17:03.267Z,100612.63
2022-10-10T04:21:05.869Z,100615.16
2022-10-10T04:25:07.661Z,100610.78
2022-10-10T04:29:09.194Z,100610.72
2022-10-10T04:33:11.037Z,100608.97
2022-10-10T04:37:13.014Z,100614.03
2022-10-10T04:41:14.518Z,100608.91
2022-10-10T04:45:16.113Z,100611.47
2022-10-10T04:49:17.670Z,100606.41
2022-10-10T04:53:19.287Z,100616.59
2022-10-10T04:57:20.794Z,100623.50
2022-10-10T05:01:22.417Z,100617.44
2022-10-10T05:05:23.960Z,100621.50
2022-10-10T05:09:25.653Z,100619.94
2022-10-10T05:13:27.405Z,100627.09
2022-10-10T05:17:28.923Z,100620.53
2022-10-10T05:21:31.584Z,100618.84
2022-10-10T05:25:33.174Z,100619.47
2022-10-10T05:29:34.784Z,100624.84
2022-10-10T05:33:36.418Z,100612.06
2022-10-10T05:37:38.201Z,100616.53
2022-10-10T05:41:39.728Z,100614.97
2022-10-10T05:45:42.620Z,100616.53
2022-10-10T05:49:44.202Z,100618.59
2022-10-10T05:53:46.235Z,100613.28
2022-10-10T05:57:48.815Z,100614.72
2022-10-10T06:01:50.356Z,100620.53
2022-10-10T06:05:51.979Z,100624.53
2022-10-10T06:09:53.720Z,100618.91
2022-10-10T06:13:55.456Z,100613.41
2022-10-10T06:17:57.039Z,100620.88
2022-10-10T06:21:58.595Z,100618.59
2022-10-10T06:26:00.117Z,100620.41
2022-10-10T06:30:01.767Z,100625.91
2022-10-10T06:34:03.344Z,100625.22
2022-10-10T06:38:04.925Z,100625.34
2022-10-10T06:42:06.482Z,100621.56
2022-10-10T06:46:09.527Z,100625.38
2022-10-10T06:50:11.328Z,100633.34
2022-10-10T06:54:13.047Z,100653.03
2022-10-10T06:58:14.802Z,100654.06
2022-10-10T07:02:16.316Z,100667.69
2022-10-10T07:06:18.279Z,100667.84
2022-10-10T07:10:19.956Z,100667.13
2022-10-10T07:14:21.538Z,100667.28
2022-10-10T07:18:23.116Z,100659.78
2022-10-10T07:22:24.860Z,100655.97
2022-10-10T07:26:30.852Z,100671.00
2022-10-10T07:30:32.364Z,100667.00
2022-10-10T07:34:36.341Z,100682.34
2022-10-10T07:38:38.193Z,100678.22
2022-10-10T07:42:40.590Z,100687.75
2022-10-10T07:46:42.112Z,100687.56
2022-10-10T07:50:44.861Z,100683.56
2022-10-10T07:54:46.454Z,100673.75
2022-10-10T07:58:48.035Z,100670.44
2022-10-10T08:02:50.813Z,100672.28
2022-10-10T08:06:52.440Z,100675.91
2022-10-10T08:10:53.929Z,100677.06
2022-10-10T08:14:55.557Z,100685.09
2022-10-10T08:18:57.234Z,100668.31
2022-10-10T08:22:58.926Z,100680.16
2022-10-10T08:27:00.432Z,100677.75
2022-10-10T08:31:10.554Z,100673.69
2022-10-10T08:35:12.042Z,100670.31
2022-10-10T08:39:13.627Z,100673.72
2022-10-10T08:43:35.554Z,100696.88
2022-10-10T08:47:55.213Z,100666.75
2022-10-10T08:52:05.388Z,100672.13
2022-10-10T08:56:11.132Z,100677.75
2022-10-10T09:00:16.781Z,100677.16
2022-10-10T09:04:19.643Z,100670.69
2022-10-10T09:08:42.277Z,100676.28
2022-10-10T09:13:12.985Z,100673.19
2022-10-10T09:17:39.690Z,100660.72
2022-10-10T09:21:41.884Z,100663.56
2022-10-10T09:25:50.301Z,100661.19
2022-10-10T09:30:00.811Z,100661.44
2022-10-10T09:34:32.377Z,100654.88
2022-10-10T09:38:49.917Z,100650.00
2022-10-10T09:42:51.633Z,100650.19
2022-10-10T09:46:53.552Z,100652.13
2022-10-10T09:50:55.370Z,100657.47
2022-10-10T09:55:04.877Z,100643.94
2022-10-10T09:59:06.476Z,100650.19
2022-10-10T10:03:19.594Z,100638.34
2022-10-10T10:07:35.073Z,100649.75
2022-10-10T10:11:41.594Z,100638.81
2022-10-10T10:15:49.973Z,100639.06
2022-10-10T10:19:52.223Z,100636.72
2022-10-10T10:24:01.427Z,100640.41
2022-10-10T10:28:12.099Z,100638.84
2022-10-10T10:32:30.007Z,100645.97
2022-10-10T10:36:37.210Z,100649.56
2022-10-10T10:40:57.177Z,100647.09
2022-10-10T10:45:20.774Z,100653.31
2022-10-10T10:49:29.483Z,100648.31
2022-10-10T10:53:53.700Z,100644.16
2022-10-10T11:03:05.840Z,100641.00
2022-10-10T11:07:25.366Z,100636.84
2022-10-10T11:11:50.636Z,100634.44
2022-10-10T11:16:10.044Z,100629.34
2022-10-10T11:20:28.419Z,100621.75
2022-10-10T11:24:44.543Z,100620.13
2022-10-10T11:29:09.510Z,100617.66
2022-10-10T11:33:23.076Z,100623.91
2022-10-10T11:37:28.207Z,100617.94
2022-10-10T11:41:37.095Z,100609.41
2022-10-10T11:45:55.009Z,100619.00
2022-10-10T11:50:05.339Z,100606.16
2022-10-10T11:54:19.345Z,100612.38
2022-10-10T11:58:28.879Z,100603.81
2022-10-10T12:02:36.834Z,100608.22
2022-10-10T12:06:47.466Z,100602.16
2022-10-10T12:10:58.639Z,100602.22
2022-10-10T12:15:04.014Z,100585.88
2022-10-10T12:19:18.091Z,100587.69
2022-10-10T12:23:29.785Z,100591.22
2022-10-10T12:27:44.489Z,100586.94
2022-10-10T12:31:46.050Z,100584.38
2022-10-10T12:35:48.240Z,100584.38
2022-10-10T12:40:05.747Z,100580.09
2022-10-10T12:44:35.909Z,100568.03
2022-10-10T12:48:40.573Z,100569.78
2022-10-10T12:52:53.360Z,100565.47
2022-10-10T12:57:27.091Z,100558.53
2022-10-10T13:01:39.276Z,100562.88
2022-10-10T13:05:41.911Z,100565.50
2022-10-10T13:09:50.777Z,100559.41
2022-10-10T13:13:56.021Z,100554.13
2022-10-10T13:18:01.799Z,100548.03
2022-10-10T13:22:04.808Z,100546.25
2022-10-10T13:26:28.321Z,100543.59
2022-10-10T13:30:30.681Z,100537.44
2022-10-10T13:34:39.597Z,100533.00
2022-10-10T13:38:44.780Z,100537.25
2022-10-10T13:42:51.377Z,100535.47
2022-10-10T13:46:56.293Z,100540.69
2022-10-10T13:51:08.210Z,100532.81
2022-10-10T13:55:24.893Z,100534.59
2022-10-10T13:59:26.859Z,100538.94
2022-10-10T14:03:34.402Z,100539.81
2022-10-10T14:07:37.158Z,100542.19
2022-10-10T14:11:41.366Z,100539.38
2022-10-10T14:15:46.550Z,100531.25
2022-10-10T14:19:57.786Z,100532.97
2022-10-10T14:24:04.285Z,100534.84
2022-10-10T14:28:12.874Z,100533.22
2022-10-10T14:32:16.491Z,100530.59
2022-10-10T14:36:21.253Z,100534.09
2022-10-10T14:40:32.051Z,100547.34
2022-10-10T14:44:37.149Z,100551.78
2022-10-10T14:48:42.327Z,100554.44
2022-10-10T14:52:44.471Z,100540.59
2022-10-10T14:57:09.351Z,100536.28
2022-10-10T15:01:10.571Z,100542.44
2022-10-10T15:05:12.663Z,100536.41
2022-10-10T15:09:39.605Z,100535.50
2022-10-10T15:13:40.562Z,100532.84
2022-10-10T15:17:43.208Z,100524.22
2022-10-10T15:21:48.539Z,100536.44
2022-10-10T15:25:51.404Z,100544.38
2022-10-10T15:29:53.445Z,100547.94
2022-10-10T15:33:58.025Z,100550.59
2022-10-10T15:38:00.350Z,100546.28
2022-10-10T15:42:12.637Z,100544.53
2022-10-10T15:46:17.805Z,100553.22
2022-10-10T15:50:26.746Z,100548.91
2022-10-10T15:54:29.245Z,100563.69
2022-10-10T15:58:34.937Z,100559.38
2022-10-10T16:02:37.760Z,100554.16
2022-10-10T16:06:39.635Z,100568.06
2022-10-10T16:10:43.315Z,100575.00
2022-10-10T16:14:46.565Z,100572.44
2022-10-10T16:18:56.093Z,100584.56
2022-10-10T16:23:05.560Z,100577.66
2022-10-10T16:27:12.140Z,100582.78
2022-10-10T16:31:19.848Z,100599.25
2022-10-10T16:35:22.080Z,100592.31
2022-10-10T16:39:24.082Z,100592.31
2022-10-10T16:43:26.063Z,100607.00
2022-10-10T16:47:29.468Z,100603.50
2022-10-10T16:51:33.821Z,100616.44
2022-10-10T16:55:47.468Z,100618.19
2022-10-10T16:59:51.535Z,100620.75
2022-10-10T17:04:05.579Z,100622.50
2022-10-10T17:08:13.175Z,100623.38
2022-10-10T17:12:17.745Z,100621.63
2022-10-10T17:20:54.125Z,100627.63
2022-10-10T17:24:56.272Z,100631.94
2022-10-10T17:29:05.659Z,100627.59
2022-10-10T17:33:11.255Z,100637.97
2022-10-10T17:37:16.369Z,100631.91
2022-10-10T17:41:24.186Z,100632.78
2022-10-10T17:45:29.280Z,100643.16
2022-10-10T17:49:38.651Z,100653.50
2022-10-10T17:53:41.205Z,100675.09
2022-10-10T17:57:47.036Z,100661.19
2022-10-10T18:01:58.945Z,100671.56
2022-10-10T18:06:10.270Z,100676.66
2022-10-10T18:10:15.138Z,100686.06
2022-10-10T18:14:16.971Z,100691.16
2022-10-10T18:18:24.107Z,100697.13
2022-10-10T18:22:32.561Z,100696.19
2022-10-10T18:26:36.789Z,100709.94
2022-10-10T18:30:43.376Z,100706.44
2022-10-10T18:34:55.754Z,100713.34
2022-10-10T18:39:00.047Z,100713.31
2022-10-10T18:43:04.531Z,100715.03
2022-10-10T18:47:06.630Z,100723.63
2022-10-10T18:51:14.483Z,100727.88
2022-10-10T18:55:21.304Z,100731.19
2022-10-10T18:59:26.118Z,100727.72
2022-10-10T19:03:31.540Z,100725.19
2022-10-10T19:07:33.251Z,100726.97
2022-10-10T19:11:39.096Z,100733.81
2022-10-10T19:15:40.901Z,100727.72
2022-10-10T19:19:42.401Z,100736.41
2022-10-10T19:23:44.551Z,100738.16
2022-10-10T19:27:46.186Z,100741.72
2022-10-10T19:31:48.119Z,100766.00
2022-10-10T19:35:52.145Z,100760.84
2022-10-10T19:39:54.958Z,100804.13
2022-10-10T19:43:58.016Z,100795.09
2022-10-10T19:48:00.559Z,100826.91
2022-10-10T19:52:02.081Z,100833.72
2022-10-10T19:56:08.013Z,100826.75
2022-10-10T20:00:10.477Z,100845.72
2022-10-10T20:04:14.741Z,100842.25
2022-10-10T20:08:16.407Z,100846.66
2022-10-10T20:12:18.038Z,100862.19
2022-10-10T20:16:20.050Z,100872.59
2022-10-10T20:20:21.568Z,100887.19
2022-10-10T20:24:23.323Z,100903.44
2022-10-10T20:28:25.223Z,100912.91
2022-10-10T20:32:26.768Z,100910.34
2022-10-10T20:36:30.164Z,100916.47
2022-10-10T20:40:31.807Z,100928.44
2022-10-10T20:44:33.538Z,100924.84
2022-10-10T20:48:36.120Z,100942.00
2022-10-10T20:52:37.703Z,100942.81
2022-10-10T20:56:40.582Z,100936.63
2022-10-10T21:00:44.669Z,100931.28
2022-10-10T21:04:46.368Z,100951.16
2022-10-10T21:08:47.980Z,100960.72
2022-10-10T21:12:49.525Z,100961.56
2022-10-10T21:16:51.056Z,100964.91
2022-10-10T21:20:59.732Z,100962.09
2022-10-10T21:25:01.348Z,100972.97
2022-10-10T21:29:03.446Z,100978.94
2022-10-10T21:33:05.028Z,100981.44
2022-10-10T21:37:06.571Z,100989.00
2022-10-10T21:41:11.861Z,101000.13
2022-10-10T21:45:13.401Z,101001.81
2022-10-10T21:49:15.009Z,101001.00
2022-10-10T21:53:16.474Z,101014.78
2022-10-10T21:57:18.165Z,101015.66
2022-10-10T22:01:22.318Z,101019.00
2022-10-10T22:05:23.832Z,101009.56
2022-10-10T22:09:25.452Z,101013.03
2022-10-10T22:13:27.351Z,101019.84
2022-10-10T22:17:29.061Z,101032.78
2022-10-10T22:21:35.040Z,101026.75
2022-10-10T22:25:36.739Z,101028.47
2022-10-10T22:29:38.238Z,101032.84
2022-10-10T22:33:39.923Z,101035.53
2022-10-10T22:37:41.471Z,101037.38
2022-10-10T22:41:42.961Z,101044.06
2022-10-10T22:45:44.647Z,101046.66
2022-10-10T22:49:46.282Z,101051.75
2022-10-10T22:53:48.829Z,101048.19
2022-10-10T22:57:50.311Z,101053.31
2022-10-10T23:01:53.270Z,101059.22
2022-10-10T23:05:54.743Z,101058.41
2022-10-10T23:09:56.326Z,101058.41
2022-10-10T23:13:57.816Z,101064.63
2022-10-10T23:17:59.303Z,101068.16
2022-10-10T23:22:01.037Z,101066.41
2022-10-10T23:26:07.733Z,101069.78
2022-10-10T23:30:10.189Z,101073.13
2022-10-10T23:34:11.778Z,101070.47
2022-10-10T23:38:13.288Z,101082.56
2022-10-10T23:42:14.774Z,101081.75
2022-10-10T23:46:16.311Z,101087.66
2022-10-10T23:50:17.825Z,101089.38
2022-10-10T23:54:19.337Z,101091.91
2022-10-10T23:58:20.971Z,101090.97
