createdAt,value
2023-04-15T00:00:56.192Z,67.99
2023-04-15T00:03:22.859Z,67.89
2023-04-15T00:05:49.530Z,67.91
2023-04-15T00:08:15.986Z,67.91
2023-04-15T00:10:44.168Z,67.75
2023-04-15T00:13:10.650Z,68.36
2023-04-15T00:15:37.786Z,67.98
2023-04-15T00:18:04.473Z,69.05
2023-04-15T00:20:31.333Z,69.38
2023-04-15T00:22:58.923Z,69.33
2023-04-15T00:25:25.266Z,70.06
2023-04-15T00:27:51.750Z,70.01
2023-04-15T00:30:18.931Z,69.94
2023-04-15T00:32:45.555Z,70.14
2023-04-15T00:35:12.139Z,70.30
2023-04-15T00:37:38.571Z,70.65
2023-04-15T00:40:05.540Z,71.56
2023-04-15T00:42:32.041Z,71.60
2023-04-15T00:44:58.509Z,71.85
2023-04-15T00:47:26.164Z,72.25
2023-04-15T00:49:52.738Z,72.04
2023-04-15T00:52:19.192Z,72.40
2023-04-15T00:54:45.589Z,72.85
2023-04-15T00:57:12.041Z,73.15
2023-04-15T00:59:38.550Z,73.48
2023-04-15T01:02:05.653Z,73.60
2023-04-15T01:04:32.614Z,73.81
2023-04-15T01:06:59.183Z,74.33
2023-04-15T01:09:25.588Z,74.17
2023-04-15T01:11:52.385Z,74.16
2023-04-15T01:14:19.670Z,74.22
2023-04-15T01:16:46.924Z,74.08
2023-04-15T01:19:16.541Z,73.73
2023-04-15T01:21:43.233Z,73.85
2023-04-15T01:24:11.131Z,73.79
2023-04-15T01:26:38.564Z,74.26
2023-04-15T01:29:04.882Z,74.43
2023-04-15T01:31:31.177Z,75.22
2023-04-15T01:33:58.444Z,75.30
2023-04-15T01:36:24.856Z,75.50
2023-04-15T01:38:51.871Z,75.54
2023-04-15T01:41:25.339Z,75.65
2023-04-15T01:43:52.474Z,75.92
2023-04-15T01:46:19.111Z,76.07
2023-04-15T01:48:45.752Z,75.88
2023-04-15T01:51:12.249Z,75.67
2023-04-15T01:53:38.651Z,75.92
2023-04-15T01:56:05.203Z,76.13
2023-04-15T01:58:31.668Z,76.50
2023-04-15T02:00:58.080Z,76.26
2023-04-15T02:03:25.406Z,76.32
2023-04-15T02:05:52.244Z,76.75
2023-04-15T02:08:18.647Z,76.50
2023-04-15T02:10:44.974Z,76.87
2023-04-15T02:13:11.478Z,76.75
2023-04-15T02:15:38.137Z,77.03
2023-04-15T02:18:04.729Z,77.57
2023-04-15T02:20:31.068Z,77.37
2023-04-15T02:22:57.504Z,77.53
2023-04-15T02:25:24.013Z,77.75
2023-04-15T02:27:50.616Z,78.90
2023-04-15T02:30:17.088Z,78.30
2023-04-15T02:32:44.879Z,78.61
2023-04-15T02:35:11.577Z,78.50
2023-04-15T02:37:43.313Z,78.75
2023-04-15T02:40:13.384Z,79.28
2023-04-15T02:42:40.392Z,79.33
2023-04-15T02:45:07.928Z,79.75
2023-04-15T02:47:36.066Z,79.88
2023-04-15T02:50:03.753Z,80.46
2023-04-15T02:52:30.319Z,80.45
2023-04-15T02:55:00.563Z,80.46
2023-04-15T02:57:29.020Z,80.65
2023-04-15T02:59:55.805Z,80.63
2023-04-15T03:02:22.367Z,80.78
2023-04-15T03:04:49.118Z,80.88
2023-04-15T03:07:15.555Z,80.82
2023-04-15T03:09:42.093Z,80.72
2023-04-15T03:12:08.448Z,80.53
2023-04-15T03:14:34.891Z,80.25
2023-04-15T03:17:01.328Z,80.50
2023-04-15T03:19:27.667Z,80.78
2023-04-15T03:21:54.185Z,80.86
2023-04-15T03:24:20.665Z,80.65
2023-04-15T03:26:47.040Z,80.50
2023-04-15T03:29:13.538Z,80.80
2023-04-15T03:31:40.028Z,80.31
2023-04-15T03:34:06.552Z,80.64
2023-04-15T03:36:33.316Z,81.40
2023-04-15T03:39:00.053Z,81.51
2023-04-15T03:41:26.602Z,81.93
2023-04-15T03:43:53.117Z,81.76
2023-04-15T03:46:19.862Z,82.21
2023-04-15T03:48:47.284Z,82.27
2023-04-15T03:51:13.702Z,82.16
2023-04-15T03:53:40.311Z,82.23
2023-04-15T03:56:06.941Z,82.38
2023-04-15T03:58:33.226Z,82.35
2023-04-15T04:00:59.759Z,82.40
2023-04-15T04:03:26.295Z,82.29
2023-04-15T04:05:52.844Z,82.36
2023-04-15T04:08:20.350Z,82.69
2023-04-15T04:10:46.771Z,82.99
2023-04-15T04:13:15.652Z,82.94
2023-04-15T04:15:41.980Z,83.48
2023-04-15T04:18:08.373Z,83.62
2023-04-15T04:20:35.565Z,83.76
2023-04-15T04:23:01.964Z,83.66
2023-04-15T04:25:28.321Z,83.74
2023-04-15T04:27:55.524Z,84.14
2023-04-15T04:30:22.178Z,84.23
2023-04-15T04:32:51.610Z,83.78
2023-04-15T04:35:18.038Z,83.94
2023-04-15T04:37:44.404Z,84.57
2023-04-15T04:40:11.373Z,84.42
2023-04-15T04:42:39.821Z,84.14
2023-04-15T04:45:07.394Z,84.64
2023-04-15T04:47:33.978Z,84.74
2023-04-15T04:50:00.487Z,84.92
2023-04-15T04:52:26.853Z,84.78
2023-04-15T04:54:53.296Z,84.80
2023-04-15T04:57:19.642Z,84.66
2023-04-15T04:59:46.513Z,84.50
2023-04-15T05:02:13.070Z,84.71
2023-04-15T05:04:39.550Z,84.58
2023-04-15T05:07:06.078Z,84.87
2023-04-15T05:09:33.097Z,84.49
2023-04-15T05:11:59.427Z,84.65
2023-04-15T05:14:25.967Z,84.59
2023-04-15T05:16:52.438Z,85.26
2023-04-15T05:19:18.773Z,85.41
2023-04-15T05:21:45.196Z,85.89
2023-04-15T05:24:11.615Z,85.91
2023-04-15T05:26:37.946Z,85.60
2023-04-15T05:29:04.462Z,85.64
2023-04-15T05:31:31.417Z,86.09
2023-04-15T05:33:58.956Z,86.17
2023-04-15T05:36:26.470Z,86.01
2023-04-15T05:38:52.845Z,86.13
2023-04-15T05:41:20.029Z,85.86
2023-04-15T05:43:46.600Z,86.04
2023-04-15T05:46:13.119Z,86.06
2023-04-15T05:48:39.596Z,85.89
2023-04-15T05:51:06.452Z,86.22
2023-04-15T05:53:32.986Z,86.30
2023-04-15T05:55:59.474Z,86.67
2023-04-15T05:58:26.002Z,86.30
2023-04-15T06:00:52.998Z,85.95
2023-04-15T06:03:19.759Z,86.10
2023-04-15T06:05:46.160Z,85.33
2023-04-15T06:08:12.549Z,85.68
2023-04-15T06:10:38.904Z,84.97
2023-04-15T06:13:05.780Z,85.55
2023-04-15T06:15:32.256Z,85.08
2023-04-15T06:17:58.859Z,85.18
2023-04-15T06:20:25.489Z,85.52
2023-04-15T06:22:52.141Z,85.12
2023-04-15T06:25:18.560Z,84.92
2023-04-15T06:27:44.894Z,84.82
2023-04-15T06:30:12.022Z,84.19
2023-04-15T06:32:38.573Z,83.69
2023-04-15T06:35:05.516Z,83.26
2023-04-15T06:37:32.615Z,82.80
2023-04-15T06:39:59.094Z,81.82
2023-04-15T06:42:25.760Z,81.04
2023-04-15T06:44:52.176Z,81.43
2023-04-15T06:47:19.865Z,80.45
2023-04-15T06:49:46.371Z,79.70
2023-04-15T06:52:12.990Z,78.88
2023-04-15T06:54:39.567Z,79.21
2023-04-15T06:57:07.097Z,77.94
2023-04-15T06:59:33.505Z,77.58
2023-04-15T07:01:59.960Z,77.03
2023-04-15T07:04:26.412Z,76.83
2023-04-15T07:06:52.842Z,75.95
2023-04-15T07:09:19.860Z,75.16
2023-04-15T07:11:46.169Z,74.18
2023-04-15T07:14:12.657Z,74.20
2023-04-15T07:16:39.099Z,73.76
2023-04-15T07:19:05.794Z,73.14
2023-04-15T07:21:32.529Z,73.06
2023-04-15T07:23:58.836Z,71.19
2023-04-15T07:26:25.167Z,69.91
2023-04-15T07:28:51.642Z,68.66
2023-04-15T07:31:18.148Z,68.59
2023-04-15T07:33:44.662Z,68.24
2023-04-15T07:36:11.153Z,67.79
2023-04-15T07:38:37.531Z,67.47
2023-04-15T07:41:04.992Z,67.37
2023-04-15T07:43:31.381Z,66.98
2023-04-15T07:45:57.801Z,66.86
2023-04-15T07:48:24.213Z,65.82
2023-04-15T07:50:50.573Z,65.45
2023-04-15T07:53:16.992Z,65.22
2023-04-15T07:55:43.412Z,65.36
2023-04-15T07:58:09.849Z,65.14
2023-04-15T08:00:38.245Z,64.43
2023-04-15T08:03:04.917Z,64.24
2023-04-15T08:05:31.405Z,64.19
2023-04-15T08:07:58.554Z,63.16
2023-04-15T08:10:24.999Z,60.59
2023-04-15T08:12:54.183Z,60.77
2023-04-15T08:15:21.486Z,60.43
2023-04-15T08:17:47.940Z,59.61
2023-04-15T08:20:14.461Z,58.70
2023-04-15T08:22:41.464Z,58.75
2023-04-15T08:25:09.116Z,59.48
2023-04-15T08:27:36.008Z,59.58
2023-04-15T08:30:04.595Z,59.91
2023-04-15T08:32:32.162Z,59.90
2023-04-15T08:34:58.590Z,60.35
2023-04-15T08:37:25.132Z,60.95
2023-04-15T08:39:54.893Z,60.31
2023-04-15T08:42:28.046Z,60.16
2023-04-15T08:44:55.589Z,60.17
2023-04-15T08:47:24.393Z,59.67
2023-04-15T08:49:54.252Z,59.11
2023-04-15T08:52:20.931Z,59.00
2023-04-15T08:54:48.138Z,58.99
2023-04-15T08:57:15.489Z,58.43
2023-04-15T08:59:43.587Z,58.16
2023-04-15T09:02:10.613Z,57.75
2023-04-15T09:04:37.031Z,56.01
2023-04-15T09:07:03.475Z,56.23
2023-04-15T09:09:29.875Z,55.94
2023-04-15T09:11:56.720Z,55.65
2023-04-15T09:14:23.277Z,56.86
2023-04-15T09:17:03.805Z,55.97
2023-04-15T09:19:31.499Z,55.87
2023-04-15T09:21:59.640Z,55.57
2023-04-15T09:24:33.837Z,55.62
2023-04-15T09:27:00.475Z,56.49
2023-04-15T09:29:26.921Z,56.05
2023-04-15T09:31:53.406Z,56.35
2023-04-15T09:34:20.221Z,55.16
2023-04-15T09:36:46.814Z,54.40
2023-04-15T09:39:14.345Z,54.67
2023-04-15T09:41:40.916Z,55.59
2023-04-15T09:44:07.325Z,55.33
2023-04-15T09:46:44.134Z,52.86
2023-04-15T09:49:12.183Z,52.27
2023-04-15T09:51:38.868Z,52.71
2023-04-15T09:54:05.819Z,53.64
2023-04-15T09:56:36.081Z,54.04
2023-04-15T09:59:02.576Z,53.24
2023-04-15T10:01:29.703Z,53.13
2023-04-15T10:03:57.927Z,52.40
2023-04-15T10:06:26.896Z,52.30
2023-04-15T10:08:54.292Z,53.83
2023-04-15T10:11:23.960Z,53.35
2023-04-15T10:13:51.211Z,52.71
2023-04-15T10:16:21.125Z,52.60
2023-04-15T10:18:53.330Z,53.61
2023-04-15T10:21:20.813Z,54.60
2023-04-15T10:23:47.673Z,54.59
2023-04-15T10:26:15.532Z,55.14
2023-04-15T10:28:42.098Z,55.09
2023-04-15T10:31:11.834Z,55.27
2023-04-15T10:33:39.612Z,56.09
2023-04-15T10:36:07.794Z,55.46
2023-04-15T10:38:43.221Z,55.44
2023-04-15T10:41:33.327Z,55.48
2023-04-15T10:43:59.934Z,56.11
2023-04-15T10:46:43.931Z,56.39
2023-04-15T10:49:24.368Z,55.39
2023-04-15T10:51:58.845Z,55.39
2023-04-15T10:54:25.328Z,56.64
2023-04-15T10:57:07.181Z,57.49
2023-04-15T10:59:38.047Z,57.59
2023-04-15T11:02:07.234Z,59.09
2023-04-15T11:04:56.279Z,59.29
2023-04-15T11:07:44.679Z,59.10
2023-04-15T11:10:14.076Z,59.05
2023-04-15T11:12:41.030Z,58.84
2023-04-15T11:15:31.008Z,57.91
2023-04-15T11:17:59.322Z,58.68
2023-04-15T11:20:26.118Z,59.02
2023-04-15T11:23:08.333Z,59.77
2023-04-15T11:25:40.813Z,60.13
2023-04-15T11:28:10.214Z,60.14
2023-04-15T11:30:37.965Z,59.96
2023-04-15T11:33:06.785Z,59.96
2023-04-15T11:35:33.752Z,60.36
2023-04-15T11:38:04.060Z,60.38
2023-04-15T11:40:31.487Z,60.80
2023-04-15T11:43:24.424Z,60.08
2023-04-15T11:46:00.942Z,60.33
2023-04-15T11:48:33.154Z,60.90
2023-04-15T11:51:01.920Z,61.30
2023-04-15T11:53:48.587Z,61.36
2023-04-15T11:56:18.823Z,60.80
2023-04-15T11:58:46.393Z,61.02
2023-04-15T12:01:13.032Z,61.63
2023-04-15T12:03:45.427Z,62.51
2023-04-15T12:06:21.824Z,61.94
2023-04-15T12:09:04.752Z,62.88
2023-04-15T12:11:44.548Z,62.39
2023-04-15T12:14:12.743Z,62.47
2023-04-15T12:16:48.891Z,62.86
2023-04-15T12:19:22.842Z,63.51
2023-04-15T12:21:49.432Z,63.52
2023-04-15T12:24:20.980Z,64.57
2023-04-15T12:26:53.674Z,64.46
2023-04-15T12:29:24.715Z,65.09
2023-04-15T12:31:58.942Z,64.89
2023-04-15T12:34:33.638Z,65.44
2023-04-15T12:37:01.625Z,65.69
2023-04-15T12:39:32.635Z,66.00
2023-04-15T12:42:00.351Z,66.73
2023-04-15T12:44:28.034Z,67.00
2023-04-15T12:46:54.834Z,67.36
2023-04-15T12:49:22.399Z,67.27
2023-04-15T12:51:50.404Z,68.32
2023-04-15T12:54:19.986Z,68.89
2023-04-15T12:56:47.480Z,69.25
2023-04-15T12:59:15.368Z,69.88
2023-04-15T13:01:41.861Z,70.50
2023-04-15T13:04:08.865Z,70.59
2023-04-15T13:06:36.182Z,70.85
2023-04-15T13:09:05.632Z,70.91
2023-04-15T13:11:33.963Z,71.35
2023-04-15T13:14:01.804Z,71.87
2023-04-15T13:16:28.399Z,72.12
2023-04-15T13:18:54.912Z,72.42
2023-04-15T13:21:21.268Z,72.37
2023-04-15T13:23:49.814Z,72.17
2023-04-15T13:26:16.378Z,72.30
2023-04-15T13:28:42.827Z,72.17
2023-04-15T13:31:09.206Z,72.20
2023-04-15T13:33:35.738Z,72.27
2023-04-15T13:36:02.244Z,72.80
2023-04-15T13:38:28.549Z,72.61
2023-04-15T13:40:55.062Z,72.92
2023-04-15T13:43:21.614Z,73.38
2023-04-15T13:45:48.145Z,73.36
2023-04-15T13:48:14.681Z,73.58
2023-04-15T13:50:45.117Z,73.71
2023-04-15T13:53:12.888Z,73.62
2023-04-15T13:55:42.734Z,73.80
2023-04-15T13:58:10.197Z,75.04
2023-04-15T14:00:36.712Z,75.35
2023-04-15T14:03:03.548Z,76.34
2023-04-15T14:05:30.360Z,76.24
2023-04-15T14:07:56.798Z,76.00
2023-04-15T14:10:23.228Z,76.76
2023-04-15T14:12:49.686Z,77.33
2023-04-15T14:15:16.260Z,78.05
2023-04-15T14:17:42.768Z,77.34
2023-04-15T14:20:09.820Z,79.08
2023-04-15T14:22:36.288Z,79.51
2023-04-15T14:25:02.772Z,79.46
2023-04-15T14:27:29.286Z,79.65
2023-04-15T14:29:55.646Z,79.71
2023-04-15T14:32:22.009Z,80.11
2023-04-15T14:34:48.378Z,80.06
2023-04-15T14:37:14.687Z,80.33
2023-04-15T14:39:41.092Z,80.62
2023-04-15T14:42:07.543Z,79.90
2023-04-15T14:44:34.029Z,80.11
2023-04-15T14:47:00.678Z,80.58
2023-04-15T14:49:27.341Z,81.33
2023-04-15T14:51:53.668Z,81.39
2023-04-15T14:54:21.918Z,81.31
2023-04-15T14:56:48.787Z,81.86
2023-04-15T14:59:15.270Z,82.24
2023-04-15T15:01:41.715Z,82.77
2023-04-15T15:04:10.328Z,83.52
2023-04-15T15:06:36.882Z,84.09
2023-04-15T15:09:03.754Z,84.27
2023-04-15T15:11:30.384Z,85.01
2023-04-15T15:13:57.067Z,85.76
2023-04-15T15:16:23.591Z,86.72
2023-04-15T15:18:51.298Z,85.63
2023-04-15T15:21:18.433Z,86.72
2023-04-15T15:23:45.228Z,87.54
2023-04-15T15:26:12.392Z,86.99
2023-04-15T15:28:38.787Z,87.24
2023-04-15T15:31:05.513Z,87.12
2023-04-15T15:33:32.806Z,87.23
2023-04-15T15:35:59.362Z,87.91
2023-04-15T15:38:26.214Z,87.92
2023-04-15T15:40:52.748Z,88.09
2023-04-15T15:43:19.097Z,89.27
2023-04-15T15:45:45.780Z,89.41
2023-04-15T15:48:12.404Z,89.16
2023-04-15T15:50:38.906Z,89.12
2023-04-15T15:53:05.307Z,89.19
2023-04-15T15:55:31.778Z,89.12
2023-04-15T15:57:58.175Z,88.95
2023-04-15T16:00:24.615Z,89.15
2023-04-15T16:03:06.775Z,89.88
2023-04-15T16:05:34.385Z,90.42
2023-04-15T16:08:00.840Z,90.04
2023-04-15T16:10:27.794Z,90.26
2023-04-15T16:12:54.341Z,90.89
2023-04-15T16:15:22.555Z,90.63
2023-04-15T16:17:49.007Z,90.54
2023-04-15T16:20:15.629Z,91.30
2023-04-15T16:22:42.210Z,92.11
2023-04-15T16:25:09.038Z,91.78
2023-04-15T16:27:43.523Z,91.27
2023-04-15T16:30:22.260Z,91.39
2023-04-15T16:32:48.765Z,91.94
2023-04-15T16:35:16.790Z,91.88
2023-04-15T16:37:43.227Z,91.71
2023-04-15T16:40:10.078Z,91.83
2023-04-15T16:42:36.776Z,91.11
2023-04-15T16:45:03.458Z,91.62
2023-04-15T16:47:29.789Z,91.54
2023-04-15T16:49:56.190Z,91.93
2023-04-15T16:52:22.749Z,91.64
2023-04-15T16:54:49.074Z,91.78
2023-04-15T16:57:15.418Z,92.20
2023-04-15T16:59:41.799Z,91.64
2023-04-15T17:02:12.292Z,91.89
2023-04-15T17:04:39.712Z,91.62
2023-04-15T17:07:06.690Z,91.86
2023-04-15T17:09:33.044Z,91.64
2023-04-15T17:11:59.493Z,91.50
2023-04-15T17:14:27.649Z,91.86
2023-04-15T17:16:54.190Z,91.58
2023-04-15T17:19:20.617Z,91.53
2023-04-15T17:21:47.087Z,91.54
2023-04-15T17:24:13.460Z,91.89
2023-04-15T17:26:39.863Z,91.66
2023-04-15T17:29:06.778Z,91.65
2023-04-15T17:31:33.493Z,91.53
2023-04-15T17:34:07.161Z,91.60
2023-04-15T17:36:36.583Z,91.56
2023-04-15T17:39:03.564Z,91.50
2023-04-15T17:41:30.174Z,91.38
2023-04-15T17:43:56.508Z,91.15
2023-04-15T17:46:22.818Z,91.54
2023-04-15T17:48:49.439Z,91.82
2023-04-15T17:51:17.056Z,92.07
2023-04-15T17:53:43.398Z,92.26
2023-04-15T17:56:09.820Z,92.75
2023-04-15T17:58:36.209Z,92.96
2023-04-15T18:01:02.854Z,93.82
2023-04-15T18:03:29.284Z,93.86
2023-04-15T18:05:55.934Z,93.89
2023-04-15T18:08:22.293Z,93.99
2023-04-15T18:10:48.639Z,94.36
2023-04-15T18:13:15.027Z,94.54
2023-04-15T18:15:41.508Z,94.31
2023-04-15T18:18:07.901Z,94.93
2023-04-15T18:20:34.363Z,94.75
2023-04-15T18:23:00.796Z,95.02
2023-04-15T18:25:27.201Z,94.93
2023-04-15T18:27:55.001Z,94.80
2023-04-15T18:30:21.381Z,94.88
2023-04-15T18:32:47.784Z,94.88
2023-04-15T18:35:14.338Z,94.94
2023-04-15T18:37:40.696Z,95.84
2023-04-15T18:40:07.681Z,95.99
2023-04-15T18:42:34.234Z,97.00
2023-04-15T18:45:00.801Z,97.12
2023-04-15T18:47:27.844Z,98.31
2023-04-15T18:49:54.406Z,98.29
2023-04-15T18:52:21.236Z,98.94
2023-04-15T18:54:47.575Z,98.54
2023-04-15T18:57:14.027Z,99.48
2023-04-15T18:59:46.740Z,99.30
2023-04-15T19:02:13.165Z,99.54
2023-04-15T19:04:39.714Z,99.55
2023-04-15T19:07:07.236Z,99.49
2023-04-15T19:09:33.927Z,98.56
2023-04-15T19:12:00.269Z,98.43
2023-04-15T19:14:26.651Z,98.96
2023-04-15T19:16:53.315Z,99.55
2023-04-15T19:19:19.917Z,99.68
2023-04-15T19:21:49.703Z,100.00
2023-04-15T19:24:17.998Z,100.00
2023-04-15T19:26:47.079Z,100.00
2023-04-15T19:29:13.470Z,100.00
2023-04-15T19:31:40.343Z,100.00
2023-04-15T19:34:06.757Z,100.00
2023-04-15T19:36:33.400Z,100.00
2023-04-15T19:39:03.338Z,100.00
2023-04-15T19:41:29.796Z,100.00
2023-04-15T19:43:56.295Z,100.00
2023-04-15T19:46:23.251Z,100.00
2023-04-15T19:48:49.711Z,100.00
2023-04-15T19:51:16.043Z,100.00
2023-04-15T19:53:42.504Z,100.00
2023-04-15T19:56:09.163Z,100.00
2023-04-15T19:58:35.534Z,100.00
2023-04-15T20:01:02.273Z,100.00
2023-04-15T20:03:28.890Z,100.00
2023-04-15T20:05:55.362Z,100.00
2023-04-15T20:08:21.761Z,100.00
2023-04-15T20:10:48.205Z,100.00
2023-04-15T20:13:14.615Z,100.00
2023-04-15T20:15:41.148Z,100.00
2023-04-15T20:18:07.556Z,100.00
2023-04-15T20:20:34.775Z,100.00
2023-04-15T20:23:01.136Z,100.00
2023-04-15T20:25:27.745Z,100.00
2023-04-15T20:27:54.107Z,100.00
2023-04-15T20:30:20.594Z,100.00
2023-04-15T20:32:47.105Z,100.00
2023-04-15T20:35:13.689Z,100.00
2023-04-15T20:37:40.496Z,100.00
2023-04-15T20:40:07.461Z,100.00
2023-04-15T20:42:36.793Z,100.00
2023-04-15T20:45:03.841Z,100.00
2023-04-15T20:47:30.404Z,100.00
2023-04-15T20:49:56.889Z,100.00
2023-04-15T20:52:23.220Z,100.00
2023-04-15T20:54:50.207Z,100.00
2023-04-15T20:57:17.018Z,100.00
2023-04-15T20:59:43.431Z,100.00
2023-04-15T21:02:09.881Z,100.00
2023-04-15T21:04:38.055Z,100.00
2023-04-15T21:07:04.498Z,100.00
2023-04-15T21:09:30.818Z,100.00
2023-04-15T21:12:01.574Z,100.00
2023-04-15T21:14:28.976Z,100.00
2023-04-15T21:16:57.176Z,100.00
2023-04-15T21:19:23.608Z,100.00
2023-04-15T21:21:49.952Z,100.00
2023-04-15T21:24:16.372Z,100.00
2023-04-15T21:26:42.799Z,100.00
2023-04-15T21:29:11.356Z,100.00
2023-04-15T21:31:38.491Z,100.00
2023-04-15T21:34:05.274Z,100.00
2023-04-15T21:36:32.152Z,100.00
2023-04-15T21:38:58.611Z,100.00
2023-04-15T21:41:25.349Z,100.00
2023-04-15T21:43:51.830Z,100.00
2023-04-15T21:46:21.794Z,100.00
2023-04-15T21:48:52.258Z,100.00
2023-04-15T21:51:18.854Z,100.00
2023-04-15T21:53:45.262Z,100.00
2023-04-15T21:56:11.978Z,100.00
2023-04-15T21:58:38.428Z,100.00
2023-04-15T22:01:05.002Z,100.00
2023-04-15T22:03:34.055Z,100.00
2023-04-15T22:06:02.377Z,100.00
2023-04-15T22:08:29.131Z,100.00
2023-04-15T22:10:55.608Z,100.00
2023-04-15T22:13:22.039Z,100.00
2023-04-15T22:15:48.417Z,100.00
2023-04-15T22:18:14.877Z,100.00
2023-04-15T22:20:41.485Z,100.00
2023-04-15T22:23:08.837Z,100.00
2023-04-15T22:25:37.116Z,100.00
2023-04-15T22:28:06.988Z,100.00
2023-04-15T22:30:37.275Z,100.00
2023-04-15T22:33:03.722Z,100.00
2023-04-15T22:35:30.231Z,100.00
2023-04-15T22:37:56.650Z,100.00
2023-04-15T22:40:23.128Z,100.00
2023-04-15T22:42:49.546Z,100.00
2023-04-15T22:45:15.969Z,100.00
2023-04-15T22:47:42.452Z,100.00
2023-04-15T22:50:09.246Z,100.00
2023-04-15T22:52:35.609Z,100.00
2023-04-15T22:55:02.089Z,100.00
2023-04-15T22:57:28.455Z,100.00
2023-04-15T22:59:54.811Z,100.00
2023-04-15T23:02:21.621Z,100.00
2023-04-15T23:04:48.278Z,100.00
2023-04-15T23:07:14.693Z,100.00
2023-04-15T23:09:41.126Z,100.00
2023-04-15T23:12:07.926Z,100.00
2023-04-15T23:14:34.384Z,100.00
2023-04-15T23:17:00.960Z,100.00
2023-04-15T23:19:27.337Z,100.00
2023-04-15T23:21:53.772Z,100.00
2023-04-15T23:24:20.187Z,100.00
2023-04-15T23:26:46.643Z,100.00
2023-04-15T23:29:13.020Z,100.00
2023-04-15T23:31:41.403Z,100.00
2023-04-15T23:34:07.860Z,100.00
2023-04-15T23:36:34.229Z,100.00
2023-04-15T23:39:00.916Z,100.00
2023-04-15T23:41:27.223Z,100.00
2023-04-15T23:43:53.550Z,100.00
2023-04-15T23:46:20.150Z,100.00
2023-04-15T23:48:47.831Z,100.00
2023-04-15T23:51:14.459Z,100.00
2023-04-15T23:53:40.966Z,100.00
2023-04-15T23:56:07.544Z,100.00
2023-04-15T23:58:34.668Z,100.00
