createdAt,value
2023-04-21T00:02:15.878Z,42.50
2023-04-21T00:04:45.558Z,42.22
2023-04-21T00:07:14.682Z,40.45
2023-04-21T00:09:41.900Z,42.25
2023-04-21T00:12:09.174Z,38.05
2023-04-21T00:14:35.952Z,40.20
2023-04-21T00:17:02.982Z,42.30
2023-04-21T00:19:29.689Z,45.65
2023-04-21T00:21:58.858Z,43.95
2023-04-21T00:24:26.662Z,40.72
2023-04-21T00:26:53.374Z,45.35
2023-04-21T00:29:20.216Z,43.10
2023-04-21T00:31:47.358Z,42.55
2023-04-21T00:34:14.394Z,45.45
2023-04-21T00:36:41.168Z,40.35
2023-04-21T00:39:07.926Z,46.03
2023-04-21T00:41:36.059Z,40.45
2023-04-21T00:44:09.790Z,49.70
2023-04-21T00:46:37.042Z,43.65
2023-04-21T00:49:06.166Z,40.53
2023-04-21T00:51:34.624Z,45.33
2023-04-21T00:54:04.210Z,44.95
2023-04-21T00:56:32.379Z,37.53
2023-04-21T00:59:03.679Z,43.80
2023-04-21T01:01:32.018Z,41.78
2023-04-21T01:03:59.741Z,44.65
2023-04-21T01:06:34.815Z,43.78
2023-04-21T01:09:03.623Z,44.88
2023-04-21T01:11:31.392Z,44.67
2023-04-21T01:13:58.108Z,47.40
2023-04-21T01:16:25.000Z,42.20
2023-04-21T01:18:54.637Z,45.70
2023-04-21T01:21:21.978Z,47.33
2023-04-21T01:23:48.767Z,53.92
2023-04-21T01:26:19.197Z,45.70
2023-04-21T01:28:47.648Z,43.85
2023-04-21T01:31:18.184Z,42.47
2023-04-21T01:33:45.545Z,40.95
2023-04-21T01:36:12.254Z,44.33
2023-04-21T01:38:42.413Z,50.45
2023-04-21T01:41:10.664Z,49.72
2023-04-21T01:43:37.498Z,48.78
2023-04-21T01:46:07.445Z,50.25
2023-04-21T01:48:34.213Z,49.63
2023-04-21T01:51:00.790Z,47.28
2023-04-21T01:53:27.420Z,48.00
2023-04-21T01:55:54.451Z,44.65
2023-04-21T01:58:21.958Z,48.75
2023-04-21T02:00:48.568Z,50.78
2023-04-21T02:03:15.439Z,45.88
2023-04-21T02:05:45.096Z,44.60
2023-04-21T02:08:11.666Z,49.72
2023-04-21T02:10:38.275Z,51.05
2023-04-21T02:13:05.055Z,50.28
2023-04-21T02:15:31.743Z,57.05
2023-04-21T02:17:58.483Z,47.50
2023-04-21T02:20:25.428Z,50.05
2023-04-21T02:22:52.130Z,60.65
2023-04-21T02:25:19.988Z,51.63
2023-04-21T02:27:46.717Z,53.40
2023-04-21T02:30:13.579Z,50.95
2023-04-21T02:32:40.414Z,49.70
2023-04-21T02:35:07.522Z,52.92
2023-04-21T02:37:35.630Z,52.70
2023-04-21T02:40:02.680Z,45.10
2023-04-21T02:42:29.327Z,47.60
2023-04-21T02:44:55.915Z,48.13
2023-04-21T02:47:24.098Z,46.40
2023-04-21T02:49:50.743Z,52.30
2023-04-21T02:52:17.439Z,49.72
2023-04-21T02:54:44.075Z,51.20
2023-04-21T02:57:10.805Z,52.03
2023-04-21T02:59:37.392Z,47.30
2023-04-21T03:02:03.981Z,46.67
2023-04-21T03:04:32.383Z,52.47
2023-04-21T03:06:59.113Z,48.95
2023-04-21T03:09:25.888Z,55.03
2023-04-21T03:11:52.507Z,43.40
2023-04-21T03:14:19.192Z,47.97
2023-04-21T03:16:47.273Z,49.47
2023-04-21T03:19:17.189Z,45.92
2023-04-21T03:21:43.928Z,47.28
2023-04-21T03:24:11.245Z,50.50
2023-04-21T03:26:40.440Z,48.58
2023-04-21T03:29:07.270Z,52.60
2023-04-21T03:31:33.943Z,43.20
2023-04-21T03:34:00.553Z,59.88
2023-04-21T03:36:27.297Z,51.25
2023-04-21T03:38:54.126Z,53.15
2023-04-21T03:41:20.915Z,51.65
2023-04-21T03:43:50.986Z,47.25
2023-04-21T03:46:21.606Z,45.25
2023-04-21T03:48:48.798Z,53.92
2023-04-21T03:51:15.706Z,49.03
2023-04-21T03:53:42.476Z,44.42
2023-04-21T03:56:09.341Z,45.05
2023-04-21T03:58:36.734Z,47.65
2023-04-21T04:01:06.470Z,52.08
2023-04-21T04:03:33.940Z,51.20
2023-04-21T04:06:01.174Z,43.17
2023-04-21T04:08:27.891Z,43.55
2023-04-21T04:10:55.186Z,47.08
2023-04-21T04:13:22.470Z,46.92
2023-04-21T04:15:50.187Z,54.55
2023-04-21T04:18:17.083Z,53.38
2023-04-21T04:20:43.672Z,48.97
2023-04-21T04:23:10.401Z,50.85
2023-04-21T04:25:37.264Z,54.95
2023-04-21T04:28:05.320Z,48.72
2023-04-21T04:30:33.195Z,52.10
2023-04-21T04:32:59.845Z,65.57
2023-04-21T04:35:26.605Z,60.97
2023-04-21T04:37:54.645Z,59.78
2023-04-21T04:40:22.370Z,56.95
2023-04-21T04:42:49.036Z,60.67
2023-04-21T04:45:16.602Z,45.08
2023-04-21T04:47:44.386Z,45.75
2023-04-21T04:50:11.055Z,45.38
2023-04-21T04:52:37.808Z,43.70
2023-04-21T04:55:04.800Z,42.80
2023-04-21T04:57:31.592Z,45.60
2023-04-21T04:59:58.308Z,37.65
2023-04-21T05:02:25.255Z,37.97
2023-04-21T05:04:52.401Z,41.88
2023-04-21T05:07:19.524Z,35.70
2023-04-21T05:09:46.313Z,46.35
2023-04-21T05:12:13.047Z,38.83
2023-04-21T05:14:39.758Z,38.10
2023-04-21T05:17:06.421Z,40.13
2023-04-21T05:19:36.524Z,45.95
2023-04-21T05:22:06.375Z,41.20
2023-04-21T05:24:34.099Z,44.28
2023-04-21T05:27:02.854Z,39.33
2023-04-21T05:29:34.112Z,42.90
2023-04-21T05:32:01.525Z,43.55
2023-04-21T05:34:31.313Z,43.63
2023-04-21T05:36:58.224Z,41.05
2023-04-21T05:39:26.912Z,38.28
2023-04-21T05:41:53.481Z,42.33
2023-04-21T05:44:20.301Z,40.60
2023-04-21T05:50:22.078Z,46.85
2023-04-21T05:52:48.764Z,46.05
2023-04-21T05:55:15.494Z,46.00
2023-04-21T05:57:42.210Z,44.30
2023-04-21T06:00:09.547Z,38.97
2023-04-21T06:02:37.480Z,45.83
2023-04-21T06:05:04.615Z,49.67
2023-04-21T06:07:31.462Z,46.85
2023-04-21T06:10:33.549Z,44.75
2023-04-21T06:13:00.512Z,47.72
2023-04-21T06:15:27.242Z,41.72
2023-04-21T06:17:57.263Z,48.58
2023-04-21T06:20:24.032Z,43.25
2023-04-21T06:22:50.895Z,38.45
2023-04-21T06:25:17.677Z,42.72
2023-04-21T06:27:45.619Z,43.10
2023-04-21T06:30:12.953Z,46.08
2023-04-21T06:32:40.290Z,45.67
2023-04-21T06:35:07.287Z,44.08
2023-04-21T06:37:34.017Z,46.60
2023-04-21T06:40:00.804Z,46.15
2023-04-21T06:42:27.392Z,44.38
2023-04-21T06:44:54.024Z,42.13
2023-04-21T06:47:20.692Z,46.60
2023-04-21T06:49:47.424Z,44.38
2023-04-21T06:52:14.441Z,42.75
2023-04-21T06:54:41.189Z,42.35
2023-04-21T06:57:07.874Z,48.05
2023-04-21T06:59:34.689Z,43.30
2023-04-21T07:02:01.714Z,45.72
2023-04-21T07:04:32.053Z,47.65
2023-04-21T07:07:01.096Z,41.28
2023-04-21T07:09:29.216Z,38.53
2023-04-21T07:11:55.908Z,43.97
2023-04-21T07:14:22.544Z,38.92
2023-04-21T07:16:49.218Z,40.95
2023-04-21T07:19:15.951Z,37.13
2023-04-21T07:21:42.626Z,42.35
2023-04-21T07:24:09.223Z,34.70
2023-04-21T07:26:35.805Z,37.17
2023-04-21T07:29:02.477Z,35.38
2023-04-21T07:31:29.127Z,36.15
2023-04-21T07:33:55.885Z,36.67
2023-04-21T07:36:22.528Z,37.78
2023-04-21T07:38:49.246Z,37.63
2023-04-21T07:41:15.945Z,37.00
2023-04-21T07:43:42.490Z,45.40
2023-04-21T07:46:09.159Z,37.70
2023-04-21T07:48:35.816Z,40.00
2023-04-21T07:51:03.296Z,37.35
2023-04-21T07:53:30.543Z,35.35
2023-04-21T07:55:57.256Z,39.47
2023-04-21T07:58:23.922Z,38.30
2023-04-21T08:00:50.875Z,35.22
2023-04-21T08:03:17.567Z,34.80
2023-04-21T08:05:44.527Z,38.97
2023-04-21T08:08:14.048Z,41.38
2023-04-21T08:10:42.074Z,36.03
2023-04-21T08:13:08.669Z,35.83
2023-04-21T08:15:35.341Z,34.08
2023-04-21T08:18:02.134Z,34.95
2023-04-21T08:20:29.007Z,31.27
2023-04-21T08:22:55.844Z,33.80
2023-04-21T08:25:25.110Z,34.35
2023-04-21T08:27:52.077Z,34.22
2023-04-21T08:30:20.198Z,36.30
2023-04-21T08:32:46.976Z,35.55
2023-04-21T08:35:13.911Z,33.15
2023-04-21T08:37:40.656Z,33.78
2023-04-21T08:40:08.095Z,34.60
2023-04-21T08:42:36.874Z,35.63
2023-04-21T08:45:04.008Z,29.52
2023-04-21T08:47:32.890Z,32.80
2023-04-21T08:50:01.725Z,36.55
2023-04-21T08:52:28.321Z,33.00
2023-04-21T08:54:56.492Z,35.88
2023-04-21T08:57:23.126Z,32.28
2023-04-21T08:59:49.760Z,30.45
2023-04-21T09:02:18.978Z,32.65
2023-04-21T09:04:54.765Z,32.47
2023-04-21T09:07:34.968Z,30.90
2023-04-21T09:10:02.953Z,30.88
2023-04-21T09:12:30.065Z,32.45
2023-04-21T09:15:00.962Z,31.10
2023-04-21T09:17:36.003Z,31.88
2023-04-21T09:20:17.780Z,32.55
2023-04-21T09:22:45.452Z,30.70
2023-04-21T09:25:17.625Z,28.95
2023-04-21T09:27:44.312Z,32.20
2023-04-21T09:30:11.376Z,30.30
2023-04-21T09:32:39.678Z,31.77
2023-04-21T09:35:10.899Z,30.20
2023-04-21T09:37:39.025Z,31.20
2023-04-21T09:40:06.533Z,30.38
2023-04-21T09:42:36.983Z,29.15
2023-04-21T09:47:42.618Z,31.58
2023-04-21T09:50:13.133Z,27.65
2023-04-21T09:52:40.261Z,31.80
2023-04-21T09:55:13.697Z,27.73
2023-04-21T09:57:42.943Z,30.70
2023-04-21T10:00:12.295Z,28.20
2023-04-21T10:02:44.589Z,29.85
2023-04-21T10:05:12.933Z,28.25
2023-04-21T10:07:39.962Z,27.88
2023-04-21T10:10:27.225Z,29.55
2023-04-21T10:12:54.489Z,26.13
2023-04-21T10:15:37.567Z,24.52
2023-04-21T10:18:21.535Z,28.17
2023-04-21T10:21:04.485Z,26.08
2023-04-21T10:23:37.068Z,25.92
2023-04-21T10:26:22.423Z,26.10
2023-04-21T10:29:00.114Z,26.02
2023-04-21T10:31:52.838Z,27.83
2023-04-21T10:34:26.401Z,24.80
2023-04-21T10:36:56.141Z,24.00
2023-04-21T10:39:28.261Z,25.75
2023-04-21T10:42:13.283Z,25.73
2023-04-21T10:44:58.563Z,27.92
2023-04-21T10:47:48.903Z,28.55
2023-04-21T10:50:17.359Z,27.70
2023-04-21T10:53:11.335Z,24.30
2023-04-21T10:55:39.249Z,26.02
2023-04-21T10:58:11.273Z,26.67
2023-04-21T11:00:38.769Z,26.92
2023-04-21T11:03:08.022Z,26.13
2023-04-21T11:05:40.505Z,22.90
2023-04-21T11:08:15.288Z,24.10
2023-04-21T11:10:55.549Z,22.33
2023-04-21T11:13:23.962Z,22.38
2023-04-21T11:15:57.894Z,25.52
2023-04-21T11:18:42.388Z,21.80
2023-04-21T11:21:12.581Z,20.80
2023-04-21T11:23:49.260Z,19.90
2023-04-21T11:26:16.240Z,20.88
2023-04-21T11:28:43.082Z,20.42
2023-04-21T11:31:10.986Z,20.05
2023-04-21T11:33:40.702Z,19.42
2023-04-21T11:36:07.825Z,20.42
2023-04-21T11:38:41.380Z,19.67
2023-04-21T11:41:10.496Z,18.95
2023-04-21T11:43:38.378Z,18.80
2023-04-21T11:46:18.699Z,19.73
2023-04-21T11:48:45.752Z,16.95
2023-04-21T11:51:20.030Z,17.77
2023-04-21T11:53:48.875Z,17.77
2023-04-21T11:56:21.623Z,18.83
2023-04-21T11:58:53.735Z,17.17
2023-04-21T12:01:21.577Z,17.42
2023-04-21T12:03:55.860Z,18.05
2023-04-21T12:06:28.598Z,16.30
2023-04-21T12:08:59.779Z,17.88
2023-04-21T12:11:30.817Z,17.40
2023-04-21T12:13:59.169Z,15.07
2023-04-21T12:16:27.949Z,17.17
2023-04-21T12:18:55.847Z,15.63
2023-04-21T12:21:27.068Z,14.60
2023-04-21T12:23:53.740Z,15.40
2023-04-21T12:26:22.415Z,16.67
2023-04-21T12:28:49.535Z,15.38
2023-04-21T12:31:16.319Z,16.83
2023-04-21T12:33:42.975Z,13.93
2023-04-21T12:36:09.997Z,15.65
2023-04-21T12:38:38.213Z,14.45
2023-04-21T12:41:05.801Z,13.63
2023-04-21T12:43:32.379Z,16.23
2023-04-21T12:45:59.924Z,13.18
2023-04-21T12:48:26.660Z,13.25
2023-04-21T12:50:53.331Z,14.93
2023-04-21T12:53:19.943Z,11.65
2023-04-21T12:55:56.863Z,11.90
2023-04-21T12:58:28.048Z,12.50
2023-04-21T13:00:55.472Z,14.05
2023-04-21T13:03:22.467Z,14.07
2023-04-21T13:05:49.575Z,12.05
2023-04-21T13:08:16.393Z,12.55
2023-04-21T13:10:43.211Z,11.95
2023-04-21T13:13:09.824Z,12.40
2023-04-21T13:15:36.597Z,11.77
2023-04-21T13:18:03.543Z,14.30
2023-04-21T13:20:30.249Z,11.27
2023-04-21T13:22:56.961Z,10.50
2023-04-21T13:25:23.779Z,10.65
2023-04-21T13:27:51.631Z,10.38
2023-04-21T13:30:19.518Z,10.43
2023-04-21T13:32:46.362Z,12.10
2023-04-21T13:35:14.123Z,12.05
2023-04-21T13:37:41.347Z,12.10
2023-04-21T13:40:10.046Z,11.00
2023-04-21T13:42:37.784Z,12.40
2023-04-21T13:45:05.362Z,9.40
2023-04-21T13:47:33.480Z,10.85
2023-04-21T13:50:00.831Z,12.68
2023-04-21T13:52:27.668Z,12.07
2023-04-21T13:54:54.501Z,12.18
2023-04-21T13:57:21.273Z,10.13
2023-04-21T13:59:48.304Z,10.93
2023-04-21T14:02:15.067Z,10.68
2023-04-21T14:04:42.191Z,9.70
2023-04-21T14:07:09.297Z,10.95
2023-04-21T14:09:36.064Z,9.80
2023-04-21T14:12:03.583Z,12.48
2023-04-21T14:14:38.770Z,9.77
2023-04-21T14:17:06.545Z,11.80
2023-04-21T14:19:34.798Z,10.57
2023-04-21T14:22:02.071Z,9.10
2023-04-21T14:24:30.015Z,9.23
2023-04-21T14:26:58.538Z,11.27
2023-04-21T14:29:25.951Z,10.32
2023-04-21T14:31:57.577Z,12.98
2023-04-21T14:34:26.011Z,11.00
2023-04-21T14:36:53.400Z,8.43
2023-04-21T14:39:20.200Z,9.02
2023-04-21T14:41:46.780Z,10.55
2023-04-21T14:44:13.390Z,9.55
2023-04-21T14:46:40.157Z,8.73
2023-04-21T14:49:06.954Z,10.50
2023-04-21T14:51:36.039Z,8.88
2023-04-21T14:54:02.729Z,8.40
2023-04-21T14:56:29.493Z,7.97
2023-04-21T14:58:56.113Z,9.10
2023-04-21T15:01:25.789Z,7.85
2023-04-21T15:03:53.193Z,7.15
2023-04-21T15:06:20.931Z,7.68
2023-04-21T15:08:47.826Z,8.50
2023-04-21T15:11:14.837Z,7.00
2023-04-21T15:13:41.558Z,7.35
2023-04-21T15:16:08.172Z,6.85
2023-04-21T15:18:34.784Z,7.53
2023-04-21T15:21:05.616Z,7.45
2023-04-21T15:23:33.638Z,6.68
2023-04-21T15:26:00.379Z,7.05
2023-04-21T15:28:27.021Z,7.30
2023-04-21T15:30:53.675Z,6.43
2023-04-21T15:33:20.486Z,7.03
2023-04-21T15:35:48.324Z,8.43
2023-04-21T15:38:14.931Z,8.38
2023-04-21T15:40:53.208Z,8.18
2023-04-21T15:43:26.685Z,7.18
2023-04-21T15:45:53.501Z,8.43
2023-04-21T15:48:21.973Z,6.82
2023-04-21T15:50:49.035Z,6.50
2023-04-21T15:53:17.800Z,6.63
2023-04-21T15:55:45.946Z,7.95
2023-04-21T15:58:13.543Z,6.40
2023-04-21T16:00:44.282Z,9.98
2023-04-21T16:03:11.033Z,7.63
2023-04-21T16:05:38.108Z,8.82
2023-04-21T16:08:04.847Z,6.80
2023-04-21T16:10:31.453Z,8.63
2023-04-21T16:12:58.066Z,7.15
2023-04-21T16:15:25.255Z,8.43
2023-04-21T16:17:52.866Z,7.57
2023-04-21T16:20:19.817Z,8.27
2023-04-21T16:22:47.925Z,6.10
2023-04-21T16:25:17.043Z,6.35
2023-04-21T16:27:43.852Z,6.70
2023-04-21T16:30:11.026Z,6.65
2023-04-21T16:32:37.753Z,8.32
2023-04-21T16:35:07.948Z,6.13
2023-04-21T16:37:40.119Z,7.15
2023-04-21T16:40:08.440Z,6.10
2023-04-21T16:42:35.991Z,6.07
2023-04-21T16:45:04.476Z,5.20
2023-04-21T16:47:41.258Z,5.97
2023-04-21T16:50:08.884Z,5.85
2023-04-21T16:52:35.698Z,5.88
2023-04-21T16:55:05.363Z,7.28
2023-04-21T16:57:32.903Z,8.07
2023-04-21T16:59:59.672Z,5.63
2023-04-21T17:02:26.420Z,5.47
2023-04-21T17:04:53.202Z,6.00
2023-04-21T17:07:19.766Z,5.82
2023-04-21T17:09:46.357Z,6.45
2023-04-21T17:12:12.985Z,5.22
2023-04-21T17:14:40.136Z,6.85
2023-04-21T17:17:07.234Z,5.30
2023-04-21T17:19:34.003Z,4.80
2023-04-21T17:22:00.885Z,6.65
2023-04-21T17:24:31.240Z,5.78
2023-04-21T17:27:04.871Z,4.60
2023-04-21T17:29:31.785Z,5.18
2023-04-21T17:31:58.646Z,6.03
2023-04-21T17:34:25.452Z,5.82
2023-04-21T17:36:52.108Z,5.57
2023-04-21T17:39:18.793Z,5.90
2023-04-21T17:41:47.109Z,4.30
2023-04-21T17:44:13.804Z,5.32
2023-04-21T17:46:41.192Z,5.82
2023-04-21T17:49:07.948Z,5.95
2023-04-21T17:51:35.985Z,4.40
2023-04-21T17:54:03.154Z,4.93
2023-04-21T17:56:29.807Z,5.00
2023-04-21T17:58:56.498Z,6.72
2023-04-21T18:01:23.282Z,5.32
2023-04-21T18:03:50.332Z,6.88
2023-04-21T18:06:17.478Z,10.27
2023-04-21T18:08:44.199Z,13.82
2023-04-21T18:11:12.162Z,9.20
2023-04-21T18:13:38.846Z,10.20
2023-04-21T18:16:05.740Z,10.10
2023-04-21T18:18:32.409Z,7.88
2023-04-21T18:20:59.676Z,5.93
2023-04-21T18:23:26.360Z,4.55
2023-04-21T18:25:55.651Z,4.53
2023-04-21T18:28:22.352Z,4.03
2023-04-21T18:30:49.098Z,5.55
2023-04-21T18:33:15.851Z,1.98
2023-04-21T18:35:42.575Z,2.90
2023-04-21T18:38:13.368Z,3.28
2023-04-21T18:40:40.753Z,2.30
2023-04-21T18:43:11.218Z,3.25
2023-04-21T18:45:38.691Z,4.88
2023-04-21T18:48:09.050Z,2.10
2023-04-21T18:50:42.165Z,1.83
2023-04-21T18:53:11.597Z,3.05
2023-04-21T18:55:49.441Z,3.90
2023-04-21T18:58:16.351Z,4.45
2023-04-21T19:00:54.349Z,5.85
2023-04-21T19:03:21.257Z,7.22
2023-04-21T19:05:59.347Z,5.60
2023-04-21T19:08:40.784Z,4.43
2023-04-21T19:11:37.610Z,2.53
2023-04-21T19:14:07.661Z,4.78
2023-04-21T19:16:43.286Z,3.40
2023-04-21T19:19:15.053Z,3.42
2023-04-21T19:21:43.101Z,4.80
2023-04-21T19:24:10.013Z,3.22
2023-04-21T19:26:36.755Z,4.72
2023-04-21T19:29:11.173Z,4.45
2023-04-21T19:31:38.830Z,5.60
2023-04-21T19:34:14.423Z,6.63
2023-04-21T19:36:44.046Z,3.58
2023-04-21T19:39:15.691Z,3.88
2023-04-21T19:41:45.734Z,5.80
2023-04-21T19:44:15.286Z,4.80
2023-04-21T19:46:46.546Z,5.47
2023-04-21T19:49:18.144Z,5.93
2023-04-21T19:51:45.003Z,7.80
2023-04-21T19:54:12.595Z,7.45
2023-04-21T19:56:40.203Z,5.40
2023-04-21T19:59:07.248Z,4.35
2023-04-21T20:01:35.786Z,4.38
2023-04-21T20:04:03.567Z,3.90
2023-04-21T20:06:31.679Z,6.45
2023-04-21T20:08:58.555Z,5.32
2023-04-21T20:11:28.780Z,9.88
2023-04-21T20:13:55.902Z,7.60
2023-04-21T20:16:23.680Z,8.60
2023-04-21T20:18:50.418Z,6.50
2023-04-21T20:21:17.065Z,5.43
2023-04-21T20:23:43.763Z,5.47
2023-04-21T20:26:10.698Z,6.30
2023-04-21T20:28:37.351Z,3.95
2023-04-21T20:31:04.077Z,3.90
2023-04-21T20:33:30.802Z,3.83
2023-04-21T20:36:02.499Z,4.05
2023-04-21T20:38:30.216Z,5.65
2023-04-21T20:40:56.790Z,5.13
2023-04-21T20:43:23.334Z,3.15
2023-04-21T20:45:50.600Z,10.30
2023-04-21T20:48:17.357Z,2.83
2023-04-21T20:50:45.969Z,5.15
2023-04-21T20:53:13.510Z,5.00
2023-04-21T20:55:40.116Z,2.88
2023-04-21T20:58:06.651Z,4.05
2023-04-21T21:00:34.570Z,4.03
2023-04-21T21:03:01.493Z,3.75
2023-04-21T21:05:33.202Z,4.60
2023-04-21T21:07:59.876Z,5.88
2023-04-21T21:10:26.758Z,4.53
2023-04-21T21:12:53.451Z,3.67
2023-04-21T21:15:20.100Z,4.35
2023-04-21T21:17:46.743Z,5.18
2023-04-21T21:20:13.379Z,5.00
2023-04-21T21:22:40.015Z,10.07
2023-04-21T21:25:06.927Z,6.10
2023-04-21T21:27:33.538Z,3.58
2023-04-21T21:30:00.157Z,4.80
2023-04-21T21:32:26.837Z,4.90
2023-04-21T21:34:53.522Z,4.63
2023-04-21T21:37:21.043Z,5.80
2023-04-21T21:39:47.865Z,5.00
2023-04-21T21:42:14.462Z,8.20
2023-04-21T21:44:41.012Z,5.80
2023-04-21T21:47:07.637Z,6.85
2023-04-21T21:49:34.316Z,7.05
2023-04-21T21:52:02.402Z,6.80
2023-04-21T21:54:28.993Z,4.22
2023-04-21T21:56:56.188Z,5.85
2023-04-21T21:59:22.965Z,9.18
2023-04-21T22:01:50.974Z,4.30
2023-04-21T22:04:17.711Z,7.15
2023-04-21T22:06:45.349Z,10.35
2023-04-21T22:09:12.050Z,5.43
2023-04-21T22:11:38.746Z,7.72
2023-04-21T22:14:18.623Z,7.00
2023-04-21T22:16:50.451Z,5.80
2023-04-21T22:19:18.935Z,7.80
2023-04-21T22:21:45.966Z,8.75
2023-04-21T22:24:12.721Z,6.30
2023-04-21T22:26:39.333Z,8.15
2023-04-21T22:29:05.931Z,7.68
2023-04-21T22:31:32.793Z,9.50
2023-04-21T22:33:59.498Z,10.02
2023-04-21T22:36:26.117Z,8.05
2023-04-21T22:38:52.727Z,7.30
2023-04-21T22:41:19.511Z,7.65
2023-04-21T22:43:46.138Z,7.45
2023-04-21T22:46:12.960Z,8.60
2023-04-21T22:48:39.722Z,8.13
2023-04-21T22:51:07.302Z,7.95
2023-04-21T22:53:34.102Z,6.82
2023-04-21T22:56:00.726Z,5.63
2023-04-21T22:58:27.388Z,6.68
2023-04-21T23:00:54.112Z,5.25
2023-04-21T23:03:21.727Z,4.97
2023-04-21T23:05:48.424Z,4.07
2023-04-21T23:08:15.111Z,5.32
2023-04-21T23:10:41.798Z,6.70
2023-04-21T23:13:08.473Z,3.80
2023-04-21T23:15:35.198Z,5.10
2023-04-21T23:18:02.609Z,5.65
2023-04-21T23:20:29.254Z,5.13
2023-04-21T23:22:55.919Z,4.10
2023-04-21T23:25:22.984Z,5.30
2023-04-21T23:27:49.700Z,5.53
2023-04-21T23:30:16.442Z,4.03
2023-04-21T23:32:43.691Z,4.13
2023-04-21T23:35:10.675Z,4.97
2023-04-21T23:37:37.389Z,3.78
2023-04-21T23:40:08.897Z,4.18
2023-04-21T23:42:36.154Z,4.68
2023-04-21T23:45:03.602Z,4.50
2023-04-21T23:47:30.704Z,3.90
2023-04-21T23:49:57.697Z,3.35
2023-04-21T23:52:24.395Z,4.57
2023-04-21T23:54:51.180Z,3.45
2023-04-21T23:57:18.524Z,4.50
2023-04-21T23:59:45.733Z,3.88
