createdAt,value
2017-09-05T00:02:20.033Z,96144
2017-09-05T00:08:01.069Z,96155
2017-09-05T00:13:33.426Z,96145
2017-09-05T00:19:02.440Z,96143
2017-09-05T00:24:30.645Z,96145
2017-09-05T00:29:58.790Z,96145
2017-09-05T00:35:26.943Z,96136
2017-09-05T00:40:55.105Z,96136
2017-09-05T00:46:23.975Z,96139
2017-09-05T00:51:52.128Z,96151
2017-09-05T00:57:20.281Z,96148
2017-09-05T01:02:48.451Z,96151
2017-09-05T01:08:16.609Z,96151
2017-09-05T01:13:44.926Z,96152
2017-09-05T01:19:13.104Z,96152
2017-09-05T01:24:41.278Z,96153
2017-09-05T01:30:09.424Z,96147
2017-09-05T01:35:37.624Z,96141
2017-09-05T01:41:05.782Z,96138
2017-09-05T01:46:34.859Z,96140
2017-09-05T01:52:03.065Z,96142
2017-09-05T01:57:31.216Z,96139
2017-09-05T02:02:59.367Z,96139
2017-09-05T02:08:27.503Z,96125
2017-09-05T02:13:55.639Z,96121
2017-09-05T02:19:23.778Z,96124
2017-09-05T02:24:51.919Z,96146
2017-09-05T02:30:20.049Z,96149
2017-09-05T02:35:48.268Z,96129
2017-09-05T02:41:16.477Z,96127
2017-09-05T02:46:44.641Z,96131
2017-09-05T02:52:12.813Z,96119
2017-09-05T02:57:40.949Z,96128
2017-09-05T03:03:09.109Z,96129
2017-09-05T03:08:37.271Z,96123
2017-09-05T03:14:05.405Z,96106
2017-09-05T03:19:33.564Z,96108
2017-09-05T03:25:01.711Z,96103
2017-09-05T03:30:29.851Z,96099
2017-09-05T03:35:58.016Z,96096
2017-09-05T03:41:26.161Z,96112
2017-09-05T03:46:54.325Z,96110
2017-09-05T03:52:22.449Z,96111
2017-09-05T03:57:50.598Z,96116
2017-09-05T04:03:18.760Z,96108
2017-09-05T04:08:46.897Z,96110
2017-09-05T04:14:15.081Z,96110
2017-09-05T04:19:43.240Z,96102
2017-09-05T04:25:11.417Z,96111
2017-09-05T04:30:39.597Z,96118
2017-09-05T04:36:07.755Z,96122
2017-09-05T04:41:35.893Z,96128
2017-09-05T04:47:04.025Z,96138
2017-09-05T04:52:32.152Z,96148
2017-09-05T04:58:00.300Z,96157
2017-09-05T05:03:28.425Z,96158
2017-09-05T05:08:56.564Z,96154
2017-09-05T05:14:24.698Z,96155
2017-09-05T05:19:52.840Z,96159
2017-09-05T05:25:20.964Z,96160
2017-09-05T05:30:49.086Z,96168
2017-09-05T05:36:17.243Z,96171
2017-09-05T05:41:45.385Z,96171
2017-09-05T05:47:13.527Z,96177
2017-09-05T05:52:41.669Z,96183
2017-09-05T05:58:09.826Z,96175
2017-09-05T06:03:37.976Z,96170
2017-09-05T06:09:06.127Z,96171
2017-09-05T06:14:34.279Z,96174
2017-09-05T06:20:02.414Z,96180
2017-09-05T06:25:30.555Z,96185
2017-09-05T06:30:58.692Z,96175
2017-09-05T06:36:26.835Z,96172
2017-09-05T06:41:54.974Z,96174
2017-09-05T06:47:23.119Z,96181
2017-09-05T06:52:51.259Z,96180
2017-09-05T06:58:19.416Z,96174
2017-09-05T07:03:47.541Z,96181
2017-09-05T07:09:15.692Z,96180
2017-09-05T07:14:43.901Z,96176
2017-09-05T07:20:12.071Z,96188
2017-09-05T07:25:40.234Z,96193
2017-09-05T07:31:08.348Z,96201
2017-09-05T07:36:36.505Z,96195
2017-09-05T07:42:04.646Z,96204
2017-09-05T07:47:32.777Z,96205
2017-09-05T07:53:00.931Z,96203
2017-09-05T07:58:29.075Z,96211
2017-09-05T08:03:57.206Z,96210
2017-09-05T08:09:25.353Z,96212
2017-09-05T08:14:53.494Z,96208
2017-09-05T08:20:21.640Z,96215
2017-09-05T08:25:49.800Z,96211
2017-09-05T08:31:17.948Z,96215
2017-09-05T08:36:46.132Z,96219
2017-09-05T08:42:14.263Z,96220
2017-09-05T08:47:42.883Z,96219
2017-09-05T08:53:12.359Z,96221
2017-09-05T08:58:40.691Z,96230
2017-09-05T09:04:08.903Z,96222
2017-09-05T09:09:37.028Z,96219
2017-09-05T09:15:05.151Z,96217
2017-09-05T09:20:33.342Z,96215
2017-09-05T09:26:01.489Z,96207
2017-09-05T09:31:29.646Z,96207
2017-09-05T09:36:57.829Z,96208
2017-09-05T09:42:25.968Z,96204
2017-09-05T09:47:54.130Z,96210
2017-09-05T09:53:22.286Z,96194
2017-09-05T09:58:50.431Z,96198
2017-09-05T10:04:18.603Z,96198
2017-09-05T10:09:46.748Z,96202
2017-09-05T10:15:15.021Z,96194
2017-09-05T10:20:43.173Z,96188
2017-09-05T10:26:11.312Z,96182
2017-09-05T10:31:39.464Z,96172
2017-09-05T10:37:07.607Z,96163
2017-09-05T10:42:35.750Z,96161
2017-09-05T10:48:03.892Z,96160
2017-09-05T10:53:32.026Z,96155
2017-09-05T10:59:00.156Z,96159
2017-09-05T11:04:28.289Z,96152
2017-09-05T11:09:56.428Z,96141
2017-09-05T11:15:24.587Z,96136
2017-09-05T11:20:52.742Z,96139
2017-09-05T11:26:20.932Z,96138
2017-09-05T11:31:49.078Z,96136
2017-09-05T11:37:17.224Z,96135
2017-09-05T11:42:45.392Z,96127
2017-09-05T11:48:13.546Z,96126
2017-09-05T11:53:41.852Z,96123
2017-09-05T11:59:10.001Z,96128
2017-09-05T12:04:38.178Z,96129
2017-09-05T12:10:06.356Z,96120
2017-09-05T12:15:34.513Z,96114
2017-09-05T12:21:02.656Z,96111
2017-09-05T12:26:30.842Z,96105
2017-09-05T12:31:58.986Z,96094
2017-09-05T12:37:27.132Z,96100
2017-09-05T12:42:55.305Z,96089
2017-09-05T12:48:23.583Z,96085
2017-09-05T12:53:51.735Z,96072
2017-09-05T12:59:19.913Z,96073
2017-09-05T13:04:51.295Z,96067
2017-09-05T13:10:19.463Z,96062
2017-09-05T13:15:47.631Z,96058
2017-09-05T13:21:15.816Z,96047
2017-09-05T13:26:44.766Z,96046
2017-09-05T13:32:12.937Z,96045
2017-09-05T13:37:41.222Z,96045
2017-09-05T13:43:09.504Z,95991
2017-09-05T13:48:37.650Z,95995
2017-09-05T13:54:05.808Z,96012
2017-09-05T13:59:34.369Z,96003
2017-09-05T14:05:02.668Z,96029
2017-09-05T14:10:40.573Z,96032
2017-09-05T14:16:09.627Z,96030
2017-09-05T14:21:38.277Z,96025
2017-09-05T14:27:06.647Z,96007
2017-09-05T14:32:34.811Z,96025
2017-09-05T14:38:03.086Z,96020
2017-09-05T14:43:37.310Z,96025
2017-09-05T14:49:05.496Z,96025
2017-09-05T14:54:33.702Z,96029
2017-09-05T15:00:01.851Z,96023
2017-09-05T15:05:29.985Z,96018
2017-09-05T15:10:58.144Z,96024
2017-09-05T15:16:26.336Z,96015
2017-09-05T15:21:54.678Z,96015
2017-09-05T15:27:22.839Z,96015
2017-09-05T15:32:51.078Z,96012
2017-09-05T15:38:19.303Z,96016
2017-09-05T15:43:51.948Z,96019
2017-09-05T15:49:20.308Z,96017
2017-09-05T15:54:48.455Z,96018
2017-09-05T16:00:16.642Z,96018
2017-09-05T16:05:44.826Z,96017
2017-09-05T16:11:12.972Z,96015
2017-09-05T16:16:41.147Z,96005
2017-09-05T16:22:09.274Z,96007
2017-09-05T16:27:37.396Z,96004
2017-09-05T16:33:05.543Z,96014
2017-09-05T16:38:34.865Z,96010
2017-09-05T16:44:03.010Z,96012
2017-09-05T16:49:31.188Z,96001
2017-09-05T16:54:59.333Z,96004
2017-09-05T17:00:27.472Z,95997
2017-09-05T17:05:55.622Z,95995
2017-09-05T17:11:23.871Z,95994
2017-09-05T17:16:52.139Z,95996
2017-09-05T17:22:20.450Z,95992
2017-09-05T17:27:52.182Z,96000
2017-09-05T17:33:20.328Z,96001
2017-09-05T17:38:48.534Z,96003
2017-09-05T17:44:16.730Z,96003
2017-09-05T17:49:44.947Z,96012
2017-09-05T17:55:13.108Z,96013
2017-09-05T18:00:41.297Z,96020
2017-09-05T18:06:09.437Z,96019
2017-09-05T18:11:37.698Z,96026
2017-09-05T18:17:05.895Z,96024
2017-09-05T18:22:34.067Z,96027
2017-09-05T18:28:02.225Z,96036
2017-09-05T18:33:30.360Z,96041
2017-09-05T18:38:58.499Z,96049
2017-09-05T18:44:26.648Z,96044
2017-09-05T18:49:54.838Z,96040
2017-09-05T18:55:23.051Z,96048
2017-09-05T19:00:51.258Z,96049
2017-09-05T19:06:20.456Z,96052
2017-09-05T19:11:48.733Z,96047
2017-09-05T19:17:16.891Z,96053
2017-09-05T19:22:45.870Z,96052
2017-09-05T19:28:14.239Z,96054
2017-09-05T19:33:42.404Z,96051
2017-09-05T19:39:10.563Z,96053
2017-09-05T19:44:39.734Z,96057
2017-09-05T19:50:07.870Z,96052
2017-09-05T19:55:36.024Z,96048
2017-09-05T20:01:04.411Z,96039
2017-09-05T20:06:32.563Z,96039
2017-09-05T20:12:00.707Z,96036
2017-09-05T20:17:28.859Z,96051
2017-09-05T20:22:56.998Z,96055
2017-09-05T20:28:25.189Z,96056
2017-09-05T20:33:53.345Z,96052
2017-09-05T20:39:22.233Z,96052
2017-09-05T20:44:50.381Z,96041
2017-09-05T20:50:18.723Z,96052
2017-09-05T20:55:46.987Z,96055
2017-09-05T21:01:15.338Z,96053
2017-09-05T21:06:43.481Z,96044
2017-09-05T21:12:11.641Z,96044
2017-09-05T21:17:39.785Z,96028
2017-09-05T21:23:08.373Z,96033
2017-09-05T21:28:36.496Z,96027
2017-09-05T21:34:04.635Z,96025
2017-09-05T21:39:32.796Z,96023
2017-09-05T21:45:01.074Z,96030
2017-09-05T21:50:29.361Z,96032
2017-09-05T21:55:57.521Z,96026
2017-09-05T22:01:25.798Z,96015
2017-09-05T22:06:53.954Z,96012
2017-09-05T22:12:22.134Z,96022
2017-09-05T22:17:51.269Z,96018
2017-09-05T22:23:23.209Z,96011
2017-09-05T22:28:56.984Z,96007
2017-09-05T22:34:27.419Z,95997
2017-09-05T22:39:55.570Z,96005
2017-09-05T22:45:23.746Z,95995
2017-09-05T22:50:51.900Z,95992
2017-09-05T22:56:20.066Z,95992
2017-09-05T23:01:48.200Z,95989
2017-09-05T23:07:18.324Z,95995
2017-09-05T23:12:46.522Z,95987
2017-09-05T23:18:14.707Z,95980
2017-09-05T23:23:42.867Z,95980
2017-09-05T23:29:11.006Z,95974
2017-09-05T23:34:39.167Z,95961
2017-09-05T23:40:07.320Z,95963
2017-09-05T23:45:35.459Z,95962
2017-09-05T23:51:03.657Z,95949
2017-09-05T23:56:31.896Z,95952
