createdAt,value
2023-01-31T00:01:37.442Z,-4.82
2023-01-31T00:04:07.223Z,-4.84
2023-01-31T00:06:37.562Z,-4.91
2023-01-31T00:09:06.116Z,-5.04
2023-01-31T00:11:34.116Z,-5.18
2023-01-31T00:14:02.603Z,-5.27
2023-01-31T00:16:30.431Z,-5.35
2023-01-31T00:18:58.333Z,-5.51
2023-01-31T00:21:28.046Z,-5.63
2023-01-31T00:23:56.096Z,-5.73
2023-01-31T00:26:31.774Z,-5.87
2023-01-31T00:29:01.125Z,-5.96
2023-01-31T00:31:30.103Z,-6.05
2023-01-31T00:33:58.361Z,-6.17
2023-01-31T00:36:29.189Z,-6.34
2023-01-31T00:38:58.198Z,-6.45
2023-01-31T00:41:27.093Z,-6.56
2023-01-31T00:43:54.929Z,-6.65
2023-01-31T00:46:22.776Z,-6.71
2023-01-31T00:48:50.768Z,-6.76
2023-01-31T00:51:18.719Z,-6.82
2023-01-31T00:53:46.999Z,-6.88
2023-01-31T00:56:16.179Z,-6.89
2023-01-31T00:58:44.024Z,-6.95
2023-01-31T01:01:18.838Z,-6.93
2023-01-31T01:03:47.475Z,-6.95
2023-01-31T01:06:15.497Z,-6.95
2023-01-31T01:08:43.549Z,-6.92
2023-01-31T01:11:13.406Z,-6.97
2023-01-31T01:13:41.376Z,-7.09
2023-01-31T01:16:11.198Z,-7.15
2023-01-31T01:18:39.733Z,-7.21
2023-01-31T01:21:09.276Z,-7.25
2023-01-31T01:23:38.187Z,-7.26
2023-01-31T01:26:06.408Z,-7.28
2023-01-31T01:28:35.645Z,-7.25
2023-01-31T01:31:07.818Z,-7.23
2023-01-31T01:33:36.691Z,-7.20
2023-01-31T01:36:05.378Z,-7.19
2023-01-31T01:38:36.812Z,-7.17
2023-01-31T01:41:05.268Z,-7.20
2023-01-31T01:44:03.250Z,-7.20
2023-01-31T01:46:43.056Z,-7.23
2023-01-31T01:49:33.828Z,-7.15
2023-01-31T01:52:03.529Z,-7.02
2023-01-31T01:54:44.928Z,-6.99
2023-01-31T01:57:12.795Z,-6.98
2023-01-31T01:59:44.429Z,-6.97
2023-01-31T02:02:12.560Z,-6.89
2023-01-31T02:04:40.309Z,-6.82
2023-01-31T02:07:08.430Z,-6.75
2023-01-31T02:10:02.169Z,-6.65
2023-01-31T02:12:30.857Z,-6.59
2023-01-31T02:14:58.662Z,-6.49
2023-01-31T02:17:26.899Z,-6.40
2023-01-31T02:20:13.793Z,-6.33
2023-01-31T02:22:56.039Z,-6.26
2023-01-31T02:26:02.242Z,-6.17
2023-01-31T02:28:48.436Z,-6.04
2023-01-31T02:31:22.853Z,-5.88
2023-01-31T02:34:12.990Z,-5.73
2023-01-31T02:36:56.857Z,-5.65
2023-01-31T02:40:02.703Z,-5.59
2023-01-31T02:42:56.099Z,-5.51
2023-01-31T02:45:42.323Z,-5.43
2023-01-31T02:48:32.628Z,-5.38
2023-01-31T02:51:06.431Z,-5.33
2023-01-31T02:54:01.067Z,-5.26
2023-01-31T02:56:32.036Z,-5.19
2023-01-31T02:59:08.623Z,-5.13
2023-01-31T03:01:39.632Z,-5.03
2023-01-31T03:04:09.674Z,-5.01
2023-01-31T03:06:37.389Z,-5.01
2023-01-31T03:09:25.299Z,-4.99
2023-01-31T03:11:59.153Z,-4.95
2023-01-31T03:15:02.522Z,-4.88
2023-01-31T03:17:52.144Z,-4.79
2023-01-31T03:20:33.918Z,-4.76
2023-01-31T03:23:10.843Z,-4.78
2023-01-31T03:25:38.936Z,-4.80
2023-01-31T03:28:11.707Z,-4.80
2023-01-31T03:31:05.867Z,-4.78
2023-01-31T03:33:40.110Z,-4.65
2023-01-31T03:36:12.616Z,-4.44
2023-01-31T03:38:49.340Z,-4.20
2023-01-31T03:41:56.039Z,-3.84
2023-01-31T03:44:49.199Z,-3.49
2023-01-31T03:47:45.069Z,-3.23
2023-01-31T03:50:23.811Z,-2.92
2023-01-31T03:53:01.038Z,-2.75
2023-01-31T03:55:40.282Z,-2.63
2023-01-31T03:58:08.270Z,-2.40
2023-01-31T04:00:37.265Z,-2.25
2023-01-31T04:03:11.111Z,-2.19
2023-01-31T04:05:38.907Z,-2.08
2023-01-31T04:08:06.966Z,-2.02
2023-01-31T04:10:35.552Z,-1.97
2023-01-31T04:13:03.491Z,-1.88
2023-01-31T04:15:31.278Z,-1.85
2023-01-31T04:17:59.105Z,-1.81
2023-01-31T04:20:27.072Z,-1.67
2023-01-31T04:22:54.774Z,-1.54
2023-01-31T04:25:23.140Z,-1.33
2023-01-31T04:27:52.090Z,-1.18
2023-01-31T04:30:19.907Z,-1.12
2023-01-31T04:32:47.877Z,-1.16
2023-01-31T04:35:15.871Z,-1.29
2023-01-31T04:37:43.708Z,-1.49
2023-01-31T04:40:14.267Z,-1.67
2023-01-31T04:42:42.218Z,-1.76
2023-01-31T04:45:10.539Z,-1.97
2023-01-31T04:47:38.274Z,-2.23
2023-01-31T04:50:07.029Z,-2.39
2023-01-31T04:52:35.488Z,-2.61
2023-01-31T04:55:03.263Z,-2.86
2023-01-31T04:57:31.703Z,-3.06
2023-01-31T04:59:59.746Z,-3.20
2023-01-31T05:02:27.533Z,-3.26
2023-01-31T05:04:55.592Z,-3.33
2023-01-31T05:07:23.403Z,-3.38
2023-01-31T05:09:51.229Z,-3.34
2023-01-31T05:12:19.030Z,-3.25
2023-01-31T05:14:46.720Z,-3.17
2023-01-31T05:17:14.663Z,-3.06
2023-01-31T05:19:44.226Z,-2.86
2023-01-31T05:22:11.963Z,-2.73
2023-01-31T05:24:39.765Z,-2.51
2023-01-31T05:27:08.144Z,-2.24
2023-01-31T05:29:36.184Z,-2.20
2023-01-31T05:32:04.411Z,-2.17
2023-01-31T05:34:33.829Z,-2.07
2023-01-31T05:37:02.457Z,-1.99
2023-01-31T05:39:30.446Z,-2.00
2023-01-31T05:41:58.370Z,-1.95
2023-01-31T05:44:26.287Z,-1.92
2023-01-31T05:46:54.165Z,-1.79
2023-01-31T05:49:22.001Z,-1.47
2023-01-31T05:51:49.849Z,-1.12
2023-01-31T05:54:17.666Z,-0.69
2023-01-31T05:56:45.523Z,-0.29
2023-01-31T05:59:13.383Z,0.12
2023-01-31T06:01:41.217Z,0.36
2023-01-31T06:04:10.314Z,0.47
2023-01-31T06:06:38.135Z,0.35
2023-01-31T06:09:06.061Z,0.23
2023-01-31T06:11:33.747Z,0.11
2023-01-31T06:14:01.604Z,-0.02
2023-01-31T06:16:29.425Z,-0.16
2023-01-31T06:18:57.782Z,-0.25
2023-01-31T06:21:25.640Z,-0.22
2023-01-31T06:23:53.598Z,-0.25
2023-01-31T06:26:21.441Z,-0.36
2023-01-31T06:28:49.202Z,-0.39
2023-01-31T06:31:17.093Z,-0.39
2023-01-31T06:33:47.781Z,-0.35
2023-01-31T06:36:18.961Z,-0.24
2023-01-31T06:38:53.459Z,-0.21
2023-01-31T06:41:21.336Z,-0.17
2023-01-31T06:43:49.324Z,-0.09
2023-01-31T06:46:17.484Z,-0.02
2023-01-31T06:48:45.276Z,-0.01
2023-01-31T06:51:13.004Z,0.12
2023-01-31T06:53:40.961Z,0.06
2023-01-31T06:56:09.224Z,-0.07
2023-01-31T06:58:37.216Z,-0.17
2023-01-31T07:01:09.700Z,-0.30
2023-01-31T07:03:37.683Z,-0.50
2023-01-31T07:06:06.261Z,-0.54
2023-01-31T07:08:35.796Z,-0.55
2023-01-31T07:11:04.634Z,-0.70
2023-01-31T07:13:32.704Z,-0.78
2023-01-31T07:16:00.380Z,-0.81
2023-01-31T07:18:28.448Z,-0.82
2023-01-31T07:20:56.377Z,-0.95
2023-01-31T07:23:24.281Z,-1.06
2023-01-31T07:25:52.263Z,-1.15
2023-01-31T07:28:19.992Z,-1.18
2023-01-31T07:30:48.916Z,-1.26
2023-01-31T07:33:16.734Z,-1.44
2023-01-31T07:35:44.673Z,-1.60
2023-01-31T07:38:12.403Z,-1.66
2023-01-31T07:40:40.608Z,-1.71
2023-01-31T07:43:08.436Z,-1.83
2023-01-31T07:45:36.503Z,-2.01
2023-01-31T07:48:04.694Z,-2.18
2023-01-31T07:50:32.426Z,-2.33
2023-01-31T07:53:00.198Z,-2.46
2023-01-31T07:55:28.013Z,-2.58
2023-01-31T07:57:55.732Z,-2.72
2023-01-31T08:00:42.284Z,-2.83
2023-01-31T08:03:35.059Z,-2.90
2023-01-31T08:06:04.787Z,-2.96
2023-01-31T08:08:32.786Z,-2.99
2023-01-31T08:11:00.730Z,-3.01
2023-01-31T08:13:28.521Z,-3.03
2023-01-31T08:15:56.325Z,-3.09
2023-01-31T08:18:24.136Z,-3.14
2023-01-31T08:20:51.997Z,-3.21
2023-01-31T08:23:19.760Z,-3.26
2023-01-31T08:25:47.619Z,-3.24
2023-01-31T08:28:15.686Z,-3.24
2023-01-31T08:30:48.307Z,-3.27
2023-01-31T08:33:18.105Z,-3.37
2023-01-31T08:35:45.932Z,-3.40
2023-01-31T08:38:16.633Z,-3.45
2023-01-31T08:40:44.750Z,-3.52
2023-01-31T08:43:12.556Z,-3.57
2023-01-31T08:45:40.349Z,-3.63
2023-01-31T08:48:08.265Z,-3.70
2023-01-31T08:50:36.054Z,-3.75
2023-01-31T08:53:05.037Z,-3.76
2023-01-31T08:55:34.963Z,-3.79
2023-01-31T08:58:03.249Z,-3.88
2023-01-31T09:00:31.343Z,-3.97
2023-01-31T09:03:00.250Z,-4.04
2023-01-31T09:05:29.071Z,-4.09
2023-01-31T09:07:56.838Z,-4.16
2023-01-31T09:10:25.330Z,-4.24
2023-01-31T09:12:53.133Z,-4.28
2023-01-31T09:15:21.359Z,-4.29
2023-01-31T09:17:49.535Z,-4.29
2023-01-31T09:20:17.269Z,-4.33
2023-01-31T09:22:45.425Z,-4.33
2023-01-31T09:25:13.101Z,-4.32
2023-01-31T09:27:40.771Z,-4.30
2023-01-31T09:30:09.646Z,-4.32
2023-01-31T09:32:39.061Z,-4.29
2023-01-31T09:35:07.427Z,-4.32
2023-01-31T09:37:35.312Z,-4.36
2023-01-31T09:40:03.187Z,-4.43
2023-01-31T09:42:43.406Z,-4.46
2023-01-31T09:45:30.813Z,-4.48
2023-01-31T09:47:59.320Z,-4.47
2023-01-31T09:51:02.544Z,-4.48
2023-01-31T09:53:32.986Z,-4.52
2023-01-31T09:56:11.797Z,-4.53
2023-01-31T09:58:45.906Z,-4.53
2023-01-31T10:01:16.829Z,-4.54
2023-01-31T10:04:08.802Z,-4.55
2023-01-31T10:06:42.480Z,-4.60
2023-01-31T10:09:37.260Z,-4.65
2023-01-31T10:12:34.868Z,-4.75
2023-01-31T10:15:27.055Z,-4.85
2023-01-31T10:17:58.739Z,-4.97
2023-01-31T10:20:30.438Z,-5.05
2023-01-31T10:23:04.569Z,-5.13
2023-01-31T10:25:48.189Z,-5.22
2023-01-31T10:28:23.883Z,-5.30
2023-01-31T10:31:07.937Z,-5.40
2023-01-31T10:33:56.266Z,-5.46
2023-01-31T10:36:36.943Z,-5.53
2023-01-31T10:39:28.908Z,-5.59
2023-01-31T10:42:50.351Z,-5.61
2023-01-31T10:45:23.205Z,-5.68
2023-01-31T10:48:01.967Z,-5.73
2023-01-31T10:50:52.743Z,-5.74
2023-01-31T10:53:46.325Z,-5.78
2023-01-31T10:56:35.729Z,-5.82
2023-01-31T10:59:06.805Z,-5.84
2023-01-31T11:01:37.529Z,-5.88
2023-01-31T11:04:12.381Z,-5.89
2023-01-31T11:06:40.144Z,-5.96
2023-01-31T11:09:12.361Z,-6.03
2023-01-31T11:11:53.731Z,-6.03
2023-01-31T11:14:21.511Z,-6.07
2023-01-31T11:16:49.515Z,-6.09
2023-01-31T11:19:23.679Z,-6.08
2023-01-31T11:21:52.165Z,-6.06
2023-01-31T11:24:29.995Z,-6.08
2023-01-31T11:27:10.005Z,-6.12
2023-01-31T11:29:45.186Z,-6.21
2023-01-31T11:32:23.799Z,-6.28
2023-01-31T11:35:21.982Z,-6.39
2023-01-31T11:38:00.800Z,-6.50
2023-01-31T11:40:39.119Z,-6.58
2023-01-31T11:43:24.696Z,-6.64
2023-01-31T11:45:59.518Z,-6.70
2023-01-31T11:48:46.128Z,-6.77
2023-01-31T11:51:27.557Z,-6.79
2023-01-31T11:53:55.439Z,-6.82
2023-01-31T11:56:29.694Z,-6.90
2023-01-31T11:58:59.092Z,-6.93
2023-01-31T12:01:27.064Z,-6.99
2023-01-31T12:04:05.265Z,-7.03
2023-01-31T12:06:40.547Z,-7.08
2023-01-31T12:09:21.578Z,-7.12
2023-01-31T12:12:07.999Z,-7.18
2023-01-31T12:14:42.920Z,-7.22
2023-01-31T12:17:14.666Z,-7.27
2023-01-31T12:20:21.196Z,-7.31
2023-01-31T12:22:59.722Z,-7.43
2023-01-31T12:25:44.958Z,-7.50
2023-01-31T12:28:24.634Z,-7.54
2023-01-31T12:30:52.588Z,-7.57
2023-01-31T12:33:41.882Z,-7.60
2023-01-31T12:36:19.923Z,-7.57
2023-01-31T12:39:15.233Z,-7.57
2023-01-31T12:42:00.043Z,-7.63
2023-01-31T12:44:32.162Z,-7.66
2023-01-31T12:47:27.343Z,-7.66
2023-01-31T12:50:22.539Z,-7.67
2023-01-31T12:52:50.260Z,-7.71
2023-01-31T12:55:44.075Z,-7.77
2023-01-31T12:59:02.888Z,-7.84
2023-01-31T13:01:38.820Z,-7.90
2023-01-31T13:04:18.536Z,-7.97
2023-01-31T13:06:47.884Z,-8.03
2023-01-31T13:09:27.711Z,-8.10
2023-01-31T13:12:07.587Z,-8.15
2023-01-31T13:15:06.448Z,-8.18
2023-01-31T13:17:37.234Z,-8.23
2023-01-31T13:20:27.022Z,-8.26
2023-01-31T13:22:57.037Z,-8.29
2023-01-31T13:25:33.729Z,-8.29
2023-01-31T13:28:23.200Z,-8.32
2023-01-31T13:31:05.785Z,-8.35
2023-01-31T13:33:37.613Z,-8.41
2023-01-31T13:36:31.949Z,-8.45
2023-01-31T13:39:02.807Z,-8.48
2023-01-31T13:41:32.015Z,-8.51
2023-01-31T13:44:00.604Z,-8.52
2023-01-31T13:46:44.718Z,-8.54
2023-01-31T13:49:32.665Z,-8.53
2023-01-31T13:52:10.397Z,-8.56
2023-01-31T13:54:41.980Z,-8.55
2023-01-31T13:57:21.201Z,-8.55
2023-01-31T13:59:53.854Z,-8.55
2023-01-31T14:02:21.395Z,-8.52
2023-01-31T14:04:49.294Z,-8.56
2023-01-31T14:07:21.566Z,-8.58
2023-01-31T14:09:52.669Z,-8.58
2023-01-31T14:12:20.493Z,-8.59
2023-01-31T14:14:49.158Z,-8.59
2023-01-31T14:17:28.948Z,-8.56
2023-01-31T14:20:08.584Z,-8.57
2023-01-31T14:22:37.816Z,-8.52
2023-01-31T14:25:07.792Z,-8.52
2023-01-31T14:27:42.289Z,-8.50
2023-01-31T14:30:17.097Z,-8.50
2023-01-31T14:32:49.303Z,-8.54
2023-01-31T14:35:17.093Z,-8.57
2023-01-31T14:38:06.082Z,-8.59
2023-01-31T14:40:39.589Z,-8.62
2023-01-31T14:43:22.592Z,-8.63
2023-01-31T14:45:56.370Z,-8.64
2023-01-31T14:48:45.743Z,-8.65
2023-01-31T14:51:21.521Z,-8.72
2023-01-31T14:54:01.115Z,-8.78
2023-01-31T14:56:49.096Z,-8.86
2023-01-31T14:59:38.410Z,-8.92
2023-01-31T15:02:34.164Z,-8.96
2023-01-31T15:05:05.855Z,-9.01
2023-01-31T15:07:33.646Z,-9.05
2023-01-31T15:10:01.477Z,-9.14
2023-01-31T15:13:05.205Z,-9.16
2023-01-31T15:15:38.288Z,-9.23
2023-01-31T15:18:14.287Z,-9.29
2023-01-31T15:20:43.772Z,-9.33
2023-01-31T15:23:16.543Z,-9.35
2023-01-31T15:25:45.081Z,-9.41
2023-01-31T15:28:15.121Z,-9.44
2023-01-31T15:30:42.961Z,-9.46
2023-01-31T15:33:18.143Z,-9.49
2023-01-31T15:35:50.824Z,-9.51
2023-01-31T15:38:37.017Z,-9.52
2023-01-31T15:41:20.537Z,-9.63
2023-01-31T15:43:49.204Z,-9.67
2023-01-31T15:46:20.140Z,-9.70
2023-01-31T15:48:47.923Z,-9.73
2023-01-31T15:51:15.722Z,-9.76
2023-01-31T15:53:43.635Z,-9.75
2023-01-31T15:56:31.646Z,-9.81
2023-01-31T15:58:59.512Z,-9.86
2023-01-31T16:01:30.784Z,-9.88
2023-01-31T16:03:59.512Z,-9.91
2023-01-31T16:06:32.868Z,-9.92
2023-01-31T16:09:01.818Z,-9.95
2023-01-31T16:11:33.467Z,-10.00
2023-01-31T16:14:03.446Z,-10.03
2023-01-31T16:16:31.400Z,-10.05
2023-01-31T16:19:00.011Z,-10.08
2023-01-31T16:21:41.882Z,-10.11
2023-01-31T16:24:12.672Z,-10.12
2023-01-31T16:26:41.600Z,-10.15
2023-01-31T16:29:19.305Z,-10.14
2023-01-31T16:31:56.353Z,-10.16
2023-01-31T16:34:32.495Z,-10.28
2023-01-31T16:37:06.936Z,-10.20
2023-01-31T16:39:47.320Z,-10.30
2023-01-31T16:42:22.646Z,-10.36
2023-01-31T16:44:51.003Z,-10.47
2023-01-31T16:47:40.561Z,-10.43
2023-01-31T16:50:24.716Z,-10.48
2023-01-31T16:53:28.484Z,-10.53
2023-01-31T16:56:14.474Z,-10.55
2023-01-31T16:58:50.081Z,-10.61
2023-01-31T17:01:36.831Z,-10.63
2023-01-31T17:04:04.657Z,-10.64
2023-01-31T17:06:32.559Z,-10.67
2023-01-31T17:09:00.812Z,-10.68
2023-01-31T17:11:42.061Z,-10.68
2023-01-31T17:14:10.712Z,-10.74
2023-01-31T17:16:38.599Z,-10.74
2023-01-31T17:19:06.247Z,-10.75
2023-01-31T17:21:38.715Z,-10.78
2023-01-31T17:24:06.358Z,-10.81
2023-01-31T17:26:34.257Z,-10.92
2023-01-31T17:29:02.759Z,-10.98
2023-01-31T17:31:32.008Z,-10.98
2023-01-31T17:33:59.873Z,-10.99
2023-01-31T17:36:27.714Z,-11.05
2023-01-31T17:38:55.485Z,-11.09
2023-01-31T17:41:25.088Z,-11.08
2023-01-31T17:43:53.039Z,-11.10
2023-01-31T17:46:21.001Z,-11.12
2023-01-31T17:48:48.760Z,-11.16
2023-01-31T17:51:16.614Z,-11.21
2023-01-31T17:53:49.817Z,-11.23
2023-01-31T17:56:18.810Z,-11.35
2023-01-31T17:58:46.657Z,-11.28
2023-01-31T18:01:14.648Z,-11.32
2023-01-31T18:03:42.708Z,-11.31
2023-01-31T18:06:10.802Z,-11.35
2023-01-31T18:08:38.627Z,-11.36
2023-01-31T18:11:10.852Z,-11.35
2023-01-31T18:13:38.993Z,-11.36
2023-01-31T18:16:07.773Z,-11.39
2023-01-31T18:18:41.072Z,-11.42
2023-01-31T18:21:12.830Z,-11.45
2023-01-31T18:23:40.616Z,-11.48
2023-01-31T18:26:08.852Z,-11.48
2023-01-31T18:28:36.693Z,-11.48
2023-01-31T18:31:14.134Z,-11.52
2023-01-31T18:33:44.057Z,-11.53
2023-01-31T18:36:15.695Z,-11.55
2023-01-31T18:38:44.108Z,-11.55
2023-01-31T18:41:14.632Z,-11.53
2023-01-31T18:43:43.352Z,-11.51
2023-01-31T18:46:11.201Z,-11.49
2023-01-31T18:48:39.437Z,-11.45
2023-01-31T18:51:08.903Z,-11.49
2023-01-31T18:53:41.159Z,-11.51
2023-01-31T18:56:19.760Z,-11.49
2023-01-31T18:58:49.754Z,-11.53
2023-01-31T19:01:24.589Z,-11.53
2023-01-31T19:03:57.918Z,-11.53
2023-01-31T19:06:30.062Z,-11.55
2023-01-31T19:08:58.359Z,-11.55
2023-01-31T19:11:27.224Z,-11.57
2023-01-31T19:13:55.188Z,-11.59
2023-01-31T19:16:24.866Z,-11.60
2023-01-31T19:18:52.928Z,-11.58
2023-01-31T19:21:24.693Z,-11.60
2023-01-31T19:23:54.097Z,-11.61
2023-01-31T19:26:21.874Z,-11.66
2023-01-31T19:28:49.767Z,-11.68
2023-01-31T19:31:22.216Z,-11.69
2023-01-31T19:33:50.507Z,-11.69
2023-01-31T19:36:20.091Z,-11.78
2023-01-31T19:38:48.005Z,-11.82
2023-01-31T19:41:21.236Z,-11.80
2023-01-31T19:43:50.211Z,-11.83
2023-01-31T19:46:18.440Z,-11.83
2023-01-31T19:48:46.333Z,-11.87
2023-01-31T19:51:16.080Z,-11.90
2023-01-31T19:53:44.058Z,-11.93
2023-01-31T19:56:11.910Z,-11.95
2023-01-31T19:58:39.629Z,-11.98
2023-01-31T20:01:08.326Z,-11.97
2023-01-31T20:03:36.370Z,-11.98
2023-01-31T20:06:04.801Z,-12.01
2023-01-31T20:08:32.713Z,-12.02
2023-01-31T20:11:00.613Z,-12.05
2023-01-31T20:13:28.445Z,-12.04
2023-01-31T20:15:59.628Z,-12.05
2023-01-31T20:18:27.540Z,-12.06
2023-01-31T20:20:55.429Z,-12.06
2023-01-31T20:23:23.311Z,-12.07
2023-01-31T20:25:51.597Z,-12.08
2023-01-31T20:28:19.832Z,-12.10
2023-01-31T20:30:47.769Z,-12.06
2023-01-31T20:33:15.635Z,-12.06
2023-01-31T20:35:43.544Z,-12.07
2023-01-31T20:38:11.472Z,-12.17
2023-01-31T20:40:39.417Z,-12.26
2023-01-31T20:43:07.317Z,-12.29
2023-01-31T20:45:35.821Z,-12.33
2023-01-31T20:48:03.656Z,-12.36
2023-01-31T20:50:31.530Z,-12.32
2023-01-31T20:52:59.395Z,-12.32
2023-01-31T20:55:27.764Z,-12.27
2023-01-31T20:57:55.379Z,-12.24
2023-01-31T21:00:23.583Z,-12.21
2023-01-31T21:02:51.692Z,-12.13
2023-01-31T21:05:19.709Z,-12.10
2023-01-31T21:07:47.459Z,-12.05
2023-01-31T21:10:15.359Z,-12.04
2023-01-31T21:12:44.759Z,-12.01
2023-01-31T21:15:12.576Z,-12.04
2023-01-31T21:17:40.837Z,-12.02
2023-01-31T21:20:11.147Z,-11.99
2023-01-31T21:22:39.021Z,-12.04
2023-01-31T21:25:07.119Z,-12.00
2023-01-31T21:27:34.946Z,-11.98
2023-01-31T21:30:02.806Z,-12.08
2023-01-31T21:32:30.592Z,-12.22
2023-01-31T21:34:58.384Z,-12.23
2023-01-31T21:37:26.164Z,-12.23
2023-01-31T21:39:53.908Z,-12.18
2023-01-31T21:42:21.823Z,-12.16
2023-01-31T21:44:49.690Z,-12.16
2023-01-31T21:47:17.500Z,-12.12
2023-01-31T21:49:45.201Z,-12.11
2023-01-31T21:52:13.047Z,-12.11
2023-01-31T21:54:40.788Z,-12.12
2023-01-31T21:57:08.476Z,-12.12
2023-01-31T21:59:36.849Z,-12.10
2023-01-31T22:02:04.545Z,-12.07
2023-01-31T22:04:32.436Z,-12.04
2023-01-31T22:07:00.357Z,-12.04
2023-01-31T22:09:28.131Z,-12.06
2023-01-31T22:11:55.862Z,-12.07
2023-01-31T22:14:23.765Z,-12.09
2023-01-31T22:16:53.244Z,-12.11
2023-01-31T22:19:21.146Z,-12.13
2023-01-31T22:21:48.854Z,-12.20
2023-01-31T22:24:17.776Z,-12.31
2023-01-31T22:26:45.650Z,-12.50
2023-01-31T22:29:14.644Z,-12.70
2023-01-31T22:31:43.475Z,-12.76
2023-01-31T22:34:14.169Z,-12.88
2023-01-31T22:36:43.008Z,-13.04
2023-01-31T22:39:13.068Z,-13.15
2023-01-31T22:41:41.016Z,-13.25
2023-01-31T22:44:08.807Z,-13.30
2023-01-31T22:46:36.552Z,-13.32
2023-01-31T22:49:04.319Z,-13.34
2023-01-31T22:51:32.158Z,-13.39
2023-01-31T22:53:59.932Z,-13.44
2023-01-31T22:56:29.962Z,-13.43
2023-01-31T22:58:59.048Z,-13.43
2023-01-31T23:01:28.240Z,-13.42
2023-01-31T23:03:59.904Z,-13.35
2023-01-31T23:06:28.006Z,-13.28
2023-01-31T23:08:56.255Z,-13.26
2023-01-31T23:11:24.785Z,-13.25
2023-01-31T23:13:52.833Z,-13.21
2023-01-31T23:16:22.269Z,-13.15
2023-01-31T23:18:50.089Z,-13.11
2023-01-31T23:21:18.930Z,-13.12
2023-01-31T23:23:46.754Z,-13.05
2023-01-31T23:26:14.686Z,-13.06
2023-01-31T23:28:42.605Z,-13.09
2023-01-31T23:31:10.433Z,-13.13
2023-01-31T23:33:38.303Z,-13.24
2023-01-31T23:36:06.559Z,-13.28
2023-01-31T23:38:34.422Z,-13.38
2023-01-31T23:41:02.154Z,-13.40
2023-01-31T23:43:29.921Z,-13.39
2023-01-31T23:45:57.756Z,-13.35
2023-01-31T23:48:25.790Z,-13.33
2023-01-31T23:50:53.620Z,-13.25
2023-01-31T23:53:21.384Z,-13.17
2023-01-31T23:55:49.331Z,-13.28
2023-01-31T23:58:16.922Z,-13.38
