createdAt,value
2023-01-01T00:01:29.408Z,-0.16
2023-01-01T00:03:58.508Z,-0.15
2023-01-01T00:06:26.057Z,-0.15
2023-01-01T00:09:13.088Z,-0.12
2023-01-01T00:11:40.244Z,-0.15
2023-01-01T00:14:12.259Z,-0.12
2023-01-01T00:16:39.831Z,-0.14
2023-01-01T00:19:06.998Z,-0.13
2023-01-01T00:21:33.779Z,-0.14
2023-01-01T00:24:00.552Z,-0.13
2023-01-01T00:26:32.804Z,-0.14
2023-01-01T00:29:02.059Z,-0.13
2023-01-01T00:31:29.207Z,-0.12
2023-01-01T00:33:56.531Z,-0.10
2023-01-01T00:36:25.856Z,-0.09
2023-01-01T00:38:53.479Z,-0.09
2023-01-01T00:41:21.024Z,-0.12
2023-01-01T00:43:48.123Z,-0.10
2023-01-01T00:46:15.139Z,-0.12
2023-01-01T00:48:42.220Z,-0.12
2023-01-01T00:51:09.739Z,-0.12
2023-01-01T00:53:37.047Z,-0.15
2023-01-01T00:56:04.932Z,-0.15
2023-01-01T00:58:31.826Z,-0.17
2023-01-01T01:00:58.640Z,-0.17
2023-01-01T01:03:28.551Z,-0.17
2023-01-01T01:06:02.956Z,-0.17
2023-01-01T01:08:32.741Z,-0.19
2023-01-01T01:11:20.026Z,-0.14
2023-01-01T01:13:49.785Z,-0.16
2023-01-01T01:16:21.869Z,-0.13
2023-01-01T01:18:55.093Z,-0.13
2023-01-01T01:21:23.710Z,-0.15
2023-01-01T01:23:51.454Z,-0.17
2023-01-01T01:26:21.913Z,-0.14
2023-01-01T01:28:50.177Z,-0.14
2023-01-01T01:31:18.575Z,-0.14
2023-01-01T01:33:46.395Z,-0.14
2023-01-01T01:36:14.089Z,-0.13
2023-01-01T01:38:41.867Z,-0.12
2023-01-01T01:41:20.533Z,-0.11
2023-01-01T01:44:18.414Z,-0.06
2023-01-01T01:46:45.833Z,-0.07
2023-01-01T01:49:20.908Z,-0.05
2023-01-01T01:51:48.107Z,-0.08
2023-01-01T01:54:20.840Z,-0.05
2023-01-01T01:57:00.030Z,-0.05
2023-01-01T01:59:32.079Z,-0.03
2023-01-01T02:01:59.813Z,-0.05
2023-01-01T02:04:26.751Z,-0.03
2023-01-01T02:06:54.329Z,-0.01
2023-01-01T02:09:21.562Z,-0.02
2023-01-01T02:11:48.355Z,-0.01
2023-01-01T02:14:15.116Z,0.01
2023-01-01T02:16:56.615Z,0.01
2023-01-01T02:19:41.593Z,0.06
2023-01-01T02:22:24.720Z,0.04
2023-01-01T02:24:57.423Z,0.04
2023-01-01T02:27:49.196Z,0.07
2023-01-01T02:30:17.205Z,0.01
2023-01-01T02:32:50.046Z,0.03
2023-01-01T02:35:34.654Z,0.05
2023-01-01T02:38:05.813Z,0.05
2023-01-01T02:40:36.034Z,0.07
2023-01-01T02:43:04.164Z,0.07
2023-01-01T02:45:31.836Z,0.06
2023-01-01T02:47:58.683Z,0.08
2023-01-01T02:50:28.960Z,0.10
2023-01-01T02:53:07.058Z,0.17
2023-01-01T02:56:11.934Z,0.18
2023-01-01T02:59:29.483Z,0.19
2023-01-01T03:02:18.060Z,0.11
2023-01-01T03:05:06.574Z,0.16
2023-01-01T03:08:18.214Z,0.18
2023-01-01T03:10:53.935Z,0.16
2023-01-01T03:13:49.426Z,0.14
2023-01-01T03:16:24.981Z,0.11
2023-01-01T03:19:12.484Z,0.09
2023-01-01T03:22:11.210Z,0.10
2023-01-01T03:25:07.844Z,0.15
2023-01-01T03:27:42.224Z,0.12
2023-01-01T03:30:11.671Z,0.12
2023-01-01T03:33:03.874Z,0.18
2023-01-01T03:35:42.728Z,0.25
2023-01-01T03:38:21.855Z,0.16
2023-01-01T03:40:52.804Z,0.15
2023-01-01T03:43:27.036Z,0.14
2023-01-01T03:45:54.535Z,0.13
2023-01-01T03:48:21.624Z,0.15
2023-01-01T03:51:02.822Z,0.12
2023-01-01T03:53:43.936Z,0.18
2023-01-01T03:56:33.459Z,0.15
2023-01-01T03:59:24.335Z,0.15
2023-01-01T04:01:58.067Z,0.15
2023-01-01T04:04:26.981Z,0.14
2023-01-01T04:06:54.709Z,0.12
2023-01-01T04:09:25.631Z,0.17
2023-01-01T04:12:02.482Z,0.16
2023-01-01T04:14:35.282Z,0.15
2023-01-01T04:17:04.808Z,0.15
2023-01-01T04:19:31.885Z,0.19
2023-01-01T04:21:59.224Z,0.20
2023-01-01T04:24:26.116Z,0.20
2023-01-01T04:26:53.901Z,0.23
2023-01-01T04:29:21.479Z,0.22
2023-01-01T04:31:48.809Z,0.23
2023-01-01T04:34:16.395Z,0.24
2023-01-01T04:36:43.290Z,0.25
2023-01-01T04:39:10.167Z,0.27
2023-01-01T04:41:36.924Z,0.28
2023-01-01T04:44:03.875Z,0.26
2023-01-01T04:46:30.591Z,0.28
2023-01-01T04:48:57.469Z,0.28
2023-01-01T04:51:24.266Z,0.28
2023-01-01T04:53:51.084Z,0.31
2023-01-01T04:56:20.357Z,0.34
2023-01-01T04:58:47.639Z,0.34
2023-01-01T05:01:23.152Z,0.38
2023-01-01T05:03:50.305Z,0.35
2023-01-01T05:06:17.360Z,0.36
2023-01-01T05:08:47.176Z,0.39
2023-01-01T05:11:16.989Z,0.37
2023-01-01T05:13:46.519Z,0.42
2023-01-01T05:16:16.104Z,0.44
2023-01-01T05:18:44.149Z,0.44
2023-01-01T05:21:37.594Z,0.47
2023-01-01T05:24:07.393Z,0.47
2023-01-01T05:26:36.805Z,0.45
2023-01-01T05:29:04.790Z,0.45
2023-01-01T05:31:36.294Z,0.46
2023-01-01T05:36:38.255Z,0.48
2023-01-01T05:39:06.763Z,0.48
2023-01-01T05:41:36.499Z,0.49
2023-01-01T05:44:05.894Z,0.52
2023-01-01T05:46:32.925Z,0.52
2023-01-01T05:49:00.473Z,0.52
2023-01-01T05:51:28.740Z,0.53
2023-01-01T05:53:56.586Z,0.53
2023-01-01T05:56:23.621Z,0.53
2023-01-01T05:58:50.583Z,0.55
2023-01-01T06:01:24.404Z,0.59
2023-01-01T06:03:52.844Z,0.57
2023-01-01T06:06:22.695Z,0.56
2023-01-01T06:08:58.747Z,0.56
2023-01-01T06:11:26.675Z,0.53
2023-01-01T06:13:55.455Z,0.53
2023-01-01T06:16:22.713Z,0.53
2023-01-01T06:18:49.764Z,0.53
2023-01-01T06:21:18.413Z,0.56
2023-01-01T06:23:45.256Z,0.56
2023-01-01T06:26:16.728Z,0.58
2023-01-01T06:28:46.361Z,0.57
2023-01-01T06:31:15.854Z,0.60
2023-01-01T06:33:44.015Z,0.59
2023-01-01T06:36:13.520Z,0.60
2023-01-01T06:38:43.360Z,0.63
2023-01-01T06:41:15.641Z,0.66
2023-01-01T06:43:42.505Z,0.66
2023-01-01T06:46:20.145Z,0.69
2023-01-01T06:48:49.155Z,0.67
2023-01-01T06:51:19.434Z,0.69
2023-01-01T06:53:46.847Z,0.68
2023-01-01T06:56:13.867Z,0.68
2023-01-01T06:58:40.597Z,0.68
2023-01-01T07:01:13.889Z,0.71
2023-01-01T07:03:41.903Z,0.73
2023-01-01T07:06:09.624Z,0.75
2023-01-01T07:08:36.867Z,0.75
2023-01-01T07:11:03.986Z,0.78
2023-01-01T07:13:31.385Z,0.78
2023-01-01T07:15:58.303Z,0.81
2023-01-01T07:18:26.150Z,0.80
2023-01-01T07:20:57.664Z,0.81
2023-01-01T07:23:26.215Z,0.81
2023-01-01T07:25:54.603Z,0.84
2023-01-01T07:28:23.543Z,0.85
2023-01-01T07:30:51.040Z,0.88
2023-01-01T07:33:20.518Z,0.88
2023-01-01T07:35:47.865Z,0.91
2023-01-01T07:38:15.381Z,0.92
2023-01-01T07:40:42.867Z,0.94
2023-01-01T07:43:10.415Z,0.94
2023-01-01T07:45:37.147Z,0.99
2023-01-01T07:48:04.266Z,1.00
2023-01-01T07:50:32.779Z,1.05
2023-01-01T07:52:59.797Z,1.07
2023-01-01T07:55:27.501Z,1.08
2023-01-01T07:57:54.325Z,1.08
2023-01-01T08:00:22.035Z,1.11
2023-01-01T08:02:49.330Z,1.14
2023-01-01T08:05:21.172Z,1.15
2023-01-01T08:07:51.714Z,1.18
2023-01-01T08:10:20.314Z,1.19
2023-01-01T08:12:47.843Z,1.21
2023-01-01T08:15:15.839Z,1.24
2023-01-01T08:17:46.981Z,1.24
2023-01-01T08:20:14.314Z,1.25
2023-01-01T08:22:41.042Z,1.26
2023-01-01T08:25:08.527Z,1.26
2023-01-01T08:27:35.546Z,1.29
2023-01-01T08:30:04.433Z,1.29
2023-01-01T08:32:31.337Z,1.32
2023-01-01T08:34:58.205Z,1.35
2023-01-01T08:37:25.009Z,1.36
2023-01-01T08:39:53.604Z,1.39
2023-01-01T08:42:20.385Z,1.40
2023-01-01T08:44:47.527Z,1.38
2023-01-01T08:47:22.649Z,1.46
2023-01-01T08:49:49.807Z,1.51
2023-01-01T08:52:17.092Z,1.55
2023-01-01T08:54:44.501Z,1.54
2023-01-01T08:57:12.301Z,1.58
2023-01-01T08:59:39.162Z,1.58
2023-01-01T09:02:06.780Z,1.58
2023-01-01T09:04:34.005Z,1.59
2023-01-01T09:07:00.793Z,1.59
2023-01-01T09:09:31.710Z,1.62
2023-01-01T09:12:04.246Z,1.64
2023-01-01T09:14:32.282Z,1.65
2023-01-01T09:16:59.299Z,1.63
2023-01-01T09:19:26.145Z,1.65
2023-01-01T09:21:53.445Z,1.67
2023-01-01T09:24:20.271Z,1.66
2023-01-01T09:26:47.037Z,1.68
2023-01-01T09:29:18.399Z,1.70
2023-01-01T09:31:45.459Z,1.73
2023-01-01T09:34:12.571Z,1.75
2023-01-01T09:36:39.416Z,1.78
2023-01-01T09:39:06.573Z,1.81
2023-01-01T09:41:35.991Z,1.84
2023-01-01T09:44:21.270Z,1.85
2023-01-01T09:46:48.939Z,1.85
2023-01-01T09:49:22.676Z,1.87
2023-01-01T09:51:58.154Z,1.89
2023-01-01T09:55:00.997Z,1.96
2023-01-01T09:57:32.383Z,1.98
2023-01-01T09:59:59.945Z,1.96
2023-01-01T10:02:53.491Z,2.01
2023-01-01T10:05:26.341Z,2.00
2023-01-01T10:08:00.729Z,2.03
2023-01-01T10:10:40.722Z,2.03
2023-01-01T10:13:22.744Z,2.08
2023-01-01T10:16:04.003Z,2.12
2023-01-01T10:18:34.808Z,2.11
2023-01-01T10:21:22.110Z,2.14
2023-01-01T10:24:03.401Z,2.16
2023-01-01T10:26:32.838Z,2.18
2023-01-01T10:29:13.698Z,2.22
2023-01-01T10:31:45.360Z,2.25
2023-01-01T10:34:28.381Z,2.34
2023-01-01T10:36:58.467Z,2.35
2023-01-01T10:39:26.692Z,2.37
2023-01-01T10:41:53.530Z,2.34
2023-01-01T10:44:31.711Z,2.41
2023-01-01T10:47:04.256Z,2.41
2023-01-01T10:49:30.998Z,2.42
2023-01-01T10:51:59.272Z,2.41
2023-01-01T10:54:33.448Z,2.43
2023-01-01T10:57:15.110Z,2.45
2023-01-01T10:59:48.332Z,2.45
2023-01-01T11:02:26.246Z,2.43
2023-01-01T11:05:20.812Z,2.49
2023-01-01T11:07:48.862Z,2.48
2023-01-01T11:10:27.561Z,2.56
2023-01-01T11:13:10.073Z,2.55
2023-01-01T11:15:40.069Z,2.59
2023-01-01T11:18:22.092Z,2.57
2023-01-01T11:20:55.188Z,2.59
2023-01-01T11:23:35.846Z,2.61
2023-01-01T11:26:07.579Z,2.59
2023-01-01T11:28:36.102Z,2.60
2023-01-01T11:31:20.103Z,2.69
2023-01-01T11:33:46.950Z,2.66
2023-01-01T11:36:22.407Z,2.67
2023-01-01T11:38:52.414Z,2.64
2023-01-01T11:41:19.242Z,2.61
2023-01-01T11:43:47.723Z,2.64
2023-01-01T11:46:24.699Z,2.66
2023-01-01T11:48:55.240Z,2.63
2023-01-01T11:51:31.609Z,2.62
2023-01-01T11:54:36.165Z,2.66
2023-01-01T11:57:13.002Z,2.65
2023-01-01T11:59:49.702Z,2.65
2023-01-01T12:02:30.448Z,2.63
2023-01-01T12:05:23.780Z,2.62
2023-01-01T12:07:51.892Z,2.59
2023-01-01T12:10:39.811Z,2.63
2023-01-01T12:13:15.537Z,2.63
2023-01-01T12:15:58.075Z,2.64
2023-01-01T12:18:33.002Z,2.65
2023-01-01T12:21:05.364Z,2.67
2023-01-01T12:23:33.139Z,2.66
2023-01-01T12:26:27.891Z,2.70
2023-01-01T12:29:31.881Z,2.73
2023-01-01T12:32:20.655Z,2.72
2023-01-01T12:35:10.448Z,2.74
2023-01-01T12:37:48.134Z,2.73
2023-01-01T12:40:44.270Z,2.78
2023-01-01T12:43:38.406Z,2.82
2023-01-01T12:46:20.603Z,2.84
2023-01-01T12:49:10.515Z,2.86
2023-01-01T12:52:04.146Z,2.93
2023-01-01T12:55:00.899Z,2.91
2023-01-01T12:57:47.033Z,2.93
2023-01-01T13:00:17.108Z,2.90
2023-01-01T13:02:49.209Z,2.92
2023-01-01T13:05:51.653Z,2.96
2023-01-01T13:08:18.464Z,2.93
2023-01-01T13:10:53.346Z,2.94
2023-01-01T13:13:20.507Z,2.94
2023-01-01T13:15:51.612Z,2.94
2023-01-01T13:18:47.316Z,2.94
2023-01-01T13:21:16.749Z,2.94
2023-01-01T13:23:45.354Z,2.94
2023-01-01T13:26:17.881Z,2.97
2023-01-01T13:29:00.029Z,3.02
2023-01-01T13:31:39.439Z,3.01
2023-01-01T13:34:47.861Z,3.00
2023-01-01T13:37:14.521Z,2.98
2023-01-01T13:40:01.653Z,3.01
2023-01-01T13:43:02.331Z,3.03
2023-01-01T13:46:11.051Z,3.04
2023-01-01T13:49:00.934Z,3.02
2023-01-01T13:52:04.837Z,3.01
2023-01-01T13:55:01.663Z,3.04
2023-01-01T13:57:43.928Z,3.03
2023-01-01T14:00:23.859Z,3.04
2023-01-01T14:02:59.271Z,3.04
2023-01-01T14:05:37.730Z,3.04
2023-01-01T14:08:09.896Z,3.03
2023-01-01T14:10:39.861Z,3.04
2023-01-01T14:13:06.576Z,3.07
2023-01-01T14:15:35.959Z,3.09
2023-01-01T14:18:12.127Z,3.11
2023-01-01T14:20:50.113Z,3.13
2023-01-01T14:23:40.207Z,3.16
2023-01-01T14:26:10.830Z,3.13
2023-01-01T14:28:38.821Z,3.15
2023-01-01T14:31:17.161Z,3.16
2023-01-01T14:33:44.725Z,3.18
2023-01-01T14:36:20.082Z,3.18
2023-01-01T14:38:49.262Z,3.16
2023-01-01T14:41:15.906Z,3.20
2023-01-01T14:43:44.662Z,3.22
2023-01-01T14:46:17.536Z,3.24
2023-01-01T14:48:50.859Z,3.28
2023-01-01T14:51:23.966Z,3.34
2023-01-01T14:53:57.900Z,3.33
2023-01-01T14:56:33.508Z,3.34
2023-01-01T14:59:08.252Z,3.35
2023-01-01T15:01:35.326Z,3.35
2023-01-01T15:04:04.708Z,3.34
2023-01-01T15:06:32.836Z,3.35
2023-01-01T15:08:59.701Z,3.36
2023-01-01T15:11:29.081Z,3.38
2023-01-01T15:14:01.053Z,3.41
2023-01-01T15:16:30.247Z,3.44
2023-01-01T15:18:58.952Z,3.43
2023-01-01T15:21:31.652Z,3.48
2023-01-01T15:24:04.947Z,3.49
2023-01-01T15:26:37.077Z,3.52
2023-01-01T15:29:08.721Z,3.53
2023-01-01T15:31:39.708Z,3.53
2023-01-01T15:34:20.023Z,3.53
2023-01-01T15:36:47.064Z,3.55
2023-01-01T15:39:13.972Z,3.58
2023-01-01T15:41:45.422Z,3.62
2023-01-01T15:44:32.932Z,3.66
2023-01-01T15:47:26.818Z,3.72
2023-01-01T15:50:21.542Z,3.74
2023-01-01T15:52:55.737Z,3.74
2023-01-01T15:55:25.659Z,3.75
2023-01-01T15:57:52.805Z,3.78
2023-01-01T16:00:21.763Z,3.79
2023-01-01T16:02:53.456Z,3.82
2023-01-01T16:05:26.458Z,3.84
2023-01-01T16:08:05.930Z,3.87
2023-01-01T16:10:32.826Z,3.88
2023-01-01T16:12:59.589Z,3.88
2023-01-01T16:15:26.889Z,3.88
2023-01-01T16:17:53.993Z,3.88
2023-01-01T16:20:22.513Z,3.90
2023-01-01T16:22:49.443Z,3.89
2023-01-01T16:25:18.608Z,3.91
2023-01-01T16:27:45.950Z,3.92
2023-01-01T16:30:14.613Z,3.93
2023-01-01T16:32:42.210Z,3.93
2023-01-01T16:35:13.663Z,3.95
2023-01-01T16:37:40.440Z,3.93
2023-01-01T16:40:08.577Z,3.93
2023-01-01T16:42:35.354Z,3.93
2023-01-01T16:45:02.063Z,3.94
2023-01-01T16:47:30.228Z,3.94
2023-01-01T16:49:56.960Z,3.95
2023-01-01T16:52:23.722Z,3.97
2023-01-01T16:54:50.514Z,3.99
2023-01-01T16:57:17.259Z,4.01
2023-01-01T16:59:44.018Z,4.04
2023-01-01T17:02:11.592Z,4.06
2023-01-01T17:04:38.421Z,4.07
2023-01-01T17:07:05.213Z,4.10
2023-01-01T17:09:32.034Z,4.15
2023-01-01T17:11:58.746Z,4.20
2023-01-01T17:14:25.497Z,4.22
2023-01-01T17:16:55.301Z,4.22
2023-01-01T17:19:22.757Z,4.26
2023-01-01T17:21:50.039Z,4.29
2023-01-01T17:24:18.027Z,4.31
2023-01-01T17:26:44.936Z,4.36
2023-01-01T17:29:12.267Z,4.39
2023-01-01T17:31:39.074Z,4.44
2023-01-01T17:34:05.886Z,4.47
2023-01-01T17:36:32.668Z,4.51
2023-01-01T17:38:59.528Z,4.55
2023-01-01T17:41:26.360Z,4.60
2023-01-01T17:43:53.596Z,4.64
2023-01-01T17:46:26.075Z,4.67
2023-01-01T17:48:53.532Z,4.69
2023-01-01T17:51:20.949Z,4.75
2023-01-01T17:53:47.999Z,4.77
2023-01-01T17:56:17.356Z,4.81
2023-01-01T17:58:45.690Z,4.85
2023-01-01T18:01:21.907Z,4.91
2023-01-01T18:03:50.788Z,4.93
2023-01-01T18:06:18.019Z,4.93
2023-01-01T18:08:44.823Z,4.96
2023-01-01T18:11:11.613Z,4.97
2023-01-01T18:13:38.355Z,5.06
2023-01-01T18:16:07.698Z,5.10
2023-01-01T18:18:38.795Z,5.14
2023-01-01T18:21:22.286Z,5.20
2023-01-01T18:23:53.783Z,5.24
2023-01-01T18:26:22.500Z,5.28
2023-01-01T18:28:58.446Z,5.38
2023-01-01T18:31:26.798Z,5.39
2023-01-01T18:33:54.337Z,5.40
2023-01-01T18:36:24.438Z,5.42
2023-01-01T18:38:58.852Z,5.47
2023-01-01T18:41:42.111Z,5.55
2023-01-01T18:44:30.799Z,5.63
2023-01-01T18:47:06.851Z,5.60
2023-01-01T18:49:35.618Z,5.59
2023-01-01T18:52:08.202Z,5.62
2023-01-01T18:54:35.395Z,5.63
2023-01-01T18:57:09.065Z,5.70
2023-01-01T18:59:37.569Z,5.69
2023-01-01T19:02:29.259Z,5.75
2023-01-01T19:05:06.721Z,5.79
2023-01-01T19:07:33.458Z,5.81
2023-01-01T19:10:00.514Z,5.85
2023-01-01T19:12:28.513Z,5.85
2023-01-01T19:14:55.413Z,5.88
2023-01-01T19:17:23.555Z,5.89
2023-01-01T19:19:52.530Z,5.91
2023-01-01T19:22:22.037Z,5.95
2023-01-01T19:24:48.750Z,5.98
2023-01-01T19:27:21.572Z,6.03
2023-01-01T19:29:49.981Z,6.04
2023-01-01T19:32:17.020Z,6.07
2023-01-01T19:34:45.606Z,6.08
2023-01-01T19:37:12.894Z,6.10
2023-01-01T19:39:39.810Z,6.07
2023-01-01T19:42:08.154Z,6.09
2023-01-01T19:44:36.566Z,6.09
2023-01-01T19:47:05.261Z,6.10
2023-01-01T19:49:32.358Z,6.06
2023-01-01T19:51:59.151Z,6.05
2023-01-01T19:54:27.459Z,6.04
2023-01-01T19:56:54.163Z,6.02
2023-01-01T19:59:20.992Z,6.00
2023-01-01T20:02:03.379Z,5.98
2023-01-01T20:04:34.535Z,5.98
2023-01-01T20:07:01.320Z,5.92
2023-01-01T20:09:28.254Z,5.91
2023-01-01T20:11:54.995Z,5.91
2023-01-01T20:14:21.805Z,5.93
2023-01-01T20:16:50.780Z,5.91
2023-01-01T20:19:17.655Z,5.93
2023-01-01T20:22:03.145Z,5.93
2023-01-01T20:24:30.003Z,5.97
2023-01-01T20:26:56.835Z,5.92
2023-01-01T20:29:24.294Z,5.94
2023-01-01T20:31:53.008Z,5.93
2023-01-01T20:34:20.471Z,5.96
2023-01-01T20:37:05.960Z,5.96
2023-01-01T20:39:33.294Z,5.96
2023-01-01T20:42:00.199Z,5.93
2023-01-01T20:44:27.464Z,5.97
2023-01-01T20:46:54.403Z,6.02
2023-01-01T20:49:21.824Z,6.05
2023-01-01T20:51:53.809Z,6.08
2023-01-01T20:54:24.939Z,6.13
2023-01-01T20:56:52.527Z,6.09
2023-01-01T20:59:37.377Z,6.12
2023-01-01T21:02:08.201Z,6.13
2023-01-01T21:04:39.688Z,6.11
2023-01-01T21:07:11.689Z,6.14
2023-01-01T21:09:39.456Z,6.13
2023-01-01T21:12:07.279Z,6.13
2023-01-01T21:14:34.402Z,6.15
2023-01-01T21:17:22.091Z,6.19
2023-01-01T21:19:52.091Z,6.18
2023-01-01T21:22:18.903Z,6.12
2023-01-01T21:24:51.572Z,6.13
2023-01-01T21:27:25.052Z,6.09
2023-01-01T21:29:54.115Z,6.04
2023-01-01T21:32:41.265Z,6.01
2023-01-01T21:35:21.506Z,5.97
2023-01-01T21:37:52.768Z,5.93
2023-01-01T21:40:22.565Z,5.93
2023-01-01T21:42:49.697Z,5.88
2023-01-01T21:45:30.842Z,5.90
2023-01-01T21:48:11.232Z,5.87
2023-01-01T21:50:41.508Z,5.85
2023-01-01T21:53:15.909Z,5.84
2023-01-01T21:55:53.929Z,5.82
2023-01-01T21:58:51.352Z,5.79
2023-01-01T22:01:23.723Z,5.77
2023-01-01T22:04:03.112Z,5.77
2023-01-01T22:06:51.223Z,5.79
2023-01-01T22:09:19.675Z,5.72
2023-01-01T22:11:47.418Z,5.71
2023-01-01T22:14:16.957Z,5.71
2023-01-01T22:16:45.380Z,5.70
2023-01-01T22:19:24.059Z,5.71
2023-01-01T22:21:52.424Z,5.68
2023-01-01T22:24:31.026Z,5.71
2023-01-01T22:27:23.959Z,5.66
2023-01-01T22:29:51.454Z,5.65
2023-01-01T22:32:23.561Z,5.63
2023-01-01T22:34:51.839Z,5.57
2023-01-01T22:37:22.742Z,5.52
2023-01-01T22:39:50.255Z,5.48
2023-01-01T22:42:19.570Z,5.47
2023-01-01T22:44:57.187Z,5.47
2023-01-01T22:47:33.985Z,5.42
2023-01-01T22:50:02.415Z,5.29
2023-01-01T22:52:30.027Z,5.18
2023-01-01T22:54:56.796Z,5.09
2023-01-01T22:57:23.571Z,5.02
2023-01-01T22:59:50.316Z,4.99
2023-01-01T23:02:17.163Z,4.87
2023-01-01T23:04:43.994Z,4.74
2023-01-01T23:07:14.498Z,4.69
2023-01-01T23:09:42.206Z,4.63
2023-01-01T23:12:09.141Z,4.56
2023-01-01T23:14:54.648Z,4.48
2023-01-01T23:17:21.402Z,4.43
2023-01-01T23:19:48.199Z,4.36
2023-01-01T23:22:17.735Z,4.28
2023-01-01T23:24:45.686Z,4.21
2023-01-01T23:27:14.919Z,4.14
2023-01-01T23:29:44.067Z,4.08
2023-01-01T23:32:11.675Z,3.98
2023-01-01T23:34:38.801Z,3.93
2023-01-01T23:37:05.822Z,3.89
2023-01-01T23:39:32.629Z,3.81
2023-01-01T23:41:59.535Z,3.70
2023-01-01T23:44:26.380Z,3.55
2023-01-01T23:46:53.945Z,3.38
2023-01-01T23:49:22.495Z,3.22
2023-01-01T23:51:49.595Z,3.09
2023-01-01T23:54:16.558Z,2.96
2023-01-01T23:56:43.364Z,2.70
2023-01-01T23:59:11.962Z,2.50
