createdAt,value
2023-05-14T00:02:28.375Z,26.84
2023-05-14T00:12:31.610Z,26.81
2023-05-14T00:22:34.816Z,26.80
2023-05-14T00:32:38.079Z,26.81
2023-05-14T00:42:41.415Z,26.79
2023-05-14T00:52:44.588Z,26.81
2023-05-14T01:02:47.855Z,26.77
2023-05-14T01:12:51.055Z,26.79
2023-05-14T01:22:54.465Z,26.79
2023-05-14T01:43:49.473Z,26.76
2023-05-14T01:53:52.638Z,26.76
2023-05-14T02:03:55.891Z,26.77
2023-05-14T02:13:59.133Z,26.76
2023-05-14T02:24:02.305Z,26.76
2023-05-14T02:34:05.514Z,26.73
2023-05-14T02:44:08.706Z,26.74
2023-05-14T02:54:11.870Z,26.74
2023-05-14T03:04:15.072Z,26.73
2023-05-14T03:14:18.224Z,26.72
2023-05-14T03:24:21.485Z,26.69
2023-05-14T03:34:24.658Z,26.72
2023-05-14T03:44:27.856Z,26.69
2023-05-14T03:54:31.009Z,26.68
2023-05-14T04:04:34.263Z,26.67
2023-05-14T04:14:37.437Z,26.68
2023-05-14T04:24:40.649Z,26.68
2023-05-14T04:34:43.796Z,26.67
2023-05-14T04:44:46.999Z,26.68
2023-05-14T04:54:50.191Z,26.74
2023-05-14T05:04:53.441Z,26.77
2023-05-14T05:14:56.593Z,26.79
2023-05-14T05:24:59.784Z,26.80
2023-05-14T05:35:02.942Z,26.86
2023-05-14T05:45:06.129Z,27.20
2023-05-14T05:55:09.273Z,27.31
2023-05-14T06:05:12.473Z,27.26
2023-05-14T06:15:15.637Z,27.26
2023-05-14T06:25:18.825Z,27.28
2023-05-14T06:35:21.970Z,27.29
2023-05-14T06:45:25.166Z,27.32
2023-05-14T06:55:28.301Z,27.33
2023-05-14T07:05:31.488Z,27.36
2023-05-14T07:15:34.649Z,27.41
2023-05-14T07:25:37.847Z,27.42
2023-05-14T07:35:41.011Z,27.46
2023-05-14T07:45:44.211Z,27.48
2023-05-14T07:55:47.355Z,27.48
2023-05-14T08:05:50.552Z,27.51
2023-05-14T08:15:53.721Z,27.50
2023-05-14T08:25:56.934Z,27.53
2023-05-14T08:36:00.136Z,27.54
2023-05-14T08:46:03.324Z,27.57
2023-05-14T08:56:06.474Z,27.57
2023-05-14T09:06:09.661Z,27.58
2023-05-14T09:16:12.882Z,27.58
2023-05-14T09:26:16.185Z,27.57
2023-05-14T09:36:19.344Z,27.57
2023-05-14T09:46:22.524Z,27.57
2023-05-14T09:56:25.667Z,27.57
2023-05-14T10:06:28.892Z,27.54
2023-05-14T10:16:32.101Z,27.53
2023-05-14T10:26:35.356Z,27.54
2023-05-14T10:36:38.512Z,27.53
2023-05-14T10:46:41.731Z,27.48
2023-05-14T10:56:44.906Z,27.50
2023-05-14T11:06:48.102Z,27.47
2023-05-14T11:16:51.339Z,27.48
2023-05-14T11:26:54.557Z,27.46
2023-05-14T11:36:57.712Z,27.46
2023-05-14T11:47:00.897Z,27.42
2023-05-14T11:57:04.030Z,27.43
2023-05-14T12:07:07.305Z,27.43
2023-05-14T12:17:10.446Z,27.42
2023-05-14T12:27:13.655Z,27.42
2023-05-14T12:37:16.810Z,27.41
2023-05-14T12:47:20.044Z,27.42
2023-05-14T12:57:23.281Z,27.41
2023-05-14T13:07:26.522Z,27.41
2023-05-14T13:17:29.718Z,27.41
2023-05-14T13:27:32.902Z,27.41
2023-05-14T13:37:36.034Z,27.42
2023-05-14T13:47:40.282Z,27.41
2023-05-14T13:57:43.600Z,27.39
2023-05-14T14:07:47.666Z,27.39
2023-05-14T14:17:50.288Z,27.41
2023-05-14T14:27:53.474Z,27.39
2023-05-14T14:37:56.664Z,27.39
2023-05-14T14:47:59.851Z,27.39
2023-05-14T14:58:03.015Z,27.39
2023-05-14T15:08:06.235Z,27.38
2023-05-14T15:18:09.398Z,27.39
2023-05-14T15:28:12.596Z,27.39
2023-05-14T15:38:15.748Z,27.39
2023-05-14T15:48:18.944Z,27.39
2023-05-14T15:58:22.085Z,27.38
2023-05-14T16:08:25.271Z,27.39
2023-05-14T16:18:28.451Z,27.38
2023-05-14T16:28:31.673Z,27.38
2023-05-14T16:38:38.564Z,27.39
2023-05-14T16:48:38.820Z,27.38
2023-05-14T16:58:41.957Z,27.36
2023-05-14T17:08:45.157Z,27.38
2023-05-14T17:18:48.307Z,27.36
2023-05-14T17:28:51.502Z,27.35
2023-05-14T17:38:54.645Z,27.35
2023-05-14T17:48:57.830Z,27.36
2023-05-14T17:59:00.986Z,27.36
2023-05-14T18:09:04.167Z,27.33
2023-05-14T18:19:07.431Z,27.35
2023-05-14T18:29:10.645Z,27.33
2023-05-14T18:39:13.782Z,27.35
2023-05-14T18:49:16.999Z,27.33
2023-05-14T18:59:20.158Z,27.33
2023-05-14T19:09:24.498Z,27.32
2023-05-14T19:19:26.087Z,27.32
2023-05-14T19:29:29.270Z,27.33
2023-05-14T19:39:32.414Z,27.32
2023-05-14T19:49:35.604Z,27.32
2023-05-14T19:59:38.766Z,27.31
2023-05-14T20:09:41.955Z,27.32
2023-05-14T20:19:45.152Z,27.32
2023-05-14T20:29:48.324Z,27.29
2023-05-14T20:39:51.514Z,27.29
2023-05-14T20:49:54.814Z,27.29
2023-05-14T20:59:57.963Z,27.31
2023-05-14T21:10:01.150Z,27.29
2023-05-14T21:20:04.294Z,27.29
2023-05-14T21:30:07.501Z,27.28
2023-05-14T21:40:10.670Z,27.28
2023-05-14T21:50:13.950Z,27.28
2023-05-14T22:00:17.100Z,27.28
2023-05-14T22:10:20.282Z,27.28
2023-05-14T22:20:23.427Z,27.28
2023-05-14T22:30:26.625Z,27.26
2023-05-14T22:40:29.761Z,27.26
2023-05-14T22:50:32.953Z,27.24
2023-05-14T23:00:36.096Z,27.26
2023-05-14T23:10:39.284Z,27.24
2023-05-14T23:20:42.410Z,27.26
2023-05-14T23:30:45.609Z,27.26
2023-05-14T23:40:48.784Z,27.26
2023-05-14T23:50:51.985Z,27.24
