createdAt,value
2022-10-05T00:01:24.631Z,101430.69
2022-10-05T00:04:22.801Z,101433.63
2022-10-05T00:07:13.602Z,101435.38
2022-10-05T00:10:14.943Z,101441.44
2022-10-05T00:13:00.820Z,101442.31
2022-10-05T00:15:46.305Z,101435.00
2022-10-05T00:18:34.336Z,101437.75
2022-10-05T00:21:26.238Z,101425.09
2022-10-05T00:24:14.713Z,101417.34
2022-10-05T00:27:12.488Z,101429.06
2022-10-05T00:30:00.983Z,101425.78
2022-10-05T00:32:47.846Z,101413.75
2022-10-05T00:35:36.582Z,101430.94
2022-10-05T00:38:23.498Z,101422.69
2022-10-05T00:41:22.606Z,101414.91
2022-10-05T00:44:22.501Z,101430.69
2022-10-05T00:47:30.400Z,101436.88
2022-10-05T00:51:02.165Z,101432.78
2022-10-05T00:54:00.220Z,101436.00
2022-10-05T00:57:17.323Z,101430.38
2022-10-05T01:00:10.149Z,101429.59
2022-10-05T01:03:11.734Z,101421.03
2022-10-05T01:06:09.552Z,101420.91
2022-10-05T01:09:13.708Z,101431.63
2022-10-05T01:12:28.157Z,101403.00
2022-10-05T01:15:26.511Z,101394.75
2022-10-05T01:18:29.395Z,101392.38
2022-10-05T01:21:16.321Z,101401.31
2022-10-05T01:24:31.832Z,101407.16
2022-10-05T01:27:47.116Z,101413.00
2022-10-05T01:30:48.065Z,101389.34
2022-10-05T01:33:46.915Z,101379.41
2022-10-05T01:36:46.116Z,101385.97
2022-10-05T01:39:53.798Z,101385.91
2022-10-05T01:42:50.627Z,101371.59
2022-10-05T01:46:21.569Z,101384.84
2022-10-05T01:49:36.358Z,101343.81
2022-10-05T01:52:56.178Z,101367.84
2022-10-05T01:56:05.210Z,101376.44
2022-10-05T01:59:27.970Z,101373.69
2022-10-05T02:02:20.023Z,101375.34
2022-10-05T02:05:27.941Z,101353.31
2022-10-05T02:08:22.691Z,101369.41
2022-10-05T02:11:15.725Z,101354.56
2022-10-05T02:14:12.348Z,101340.47
2022-10-05T02:17:06.532Z,101332.31
2022-10-05T02:19:58.858Z,101322.41
2022-10-05T02:22:51.360Z,101316.25
2022-10-05T02:25:42.252Z,101330.03
2022-10-05T02:28:43.187Z,101333.31
2022-10-05T02:31:42.000Z,101345.34
2022-10-05T02:34:45.960Z,101354.13
2022-10-05T02:37:49.212Z,101356.63
2022-10-05T02:41:14.712Z,101339.41
2022-10-05T02:44:11.785Z,101344.03
2022-10-05T02:47:14.195Z,101324.34
2022-10-05T02:50:46.450Z,101336.78
2022-10-05T02:53:50.351Z,101337.38
2022-10-05T02:56:46.488Z,101340.44
2022-10-05T02:59:57.957Z,101328.78
2022-10-05T03:03:18.401Z,101349.09
2022-10-05T03:06:10.953Z,101344.91
2022-10-05T03:09:06.857Z,101336.22
2022-10-05T03:12:12.760Z,101328.97
2022-10-05T03:15:17.706Z,101339.66
2022-10-05T03:18:30.719Z,101325.63
2022-10-05T03:21:20.353Z,101332.38
2022-10-05T03:24:33.371Z,101320.28
2022-10-05T03:27:32.280Z,101326.56
2022-10-05T03:30:24.137Z,101306.16
2022-10-05T03:33:26.084Z,101318.94
2022-10-05T03:36:31.167Z,101311.50
2022-10-05T03:39:48.808Z,101309.06
2022-10-05T03:43:05.425Z,101308.28
2022-10-05T03:46:05.818Z,101315.88
2022-10-05T03:49:19.590Z,101309.28
2022-10-05T03:52:23.463Z,101303.16
2022-10-05T03:55:22.432Z,101310.25
2022-10-05T03:58:17.290Z,101299.41
2022-10-05T04:01:11.236Z,101277.09
2022-10-05T04:04:07.102Z,101257.09
2022-10-05T04:06:56.013Z,101276.84
2022-10-05T04:09:48.928Z,101272.94
2022-10-05T04:12:43.857Z,101278.00
2022-10-05T04:16:05.780Z,101261.78
2022-10-05T04:19:10.626Z,101276.13
2022-10-05T04:22:13.529Z,101274.59
2022-10-05T04:25:18.430Z,101258.19
2022-10-05T04:28:17.373Z,101269.72
2022-10-05T04:31:07.686Z,101267.38
2022-10-05T04:34:10.129Z,101261.59
2022-10-05T04:37:03.972Z,101273.59
2022-10-05T04:40:03.868Z,101251.97
2022-10-05T04:43:24.841Z,101267.97
2022-10-05T04:46:38.694Z,101254.53
2022-10-05T04:49:45.676Z,101260.34
2022-10-05T04:52:58.550Z,101257.66
2022-10-05T04:55:58.444Z,101264.63
2022-10-05T04:59:32.394Z,101254.47
2022-10-05T05:03:01.892Z,101272.44
2022-10-05T05:06:38.082Z,101270.75
2022-10-05T05:09:56.999Z,101270.75
2022-10-05T05:12:56.908Z,101280.69
2022-10-05T05:15:57.913Z,101264.88
2022-10-05T05:18:56.719Z,101282.34
2022-10-05T05:21:46.620Z,101281.78
2022-10-05T05:24:58.519Z,101268.47
2022-10-05T05:27:53.439Z,101282.47
2022-10-05T05:30:49.128Z,101276.16
2022-10-05T05:33:45.248Z,101283.13
2022-10-05T05:37:00.147Z,101286.25
2022-10-05T05:40:07.452Z,101288.44
2022-10-05T05:43:00.785Z,101276.00
2022-10-05T05:46:07.777Z,101278.06
2022-10-05T05:48:56.465Z,101296.59
2022-10-05T05:51:54.668Z,101283.72
2022-10-05T05:54:59.562Z,101272.06
2022-10-05T05:57:55.613Z,101278.78
2022-10-05T06:01:00.395Z,101261.44
2022-10-05T06:03:49.415Z,101268.13
2022-10-05T06:06:40.195Z,101263.88
2022-10-05T06:09:44.558Z,101262.44
2022-10-05T06:12:41.981Z,101266.78
2022-10-05T06:15:49.898Z,101279.63
2022-10-05T06:18:40.655Z,101277.59
2022-10-05T06:21:45.700Z,101268.31
2022-10-05T06:24:50.565Z,101274.66
2022-10-05T06:27:57.373Z,101280.63
2022-10-05T06:30:50.368Z,101267.84
2022-10-05T06:33:48.069Z,101271.81
2022-10-05T06:36:46.068Z,101275.13
2022-10-05T06:39:34.289Z,101280.41
2022-10-05T06:42:41.362Z,101279.41
2022-10-05T06:46:20.926Z,101274.94
2022-10-05T06:49:21.595Z,101285.84
2022-10-05T06:52:32.325Z,101274.00
2022-10-05T06:55:31.671Z,101272.38
2022-10-05T06:58:58.972Z,101280.03
2022-10-05T07:02:00.633Z,101257.09
2022-10-05T07:04:58.352Z,101258.06
2022-10-05T07:07:53.697Z,101269.72
2022-10-05T07:10:59.489Z,101264.13
2022-10-05T07:14:05.774Z,101257.13
2022-10-05T07:17:12.452Z,101264.50
2022-10-05T07:20:15.029Z,101252.84
2022-10-05T07:23:25.228Z,101255.81
2022-10-05T07:26:46.221Z,101253.44
2022-10-05T07:29:48.515Z,101231.09
2022-10-05T07:33:05.450Z,101241.78
2022-10-05T07:36:19.984Z,101244.88
2022-10-05T07:39:16.131Z,101235.50
2022-10-05T07:42:18.921Z,101250.44
2022-10-05T07:45:26.820Z,101251.75
2022-10-05T07:48:15.200Z,101248.94
2022-10-05T07:51:13.965Z,101240.00
2022-10-05T07:54:17.080Z,101250.25
2022-10-05T07:57:28.520Z,101253.88
2022-10-05T08:00:22.308Z,101255.66
2022-10-05T08:03:19.218Z,101265.53
2022-10-05T08:06:09.127Z,101256.25
2022-10-05T08:09:02.262Z,101262.69
2022-10-05T08:12:04.819Z,101263.56
2022-10-05T08:15:00.193Z,101253.53
2022-10-05T08:17:50.151Z,101244.22
2022-10-05T08:20:38.736Z,101255.00
2022-10-05T08:23:46.308Z,101262.31
2022-10-05T08:27:01.715Z,101257.59
2022-10-05T08:30:06.732Z,101242.09
2022-10-05T08:33:06.437Z,101247.03
2022-10-05T08:36:08.591Z,101242.50
2022-10-05T08:38:57.078Z,101240.91
2022-10-05T08:42:23.194Z,101232.06
2022-10-05T08:45:11.691Z,101242.69
2022-10-05T08:48:15.186Z,101239.59
2022-10-05T08:51:06.614Z,101249.66
2022-10-05T08:54:20.078Z,101256.19
2022-10-05T08:57:29.581Z,101254.22
2022-10-05T09:00:33.201Z,101250.69
2022-10-05T09:03:43.439Z,101252.56
2022-10-05T09:07:03.657Z,101258.50
2022-10-05T09:10:18.705Z,101252.53
2022-10-05T09:13:33.316Z,101255.72
2022-10-05T09:16:33.968Z,101252.47
2022-10-05T09:19:52.523Z,101256.50
2022-10-05T09:23:03.263Z,101246.78
2022-10-05T09:26:01.516Z,101247.03
2022-10-05T09:29:17.883Z,101244.25
2022-10-05T09:32:22.186Z,101244.31
2022-10-05T09:35:21.094Z,101235.88
2022-10-05T09:38:38.371Z,101236.75
2022-10-05T09:41:49.568Z,101223.41
2022-10-05T09:44:42.166Z,101226.38
2022-10-05T09:48:05.961Z,101223.44
2022-10-05T09:50:51.411Z,101217.53
2022-10-05T09:53:48.504Z,101217.34
2022-10-05T09:56:54.809Z,101210.72
2022-10-05T10:00:24.657Z,101204.41
2022-10-05T10:03:43.541Z,101205.75
2022-10-05T10:06:56.796Z,101207.72
2022-10-05T10:10:29.156Z,101196.22
2022-10-05T10:13:45.745Z,101197.78
2022-10-05T10:16:43.073Z,101199.97
2022-10-05T10:19:49.963Z,101198.31
2022-10-05T10:23:06.144Z,101201.00
2022-10-05T10:26:19.541Z,101204.28
2022-10-05T10:29:35.964Z,101205.38
2022-10-05T10:32:39.461Z,101211.09
2022-10-05T10:35:55.827Z,101205.38
2022-10-05T10:39:02.476Z,101200.22
2022-10-05T10:42:09.367Z,101194.19
2022-10-05T10:45:25.525Z,101196.69
2022-10-05T10:48:52.068Z,101199.97
2022-10-05T10:51:53.465Z,101195.72
2022-10-05T10:55:18.867Z,101196.00
2022-10-05T10:58:23.842Z,101205.03
2022-10-05T11:01:22.845Z,101197.09
2022-10-05T11:04:26.632Z,101191.22
2022-10-05T11:07:29.534Z,101195.78
2022-10-05T11:10:26.265Z,101178.00
2022-10-05T11:13:56.936Z,101175.25
2022-10-05T11:16:52.392Z,101181.16
2022-10-05T11:20:15.789Z,101175.66
2022-10-05T11:23:39.181Z,101178.06
2022-10-05T11:26:52.932Z,101168.22
2022-10-05T11:30:06.812Z,101169.97
2022-10-05T11:33:27.719Z,101146.13
2022-10-05T11:36:32.573Z,101169.81
2022-10-05T11:39:28.816Z,101166.94
2022-10-05T11:42:21.362Z,101158.72
2022-10-05T11:45:22.240Z,101163.16
2022-10-05T11:48:15.093Z,101165.13
2022-10-05T11:51:36.142Z,101148.28
2022-10-05T11:55:09.242Z,101137.03
2022-10-05T11:57:58.930Z,101147.09
2022-10-05T12:00:54.794Z,101130.38
2022-10-05T12:03:44.604Z,101130.13
2022-10-05T12:06:58.644Z,101134.91
2022-10-05T12:10:21.434Z,101123.47
2022-10-05T12:13:11.451Z,101119.78
2022-10-05T12:16:17.923Z,101119.38
2022-10-05T12:19:22.245Z,101123.53
2022-10-05T12:22:28.137Z,101100.53
2022-10-05T12:25:26.631Z,101103.78
2022-10-05T12:28:17.977Z,101100.03
2022-10-05T12:31:09.584Z,101087.84
2022-10-05T12:34:11.633Z,101081.16
2022-10-05T12:37:05.816Z,101110.97
2022-10-05T12:40:18.572Z,101076.91
2022-10-05T12:43:33.580Z,101062.44
2022-10-05T12:46:46.282Z,101057.94
2022-10-05T12:49:48.274Z,101067.31
2022-10-05T12:53:06.185Z,101042.59
2022-10-05T12:56:30.486Z,101053.44
2022-10-05T12:59:40.961Z,101060.97
2022-10-05T13:02:49.867Z,101063.50
2022-10-05T13:05:39.350Z,101065.72
2022-10-05T13:08:55.624Z,101044.59
2022-10-05T13:11:58.764Z,101054.00
2022-10-05T13:14:59.317Z,101036.69
2022-10-05T13:17:57.247Z,101032.44
2022-10-05T13:21:04.959Z,101023.25
2022-10-05T13:24:15.161Z,101029.84
2022-10-05T13:27:17.008Z,101034.66
2022-10-05T13:30:21.970Z,101029.28
2022-10-05T13:33:18.881Z,101017.81
2022-10-05T13:36:13.987Z,101024.22
2022-10-05T13:39:15.704Z,101009.81
2022-10-05T13:42:12.514Z,101014.25
2022-10-05T13:45:05.502Z,101016.47
2022-10-05T13:48:04.302Z,101016.50
2022-10-05T13:51:07.292Z,101012.94
2022-10-05T13:54:14.206Z,101010.19
2022-10-05T13:57:21.107Z,100999.22
2022-10-05T14:00:26.377Z,100987.56
2022-10-05T14:03:35.974Z,100988.63
2022-10-05T14:06:30.754Z,100982.69
2022-10-05T14:09:31.713Z,100975.47
2022-10-05T14:12:24.622Z,100990.22
2022-10-05T14:15:23.518Z,100976.09
2022-10-05T14:18:28.473Z,100956.06
2022-10-05T14:21:24.941Z,100960.72
2022-10-05T14:24:44.606Z,100965.84
2022-10-05T14:27:34.635Z,100955.78
2022-10-05T14:30:26.672Z,100953.28
2022-10-05T14:33:16.941Z,100958.13
2022-10-05T14:36:03.350Z,100955.38
2022-10-05T14:39:12.835Z,100974.50
2022-10-05T14:42:13.701Z,100955.94
2022-10-05T14:45:16.868Z,100961.88
2022-10-05T14:48:11.598Z,100956.47
2022-10-05T14:51:02.415Z,100953.13
2022-10-05T14:53:58.247Z,100962.19
2022-10-05T14:57:12.112Z,100955.88
2022-10-05T15:00:16.668Z,100969.78
2022-10-05T15:03:20.985Z,100967.50
2022-10-05T15:06:15.848Z,100966.81
2022-10-05T15:09:29.634Z,100975.16
2022-10-05T15:12:27.795Z,100964.53
2022-10-05T15:15:45.491Z,100973.25
2022-10-05T15:18:56.729Z,100977.25
2022-10-05T15:21:48.065Z,100983.28
2022-10-05T15:24:58.363Z,100979.25
2022-10-05T15:28:07.419Z,100986.19
2022-10-05T15:31:02.754Z,100979.72
2022-10-05T15:34:07.923Z,100982.59
2022-10-05T15:37:15.974Z,100979.78
2022-10-05T15:40:07.652Z,100976.31
2022-10-05T15:42:58.673Z,100980.00
2022-10-05T15:45:54.050Z,100970.06
2022-10-05T15:48:45.544Z,100972.72
2022-10-05T15:51:52.320Z,100975.50
2022-10-05T15:55:09.343Z,100965.72
2022-10-05T15:58:31.143Z,100963.75
2022-10-05T16:01:26.841Z,100969.78
2022-10-05T16:04:13.007Z,100974.63
2022-10-05T16:07:20.878Z,100956.06
2022-10-05T16:10:15.829Z,100965.34
2022-10-05T16:13:28.747Z,100966.38
2022-10-05T16:16:27.630Z,100967.22
2022-10-05T16:19:19.584Z,100971.78
2022-10-05T16:22:27.045Z,100968.84
2022-10-05T16:25:44.983Z,100954.31
2022-10-05T16:28:53.004Z,100958.16
2022-10-05T16:31:54.388Z,100952.53
2022-10-05T16:35:08.948Z,100951.28
2022-10-05T16:38:33.829Z,100950.69
2022-10-05T16:41:28.585Z,100962.72
2022-10-05T16:44:29.966Z,100967.47
2022-10-05T16:47:39.565Z,100970.75
2022-10-05T16:50:50.481Z,100964.41
2022-10-05T16:53:36.045Z,100964.00
2022-10-05T16:56:27.102Z,100965.81
2022-10-05T16:59:38.341Z,100965.94
2022-10-05T17:02:41.171Z,100957.59
2022-10-05T17:05:42.835Z,100963.31
2022-10-05T17:08:47.867Z,100966.25
2022-10-05T17:11:54.642Z,100972.06
2022-10-05T17:15:12.405Z,100957.94
2022-10-05T17:18:16.988Z,100970.44
2022-10-05T17:21:14.098Z,100969.34
2022-10-05T17:24:25.031Z,100987.97
2022-10-05T17:27:34.309Z,100983.06
2022-10-05T17:30:37.710Z,100986.97
2022-10-05T17:33:27.304Z,100996.63
2022-10-05T17:36:18.531Z,100990.47
2022-10-05T17:39:41.940Z,100990.13
2022-10-05T17:42:30.538Z,101008.16
2022-10-05T17:45:19.757Z,101012.63
2022-10-05T17:48:10.521Z,101002.84
2022-10-05T17:51:14.942Z,101005.44
2022-10-05T17:54:38.799Z,101012.88
2022-10-05T17:57:28.072Z,101009.69
2022-10-05T18:00:27.326Z,101021.19
2022-10-05T18:03:41.156Z,101023.06
2022-10-05T18:06:28.158Z,101019.03
2022-10-05T18:09:17.495Z,101011.56
2022-10-05T18:12:18.256Z,101017.50
2022-10-05T18:15:06.293Z,101018.53
2022-10-05T18:17:57.385Z,101005.44
2022-10-05T18:21:12.698Z,101021.19
2022-10-05T18:24:07.141Z,101022.63
2022-10-05T18:27:15.495Z,101021.69
2022-10-05T18:30:14.303Z,101025.19
2022-10-05T18:33:08.069Z,101031.03
2022-10-05T18:36:23.162Z,101025.81
2022-10-05T18:39:45.756Z,101030.84
2022-10-05T18:42:37.621Z,101028.78
2022-10-05T18:46:01.889Z,101025.53
2022-10-05T18:48:51.773Z,101025.75
2022-10-05T18:52:36.484Z,101035.16
2022-10-05T18:55:38.354Z,101020.06
2022-10-05T18:58:27.319Z,101028.09
2022-10-05T19:01:41.432Z,101024.19
2022-10-05T19:04:55.245Z,101023.84
2022-10-05T19:07:52.900Z,101023.81
2022-10-05T19:10:47.094Z,101000.63
2022-10-05T19:13:44.822Z,101020.81
2022-10-05T19:16:57.715Z,100990.91
2022-10-05T19:19:59.709Z,101015.75
2022-10-05T19:23:30.632Z,101024.97
2022-10-05T19:26:20.447Z,101013.91
2022-10-05T19:29:24.710Z,101024.28
2022-10-05T19:32:22.006Z,101015.34
2022-10-05T19:35:38.859Z,101020.16
2022-10-05T19:38:41.370Z,101019.28
2022-10-05T19:41:57.048Z,101022.50
2022-10-05T19:44:52.283Z,101038.66
2022-10-05T19:48:14.455Z,101034.88
2022-10-05T19:51:01.788Z,101002.22
2022-10-05T19:53:50.684Z,101033.91
2022-10-05T19:56:49.611Z,101026.72
2022-10-05T19:59:37.502Z,101019.13
2022-10-05T20:02:27.459Z,101031.09
2022-10-05T20:05:15.263Z,101026.31
2022-10-05T20:08:01.225Z,101008.06
2022-10-05T20:11:06.841Z,101034.34
2022-10-05T20:13:52.905Z,101041.56
2022-10-05T20:16:56.902Z,101033.28
2022-10-05T20:20:01.834Z,101045.44
2022-10-05T20:22:48.772Z,101033.09
2022-10-05T20:25:37.676Z,101041.78
2022-10-05T20:28:33.703Z,101055.84
2022-10-05T20:31:20.516Z,101052.44
2022-10-05T20:34:06.455Z,101047.22
2022-10-05T20:36:53.927Z,101031.47
2022-10-05T20:39:41.213Z,101045.28
2022-10-05T20:42:27.132Z,101055.94
2022-10-05T20:45:14.059Z,101060.28
2022-10-05T20:47:59.847Z,101068.47
2022-10-05T20:50:45.857Z,101049.47
2022-10-05T20:53:31.660Z,101054.69
2022-10-05T20:56:20.698Z,101084.09
2022-10-05T20:59:06.588Z,101065.75
2022-10-05T21:01:55.254Z,101066.22
2022-10-05T21:04:47.413Z,101065.81
2022-10-05T21:07:37.280Z,101060.16
2022-10-05T21:10:23.971Z,101061.72
2022-10-05T21:13:10.000Z,101080.78
2022-10-05T21:15:57.294Z,101079.72
2022-10-05T21:18:47.963Z,101063.75
2022-10-05T21:21:33.871Z,101096.34
2022-10-05T21:24:19.785Z,101075.59
2022-10-05T21:27:06.105Z,101078.09
2022-10-05T21:29:53.607Z,101081.41
2022-10-05T21:32:44.183Z,101067.16
2022-10-05T21:35:31.474Z,101078.03
2022-10-05T21:38:17.352Z,101065.72
2022-10-05T21:41:03.152Z,101080.75
2022-10-05T21:43:50.156Z,101084.63
2022-10-05T21:46:38.051Z,101073.88
2022-10-05T21:49:25.268Z,101094.81
2022-10-05T21:52:11.828Z,101102.91
2022-10-05T21:54:58.762Z,101073.97
2022-10-05T21:57:47.470Z,101109.84
2022-10-05T22:00:35.669Z,101088.13
2022-10-05T22:03:22.558Z,101085.66
2022-10-05T22:06:09.442Z,101088.44
2022-10-05T22:08:56.306Z,101099.47
2022-10-05T22:11:48.262Z,101083.88
2022-10-05T22:14:35.176Z,101097.72
2022-10-05T22:17:29.087Z,101109.53
2022-10-05T22:20:15.991Z,101099.28
2022-10-05T22:23:01.939Z,101096.03
2022-10-05T22:25:48.208Z,101113.97
2022-10-05T22:28:34.787Z,101114.53
2022-10-05T22:31:21.675Z,101117.59
2022-10-05T22:34:07.732Z,101100.25
2022-10-05T22:36:54.459Z,101124.69
2022-10-05T22:39:41.372Z,101096.38
2022-10-05T22:42:27.280Z,101112.28
2022-10-05T22:45:14.171Z,101107.63
2022-10-05T22:48:01.105Z,101111.78
2022-10-05T22:50:46.942Z,101137.00
2022-10-05T22:53:33.238Z,101141.47
2022-10-05T22:56:18.865Z,101142.97
2022-10-05T22:59:04.748Z,101124.00
2022-10-05T23:01:50.699Z,101139.13
2022-10-05T23:04:36.568Z,101135.84
2022-10-05T23:07:22.507Z,101138.69
2022-10-05T23:10:12.394Z,101163.81
2022-10-05T23:13:01.182Z,101157.13
2022-10-05T23:15:47.222Z,101162.53
2022-10-05T23:18:34.126Z,101139.44
2022-10-05T23:21:21.770Z,101155.44
2022-10-05T23:24:08.951Z,101139.97
2022-10-05T23:26:54.892Z,101148.13
2022-10-05T23:29:41.778Z,101147.59
2022-10-05T23:32:27.676Z,101154.94
2022-10-05T23:35:15.598Z,101167.84
2022-10-05T23:38:01.496Z,101172.22
2022-10-05T23:40:48.419Z,101154.47
2022-10-05T23:43:37.317Z,101167.44
2022-10-05T23:46:24.159Z,101183.59
2022-10-05T23:49:09.830Z,101175.19
2022-10-05T23:51:56.220Z,101160.53
2022-10-05T23:54:41.965Z,101170.50
2022-10-05T23:57:27.295Z,101183.34
