createdAt,value
2018-12-06T00:02:45.090Z,98670.70
2018-12-06T00:08:08.405Z,98662.28
2018-12-06T00:13:16.993Z,98657.17
2018-12-06T00:18:30.739Z,98654.34
2018-12-06T00:23:40.001Z,98646.05
2018-12-06T00:29:36.634Z,98661.91
2018-12-06T00:34:49.978Z,98657.19
2018-12-06T00:40:01.216Z,98654.28
2018-12-06T00:45:23.461Z,98658.52
2018-12-06T00:50:37.226Z,98646.54
2018-12-06T01:01:27.399Z,98649.27
2018-12-06T01:06:34.213Z,98638.63
2018-12-06T01:11:42.881Z,98620.69
2018-12-06T01:16:50.474Z,98616.72
2018-12-06T01:22:02.022Z,98624.10
2018-12-06T01:32:38.622Z,98625.23
2018-12-06T01:37:47.810Z,98624.28
2018-12-06T01:48:36.851Z,98629.75
2018-12-06T01:53:52.465Z,98620.98
2018-12-06T02:10:04.163Z,98630.59
2018-12-06T02:20:54.209Z,98630.31
2018-12-06T02:25:57.734Z,98624.94
2018-12-06T02:31:07.962Z,98615.78
2018-12-06T02:41:49.447Z,98612.77
2018-12-06T02:47:01.604Z,98606.73
2018-12-06T02:52:11.206Z,98598.21
2018-12-06T03:02:50.307Z,98592.63
2018-12-06T03:08:01.178Z,98591.56
2018-12-06T03:13:08.693Z,98588.47
2018-12-06T03:18:24.345Z,98577.27
2018-12-06T03:23:34.695Z,98567.91
2018-12-06T03:28:41.612Z,98558.20
2018-12-06T03:33:51.576Z,98561.50
2018-12-06T03:38:58.589Z,98556.12
2018-12-06T03:44:06.533Z,98560.63
2018-12-06T03:49:15.985Z,98574.88
2018-12-06T03:54:29.039Z,98570.60
2018-12-06T04:10:37.991Z,98588.60
2018-12-06T04:21:13.591Z,98590.05
2018-12-06T04:26:27.173Z,98596.67
2018-12-06T04:31:38.076Z,98593.14
2018-12-06T04:36:49.266Z,98596.22
2018-12-06T04:42:00.805Z,98594.32
2018-12-06T04:47:20.204Z,98598.83
2018-12-06T04:52:29.158Z,98598.00
2018-12-06T04:57:36.368Z,98590.64
2018-12-06T05:02:45.624Z,98596.88
2018-12-06T05:18:55.247Z,98595.64
2018-12-06T05:24:16.515Z,98587.73
2018-12-06T05:45:06.898Z,98603.95
2018-12-06T05:50:16.466Z,98627.23
2018-12-06T05:55:26.201Z,98641.20
2018-12-06T06:00:36.682Z,98645.52
2018-12-06T06:05:46.382Z,98652.99
2018-12-06T06:10:59.385Z,98659.73
2018-12-06T06:16:24.793Z,98654.29
2018-12-06T06:27:12.815Z,98669.53
2018-12-06T06:43:22.143Z,98677.39
2018-12-06T06:48:32.906Z,98675.33
2018-12-06T06:53:52.177Z,98672.39
2018-12-06T07:10:20.441Z,98691.55
2018-12-06T07:15:30.549Z,98708.09
2018-12-06T07:20:43.634Z,98723.15
2018-12-06T07:25:50.699Z,98726.80
2018-12-06T07:30:57.295Z,98737.28
2018-12-06T07:36:04.014Z,98737.83
2018-12-06T07:41:19.445Z,98722.31
2018-12-06T07:51:39.309Z,98737.59
2018-12-06T07:56:52.697Z,98753.17
2018-12-06T08:02:08.757Z,98746.89
2018-12-06T08:07:24.811Z,98755.96
2018-12-06T08:12:34.282Z,98766.20
2018-12-06T08:17:41.252Z,98778.99
2018-12-06T08:22:46.485Z,98770.67
2018-12-06T08:27:59.497Z,98777.30
2018-12-06T08:33:12.951Z,98776.83
2018-12-06T08:44:00.078Z,98781.73
2018-12-06T08:49:09.236Z,98771.30
2018-12-06T08:54:16.360Z,98767.16
2018-12-06T08:59:28.951Z,98772.21
2018-12-06T09:04:40.455Z,98764.09
2018-12-06T09:09:59.779Z,98774.44
2018-12-06T09:15:15.351Z,98786.83
2018-12-06T09:20:29.145Z,98794.36
2018-12-06T09:25:33.989Z,98794.04
2018-12-06T09:30:41.397Z,98807.25
2018-12-06T09:35:50.929Z,98807.50
2018-12-06T09:40:57.910Z,98812.10
2018-12-06T09:46:04.563Z,98816.98
2018-12-06T09:51:18.228Z,98816.98
2018-12-06T09:56:25.350Z,98815.83
2018-12-06T10:01:34.241Z,98822.45
2018-12-06T10:06:45.596Z,98828.05
2018-12-06T10:11:59.571Z,98831.89
2018-12-06T10:22:38.980Z,98828.34
2018-12-06T10:27:45.807Z,98822.76
2018-12-06T10:33:07.121Z,98802.78
2018-12-06T10:38:15.030Z,98773.23
2018-12-06T10:43:26.264Z,98770.33
2018-12-06T10:48:51.878Z,98764.13
2018-12-06T10:53:59.569Z,98781.57
2018-12-06T10:59:07.065Z,98777.84
2018-12-06T11:09:53.607Z,98786.95
2018-12-06T11:26:02.550Z,98801.73
2018-12-06T11:31:19.497Z,98811.16
2018-12-06T11:36:32.478Z,98804.61
2018-12-06T11:41:43.381Z,98802.80
2018-12-06T11:46:52.453Z,98815.38
2018-12-06T11:52:02.021Z,98804.02
2018-12-06T11:57:16.302Z,98793.30
2018-12-06T12:07:28.789Z,98804.17
2018-12-06T12:12:37.663Z,98797.54
2018-12-06T12:17:43.272Z,98804.09
2018-12-06T12:22:53.095Z,98807.59
2018-12-06T12:28:00.464Z,98812.81
2018-12-06T12:33:10.732Z,98799.36
2018-12-06T12:38:21.794Z,98798.76
2018-12-06T12:43:35.158Z,98822.64
2018-12-06T12:48:42.470Z,98811.84
2018-12-06T12:53:52.573Z,98819.25
2018-12-06T12:59:05.890Z,98820.69
2018-12-06T13:04:23.357Z,98819.06
2018-12-06T13:09:36.484Z,98818.43
2018-12-06T13:14:43.287Z,98804.63
2018-12-06T13:19:51.028Z,98820.23
2018-12-06T13:24:56.766Z,98814.09
2018-12-06T13:30:10.571Z,98809.84
2018-12-06T13:35:19.610Z,98800.88
2018-12-06T13:40:39.311Z,98812.85
2018-12-06T13:45:46.025Z,98816.60
2018-12-06T13:50:57.588Z,98815.27
2018-12-06T14:07:16.328Z,98817.83
2018-12-06T14:12:23.477Z,98808.85
2018-12-06T14:23:03.758Z,98811.66
2018-12-06T14:28:18.801Z,98815.06
2018-12-06T14:33:25.970Z,98826.70
2018-12-06T14:38:40.042Z,98815.78
2018-12-06T14:43:48.358Z,98821.35
2018-12-06T14:48:55.818Z,98826.91
2018-12-06T14:54:06.143Z,98824.02
2018-12-06T14:59:19.912Z,98821.97
2018-12-06T15:04:38.774Z,98822.93
2018-12-06T15:09:42.622Z,98820.48
2018-12-06T15:15:04.113Z,98827.76
2018-12-06T15:25:53.737Z,98836.12
2018-12-06T15:31:01.371Z,98844.84
2018-12-06T15:41:43.181Z,98845.08
2018-12-06T15:46:53.672Z,98846.42
2018-12-06T15:52:16.633Z,98841.23
2018-12-06T15:57:37.892Z,98839.04
2018-12-06T16:02:47.749Z,98841.22
2018-12-06T16:18:56.849Z,98841.72
2018-12-06T16:24:10.082Z,98838.06
2018-12-06T16:40:17.792Z,98837.94
2018-12-06T16:45:24.854Z,98847.02
2018-12-06T16:50:47.541Z,98849.80
2018-12-06T17:01:27.229Z,98850.53
2018-12-06T17:23:07.971Z,98847.23
2018-12-06T17:28:15.936Z,98844.56
2018-12-06T17:33:26.393Z,98849.44
2018-12-06T17:38:29.897Z,98852.95
2018-12-06T17:43:45.317Z,98847.14
2018-12-06T17:48:59.208Z,98846.80
2018-12-06T17:54:06.235Z,98845.58
2018-12-06T17:59:13.395Z,98844.00
2018-12-06T18:04:25.110Z,98832.38
2018-12-06T18:09:31.765Z,98821.23
2018-12-06T18:14:41.434Z,98817.83
2018-12-06T18:25:19.928Z,98820.27
2018-12-06T18:30:33.376Z,98800.75
2018-12-06T18:35:40.330Z,98797.01
2018-12-06T18:40:47.723Z,98802.20
2018-12-06T18:45:54.745Z,98797.85
2018-12-06T18:51:08.340Z,98804.98
2018-12-06T18:56:20.741Z,98800.16
2018-12-06T19:18:06.677Z,98786.80
2018-12-06T19:23:23.614Z,98775.31
2018-12-06T19:28:29.053Z,98786.20
2018-12-06T19:33:44.613Z,98787.61
2018-12-06T19:44:22.002Z,98787.50
2018-12-06T19:55:05.118Z,98775.36
2018-12-06T20:00:32.338Z,98779.14
2018-12-06T20:05:41.910Z,98783.86
2018-12-06T20:32:14.859Z,98781.66
2018-12-06T20:37:22.965Z,98780.08
2018-12-06T20:42:30.394Z,98779.36
2018-12-06T20:47:37.569Z,98770.85
2018-12-06T20:52:50.028Z,98770.49
2018-12-06T21:08:55.529Z,98753.30
2018-12-06T21:14:06.767Z,98757.76
2018-12-06T21:19:13.669Z,98755.67
2018-12-06T21:24:20.743Z,98749.50
2018-12-06T21:34:36.365Z,98747.92
2018-12-06T21:39:46.426Z,98742.48
2018-12-06T21:44:53.717Z,98749.00
2018-12-06T21:50:08.472Z,98742.83
2018-12-06T21:55:17.918Z,98739.86
2018-12-06T22:06:05.675Z,98729.80
2018-12-06T22:11:12.406Z,98732.84
2018-12-06T22:16:19.034Z,98726.41
2018-12-06T22:21:34.634Z,98734.16
2018-12-06T22:26:42.432Z,98734.88
2018-12-06T22:37:28.253Z,98727.11
2018-12-06T22:42:42.151Z,98721.32
2018-12-06T22:47:59.955Z,98719.37
2018-12-06T22:58:39.381Z,98719.37
2018-12-06T23:03:44.636Z,98729.42
2018-12-06T23:08:59.915Z,98729.42
2018-12-06T23:14:15.397Z,98732.19
2018-12-06T23:24:55.818Z,98715.92
2018-12-06T23:30:19.244Z,98729.99
2018-12-06T23:46:26.550Z,98700.89
2018-12-06T23:51:42.555Z,98697.50
