createdAt,value
2018-11-28T00:02:22.910Z,12.13
2018-11-28T00:04:52.808Z,12.14
2018-11-28T00:07:22.724Z,12.25
2018-11-28T00:09:52.566Z,12.39
2018-11-28T00:12:22.397Z,12.46
2018-11-28T00:14:52.239Z,12.45
2018-11-28T00:17:22.275Z,12.26
2018-11-28T00:19:52.169Z,10.62
2018-11-28T00:22:22.014Z,12.56
2018-11-28T00:24:51.734Z,12.28
2018-11-28T00:27:21.559Z,12.26
2018-11-28T00:29:51.405Z,12.14
2018-11-28T00:32:21.241Z,12.27
2018-11-28T00:34:51.021Z,12.45
2018-11-28T00:37:20.856Z,12.30
2018-11-28T00:39:50.587Z,12.20
2018-11-28T00:42:20.489Z,12.39
2018-11-28T00:44:50.404Z,12.29
2018-11-28T00:47:20.148Z,11.51
2018-11-28T00:49:49.962Z,11.67
2018-11-28T00:52:19.836Z,11.98
2018-11-28T00:54:49.549Z,12.00
2018-11-28T00:57:19.318Z,11.88
2018-11-28T00:59:49.147Z,11.79
2018-11-28T01:02:18.944Z,11.90
2018-11-28T01:04:48.732Z,11.96
2018-11-28T01:07:18.568Z,11.99
2018-11-28T01:09:48.385Z,11.98
2018-11-28T01:12:18.173Z,11.96
2018-11-28T01:14:48.029Z,11.89
2018-11-28T01:17:17.898Z,11.90
2018-11-28T01:19:47.680Z,11.97
2018-11-28T01:22:17.448Z,11.99
2018-11-28T01:24:47.129Z,11.98
2018-11-28T01:27:16.956Z,11.98
2018-11-28T01:29:46.824Z,11.99
2018-11-28T01:32:16.611Z,11.89
2018-11-28T01:34:46.455Z,11.93
2018-11-28T01:37:16.161Z,11.71
2018-11-28T01:39:46.017Z,11.57
2018-11-28T01:42:15.788Z,11.44
2018-11-28T01:44:45.610Z,11.52
2018-11-28T01:47:15.480Z,11.28
2018-11-28T01:49:45.265Z,11.10
2018-11-28T01:52:15.016Z,11.13
2018-11-28T01:54:44.929Z,11.01
2018-11-28T01:57:14.838Z,11.19
2018-11-28T01:59:44.546Z,11.46
2018-11-28T02:02:14.333Z,11.49
2018-11-28T02:04:44.169Z,11.55
2018-11-28T02:07:13.959Z,11.63
2018-11-28T02:09:43.737Z,11.59
2018-11-28T02:12:13.503Z,11.56
2018-11-28T02:14:43.223Z,11.54
2018-11-28T02:17:13.064Z,11.65
2018-11-28T02:19:42.913Z,11.54
2018-11-28T02:22:12.871Z,11.60
2018-11-28T02:24:42.726Z,11.58
2018-11-28T02:27:12.502Z,11.67
2018-11-28T02:29:42.408Z,11.69
2018-11-28T02:32:12.310Z,11.72
2018-11-28T02:34:42.163Z,11.43
2018-11-28T02:37:11.953Z,11.59
2018-11-28T02:39:41.720Z,11.74
2018-11-28T02:42:11.566Z,11.81
2018-11-28T02:44:41.405Z,11.83
2018-11-28T02:47:11.233Z,11.81
2018-11-28T02:49:41.076Z,11.80
2018-11-28T02:52:10.984Z,11.78
2018-11-28T02:54:40.770Z,11.64
2018-11-28T02:57:10.633Z,11.17
2018-11-28T02:59:40.403Z,10.78
2018-11-28T03:02:10.126Z,11.10
2018-11-28T03:04:39.903Z,11.30
2018-11-28T03:07:09.764Z,11.44
2018-11-28T03:09:39.480Z,11.43
2018-11-28T03:12:09.268Z,11.56
2018-11-28T03:14:39.057Z,11.60
2018-11-28T03:17:09.654Z,11.57
2018-11-28T03:19:39.462Z,11.61
2018-11-28T03:22:09.368Z,11.62
2018-11-28T03:24:39.605Z,11.61
2018-11-28T03:27:09.421Z,11.21
2018-11-28T03:29:39.198Z,11.00
2018-11-28T03:32:09.136Z,10.94
2018-11-28T03:34:45.203Z,10.96
2018-11-28T03:37:11.387Z,11.21
2018-11-28T03:39:42.532Z,11.21
2018-11-28T03:42:12.310Z,11.19
2018-11-28T03:44:42.206Z,11.16
2018-11-28T03:47:11.974Z,11.02
2018-11-28T03:49:42.227Z,11.02
2018-11-28T03:52:12.137Z,10.89
2018-11-28T03:54:41.918Z,10.94
2018-11-28T03:57:11.714Z,10.96
2018-11-28T03:59:41.602Z,10.97
2018-11-28T04:02:11.530Z,11.00
2018-11-28T04:04:41.464Z,10.90
2018-11-28T04:07:11.255Z,10.91
2018-11-28T04:09:41.096Z,10.92
2018-11-28T04:12:10.901Z,10.90
2018-11-28T04:14:40.647Z,10.87
2018-11-28T04:17:10.482Z,10.83
2018-11-28T04:19:40.264Z,10.76
2018-11-28T04:22:10.136Z,10.81
2018-11-28T04:24:39.956Z,10.38
2018-11-28T04:27:09.874Z,10.31
2018-11-28T04:29:39.653Z,10.47
2018-11-28T04:32:09.494Z,10.51
2018-11-28T04:34:39.385Z,10.57
2018-11-28T04:37:09.257Z,10.62
2018-11-28T04:39:39.153Z,10.62
2018-11-28T04:42:09.020Z,10.56
2018-11-28T04:44:38.761Z,10.52
2018-11-28T04:47:08.657Z,10.52
2018-11-28T04:49:38.472Z,10.48
2018-11-28T04:52:08.394Z,10.40
2018-11-28T04:54:38.169Z,10.41
2018-11-28T04:57:08.223Z,10.50
2018-11-28T04:59:38.056Z,10.49
2018-11-28T05:02:07.981Z,10.40
2018-11-28T05:04:37.748Z,10.33
2018-11-28T05:07:26.305Z,10.31
2018-11-28T05:09:57.044Z,10.29
2018-11-28T05:12:26.949Z,10.26
2018-11-28T05:14:56.867Z,9.88
2018-11-28T05:17:26.684Z,9.70
2018-11-28T05:19:57.068Z,9.76
2018-11-28T05:22:26.973Z,9.88
2018-11-28T05:24:56.876Z,9.86
2018-11-28T05:27:26.777Z,9.97
2018-11-28T05:29:56.628Z,9.96
2018-11-28T05:32:26.478Z,9.78
2018-11-28T05:34:56.321Z,9.98
2018-11-28T05:37:26.237Z,10.22
2018-11-28T05:39:55.766Z,10.39
2018-11-28T05:42:25.432Z,10.47
2018-11-28T05:44:55.288Z,10.38
2018-11-28T05:47:25.164Z,10.54
2018-11-28T05:49:55.052Z,10.57
2018-11-28T05:52:24.897Z,10.69
2018-11-28T05:54:54.768Z,10.72
2018-11-28T05:57:24.542Z,10.73
2018-11-28T05:59:54.421Z,10.73
2018-11-28T06:02:24.264Z,10.79
2018-11-28T06:04:53.998Z,10.84
2018-11-28T06:07:23.757Z,10.55
2018-11-28T06:09:53.557Z,10.54
2018-11-28T06:12:23.350Z,10.54
2018-11-28T06:14:53.220Z,10.30
2018-11-28T06:17:22.944Z,9.83
2018-11-28T06:19:52.803Z,9.70
2018-11-28T06:22:22.574Z,9.94
2018-11-28T06:24:52.409Z,10.12
2018-11-28T06:27:22.287Z,10.37
2018-11-28T06:29:52.404Z,10.36
2018-11-28T06:32:22.313Z,10.43
2018-11-28T06:34:52.121Z,10.46
2018-11-28T06:37:22.057Z,10.60
2018-11-28T06:39:51.711Z,10.69
2018-11-28T06:42:21.659Z,10.78
2018-11-28T06:44:51.497Z,10.68
2018-11-28T06:47:21.315Z,10.90
2018-11-28T06:49:51.188Z,11.02
2018-11-28T06:52:21.002Z,10.94
2018-11-28T06:54:50.866Z,10.92
2018-11-28T06:57:20.728Z,11.08
2018-11-28T06:59:50.588Z,10.88
2018-11-28T07:02:20.438Z,11.22
2018-11-28T07:04:50.275Z,11.54
2018-11-28T07:07:20.140Z,11.70
2018-11-28T07:09:49.997Z,11.81
2018-11-28T07:12:19.765Z,11.81
2018-11-28T07:14:49.724Z,11.93
2018-11-28T07:17:19.435Z,11.98
2018-11-28T07:19:49.097Z,12.19
2018-11-28T07:22:18.966Z,12.18
2018-11-28T07:24:48.773Z,12.20
2018-11-28T07:27:18.519Z,12.21
2018-11-28T07:29:48.332Z,12.06
2018-11-28T07:32:18.395Z,12.05
2018-11-28T07:34:48.428Z,12.03
2018-11-28T07:37:18.306Z,12.01
2018-11-28T07:39:48.140Z,12.13
2018-11-28T07:42:17.921Z,12.05
2018-11-28T07:44:47.682Z,12.15
2018-11-28T07:47:17.436Z,12.31
2018-11-28T07:49:47.201Z,12.57
2018-11-28T07:52:17.082Z,12.69
2018-11-28T07:54:46.804Z,12.86
2018-11-28T07:57:16.554Z,12.93
2018-11-28T07:59:46.402Z,13.04
2018-11-28T08:02:16.304Z,12.99
2018-11-28T08:04:46.142Z,13.00
2018-11-28T08:07:16.131Z,13.12
2018-11-28T08:09:45.858Z,13.18
2018-11-28T08:12:15.617Z,13.28
2018-11-28T08:14:45.541Z,13.20
2018-11-28T08:17:15.377Z,13.16
2018-11-28T08:19:45.339Z,12.97
2018-11-28T08:22:15.226Z,13.23
2018-11-28T08:24:45.221Z,13.07
2018-11-28T08:27:15.230Z,13.18
2018-11-28T08:29:45.116Z,13.29
2018-11-28T08:32:15.058Z,13.34
2018-11-28T08:34:44.949Z,13.45
2018-11-28T08:37:14.754Z,13.57
2018-11-28T08:39:44.557Z,13.71
2018-11-28T08:42:14.267Z,13.88
2018-11-28T08:44:44.137Z,13.72
2018-11-28T08:47:14.028Z,13.42
2018-11-28T08:49:43.905Z,13.06
2018-11-28T08:52:13.671Z,13.00
2018-11-28T08:54:43.509Z,13.45
2018-11-28T08:57:13.336Z,13.61
2018-11-28T08:59:43.161Z,13.66
2018-11-28T09:02:13.011Z,13.68
2018-11-28T09:04:42.989Z,13.43
2018-11-28T09:07:12.775Z,13.61
2018-11-28T09:09:42.609Z,13.77
2018-11-28T09:12:12.428Z,13.69
2018-11-28T09:14:42.254Z,14.02
2018-11-28T09:17:15.136Z,14.18
2018-11-28T09:19:41.991Z,14.29
2018-11-28T09:22:11.845Z,14.36
2018-11-28T09:24:41.866Z,14.07
2018-11-28T09:27:11.782Z,14.16
2018-11-28T09:29:41.649Z,14.18
2018-11-28T09:32:11.506Z,14.51
2018-11-28T09:34:41.406Z,14.31
2018-11-28T09:37:11.242Z,14.67
2018-11-28T09:39:40.998Z,14.79
2018-11-28T09:42:10.798Z,14.19
2018-11-28T09:44:40.697Z,14.00
2018-11-28T09:47:10.629Z,14.52
2018-11-28T09:49:40.528Z,14.87
2018-11-28T09:52:10.442Z,14.27
2018-11-28T09:54:40.424Z,14.97
2018-11-28T09:57:10.300Z,15.76
2018-11-28T09:59:40.085Z,15.77
2018-11-28T10:02:09.913Z,15.60
2018-11-28T10:04:39.990Z,15.39
2018-11-28T10:07:09.772Z,14.91
2018-11-28T10:09:39.516Z,14.54
2018-11-28T10:12:09.453Z,14.48
2018-11-28T10:14:39.379Z,14.10
2018-11-28T10:17:09.337Z,14.00
2018-11-28T10:19:39.201Z,14.24
2018-11-28T10:22:09.078Z,13.65
2018-11-28T10:24:38.975Z,13.83
2018-11-28T10:27:08.874Z,13.09
2018-11-28T10:29:38.695Z,13.08
2018-11-28T10:32:08.528Z,13.11
2018-11-28T10:34:38.317Z,12.98
2018-11-28T10:37:08.292Z,13.16
2018-11-28T10:39:38.569Z,13.06
2018-11-28T10:42:08.614Z,13.06
2018-11-28T10:44:38.508Z,12.16
2018-11-28T10:47:08.528Z,12.15
2018-11-28T10:49:38.865Z,12.25
2018-11-28T10:52:09.096Z,12.42
2018-11-28T10:54:38.943Z,11.71
2018-11-28T10:57:08.926Z,11.66
2018-11-28T10:59:39.776Z,11.56
2018-11-28T11:02:14.524Z,11.77
2018-11-28T11:04:49.392Z,11.34
2018-11-28T11:07:24.229Z,11.31
2018-11-28T11:10:58.447Z,11.51
2018-11-28T11:13:33.551Z,11.48
2018-11-28T11:16:03.383Z,11.34
2018-11-28T11:18:33.268Z,10.80
2018-11-28T11:21:03.173Z,10.97
2018-11-28T11:23:33.067Z,10.76
2018-11-28T11:26:02.893Z,10.55
2018-11-28T11:28:32.783Z,10.73
2018-11-28T11:31:02.516Z,10.71
2018-11-28T11:33:32.325Z,10.65
2018-11-28T11:36:02.143Z,10.55
2018-11-28T11:38:31.961Z,11.07
2018-11-28T11:41:02.051Z,11.22
2018-11-28T11:43:31.948Z,11.46
2018-11-28T11:46:01.665Z,11.41
2018-11-28T11:48:31.617Z,11.05
2018-11-28T11:51:01.444Z,11.25
2018-11-28T11:53:31.390Z,11.08
2018-11-28T11:56:01.217Z,11.03
2018-11-28T11:58:31.066Z,9.78
2018-11-28T12:01:00.869Z,11.22
2018-11-28T12:03:30.734Z,11.44
2018-11-28T12:06:01.429Z,10.64
2018-11-28T12:08:31.772Z,10.98
2018-11-28T12:11:01.656Z,11.08
2018-11-28T12:13:31.483Z,11.07
2018-11-28T12:16:01.276Z,10.60
2018-11-28T12:18:31.160Z,10.56
2018-11-28T12:21:02.738Z,10.60
2018-11-28T12:23:32.625Z,10.84
2018-11-28T12:26:02.606Z,10.75
2018-11-28T12:28:32.827Z,10.57
2018-11-28T12:31:02.582Z,10.70
2018-11-28T12:33:32.338Z,10.39
2018-11-28T12:36:02.242Z,10.47
2018-11-28T12:38:32.198Z,10.76
2018-11-28T12:41:02.068Z,10.66
2018-11-28T12:43:32.131Z,10.64
2018-11-28T12:46:01.986Z,10.58
2018-11-28T12:48:31.753Z,10.24
2018-11-28T12:51:01.597Z,10.25
2018-11-28T12:53:31.386Z,10.40
2018-11-28T12:56:01.087Z,10.12
2018-11-28T12:58:30.921Z,9.71
2018-11-28T13:01:00.817Z,10.13
2018-11-28T13:03:30.560Z,9.68
2018-11-28T13:06:00.337Z,9.45
2018-11-28T13:08:30.177Z,9.55
2018-11-28T13:10:59.825Z,9.31
2018-11-28T13:13:29.661Z,9.64
2018-11-28T13:15:59.485Z,9.70
2018-11-28T13:18:29.316Z,7.57
2018-11-28T13:20:59.104Z,9.63
2018-11-28T13:23:28.924Z,9.73
2018-11-28T13:25:58.719Z,9.61
2018-11-28T13:28:30.161Z,9.77
2018-11-28T13:31:00.079Z,9.70
2018-11-28T13:33:29.963Z,9.39
2018-11-28T13:35:59.750Z,9.46
2018-11-28T13:38:29.549Z,9.41
2018-11-28T13:40:59.234Z,9.70
2018-11-28T13:43:29.141Z,10.02
2018-11-28T13:45:59.057Z,10.08
2018-11-28T13:48:28.863Z,10.42
2018-11-28T13:50:58.785Z,10.41
2018-11-28T13:53:28.618Z,9.81
2018-11-28T13:58:29.596Z,9.86
2018-11-28T14:00:59.380Z,9.85
2018-11-28T14:03:29.241Z,10.00
2018-11-28T14:05:59.048Z,9.66
2018-11-28T14:08:28.830Z,9.89
2018-11-28T14:10:58.623Z,9.84
2018-11-28T14:13:28.434Z,9.64
2018-11-28T14:15:58.375Z,9.74
2018-11-28T14:18:28.329Z,9.79
2018-11-28T14:20:58.193Z,9.58
2018-11-28T14:23:28.042Z,9.58
2018-11-28T14:25:57.853Z,9.55
2018-11-28T14:28:30.592Z,9.50
2018-11-28T14:31:00.622Z,9.70
2018-11-28T14:33:30.484Z,9.95
2018-11-28T14:36:00.702Z,9.41
2018-11-28T14:38:30.532Z,9.70
2018-11-28T14:41:00.379Z,9.18
2018-11-28T14:43:30.291Z,9.34
2018-11-28T14:46:00.162Z,9.36
2018-11-28T14:48:30.191Z,9.24
2018-11-28T14:51:00.103Z,9.59
2018-11-28T14:53:29.922Z,9.58
2018-11-28T14:55:59.859Z,9.33
2018-11-28T14:58:29.551Z,9.62
2018-11-28T15:00:59.906Z,9.22
2018-11-28T15:03:29.747Z,9.45
2018-11-28T15:06:03.605Z,9.15
2018-11-28T15:08:34.098Z,9.54
2018-11-28T15:11:11.462Z,9.69
2018-11-28T15:13:42.062Z,9.54
2018-11-28T15:16:11.762Z,9.43
2018-11-28T15:18:41.619Z,9.24
2018-11-28T15:21:12.310Z,9.05
2018-11-28T15:23:42.413Z,8.90
2018-11-28T15:26:13.076Z,8.77
2018-11-28T15:28:42.894Z,8.95
2018-11-28T15:31:12.871Z,9.37
2018-11-28T15:33:43.130Z,9.18
2018-11-28T15:36:13.578Z,9.56
2018-11-28T15:38:43.369Z,9.37
2018-11-28T15:41:13.271Z,9.17
2018-11-28T15:43:43.084Z,9.37
2018-11-28T15:46:15.096Z,9.56
2018-11-28T15:48:43.889Z,9.05
2018-11-28T15:51:13.729Z,9.25
2018-11-28T15:53:43.581Z,9.47
2018-11-28T15:56:13.461Z,9.07
2018-11-28T15:58:43.357Z,9.19
2018-11-28T16:01:13.169Z,9.51
2018-11-28T16:03:43.008Z,9.34
2018-11-28T16:06:12.829Z,9.46
2018-11-28T16:08:42.706Z,9.35
2018-11-28T16:11:18.355Z,9.22
2018-11-28T16:13:48.271Z,9.40
2018-11-28T16:16:19.014Z,9.39
2018-11-28T16:18:48.946Z,9.13
2018-11-28T16:21:18.875Z,9.27
2018-11-28T16:23:48.652Z,8.77
2018-11-28T16:26:18.597Z,9.05
2018-11-28T16:28:48.463Z,9.07
2018-11-28T16:31:18.440Z,8.93
2018-11-28T16:33:48.238Z,8.55
2018-11-28T16:36:18.048Z,8.49
2018-11-28T16:38:47.877Z,8.60
2018-11-28T16:41:17.734Z,8.86
2018-11-28T16:43:47.516Z,8.62
2018-11-28T16:46:17.340Z,9.02
2018-11-28T16:48:47.440Z,8.99
2018-11-28T16:51:17.314Z,8.84
2018-11-28T16:53:47.343Z,8.65
2018-11-28T16:56:17.217Z,8.93
2018-11-28T16:58:46.996Z,8.76
2018-11-28T17:01:16.805Z,8.70
2018-11-28T17:03:46.581Z,8.81
2018-11-28T17:06:16.490Z,8.60
2018-11-28T17:08:46.285Z,8.58
2018-11-28T17:11:16.209Z,8.67
2018-11-28T17:13:46.066Z,9.01
2018-11-28T17:16:15.777Z,8.33
2018-11-28T17:18:45.746Z,8.34
2018-11-28T17:21:15.671Z,8.16
2018-11-28T17:23:45.480Z,7.85
2018-11-28T17:26:15.200Z,8.65
2018-11-28T17:28:44.962Z,8.17
2018-11-28T17:31:14.946Z,8.44
2018-11-28T17:33:44.610Z,8.06
2018-11-28T17:36:14.464Z,8.33
2018-11-28T17:38:44.261Z,8.00
2018-11-28T17:41:14.028Z,8.27
2018-11-28T17:43:43.879Z,8.55
2018-11-28T17:46:13.602Z,8.93
2018-11-28T17:48:43.447Z,8.76
2018-11-28T17:51:13.484Z,8.81
2018-11-28T17:53:43.285Z,8.41
2018-11-28T17:56:13.767Z,8.41
2018-11-28T17:58:42.861Z,8.88
2018-11-28T18:01:12.686Z,8.92
2018-11-28T18:03:42.507Z,9.00
2018-11-28T18:06:12.273Z,8.79
2018-11-28T18:08:42.056Z,9.03
2018-11-28T18:11:16.556Z,9.04
2018-11-28T18:13:46.641Z,8.94
2018-11-28T18:16:17.274Z,9.00
2018-11-28T18:18:47.098Z,8.32
2018-11-28T18:21:16.997Z,8.61
2018-11-28T18:23:46.876Z,8.45
2018-11-28T18:26:17.077Z,8.83
2018-11-28T18:28:46.826Z,8.45
2018-11-28T18:31:16.617Z,8.49
2018-11-28T18:33:46.485Z,8.76
2018-11-28T18:36:16.312Z,9.00
2018-11-28T18:38:46.144Z,8.82
2018-11-28T18:41:15.933Z,8.74
2018-11-28T18:43:45.706Z,8.84
2018-11-28T18:46:15.514Z,8.67
2018-11-28T18:48:45.360Z,8.67
2018-11-28T18:51:15.398Z,8.83
2018-11-28T18:53:49.490Z,8.46
2018-11-28T18:56:15.117Z,8.75
2018-11-28T18:58:44.948Z,8.61
2018-11-28T19:01:14.812Z,8.85
2018-11-28T19:03:44.594Z,8.54
2018-11-28T19:06:14.422Z,8.79
2018-11-28T19:08:44.227Z,8.79
2018-11-28T19:11:13.989Z,9.23
2018-11-28T19:13:43.760Z,9.14
2018-11-28T19:16:13.553Z,8.65
2018-11-28T19:18:43.355Z,9.04
2018-11-28T19:21:13.286Z,8.60
2018-11-28T19:23:43.151Z,8.52
2018-11-28T19:26:12.907Z,8.53
2018-11-28T19:28:42.764Z,8.43
2018-11-28T19:31:12.676Z,8.50
2018-11-28T19:33:42.558Z,8.64
2018-11-28T19:36:12.474Z,8.66
2018-11-28T19:38:42.270Z,8.45
2018-11-28T19:41:20.016Z,8.51
2018-11-28T19:43:49.801Z,8.55
2018-11-28T19:46:20.471Z,8.33
2018-11-28T19:48:50.340Z,8.11
2018-11-28T19:51:20.219Z,8.21
2018-11-28T19:53:50.169Z,8.58
2018-11-28T19:56:20.634Z,8.31
2018-11-28T19:58:50.399Z,8.59
2018-11-28T20:01:20.189Z,8.33
2018-11-28T20:03:50.091Z,8.35
2018-11-28T20:06:19.967Z,8.35
2018-11-28T20:08:49.853Z,8.33
2018-11-28T20:11:19.681Z,8.14
2018-11-28T20:13:49.390Z,8.41
2018-11-28T20:16:19.263Z,8.41
2018-11-28T20:18:48.894Z,8.31
2018-11-28T20:21:18.792Z,7.79
2018-11-28T20:23:48.637Z,7.59
2018-11-28T20:26:18.503Z,7.63
2018-11-28T20:28:48.324Z,7.59
2018-11-28T20:31:18.243Z,8.22
2018-11-28T20:33:48.093Z,7.30
2018-11-28T20:36:18.214Z,7.87
2018-11-28T20:38:47.984Z,8.02
2018-11-28T20:41:17.856Z,8.10
2018-11-28T20:43:47.649Z,8.29
2018-11-28T20:46:17.460Z,7.28
2018-11-28T20:48:47.315Z,7.31
2018-11-28T20:51:17.202Z,7.39
2018-11-28T20:53:47.085Z,7.78
2018-11-28T20:56:16.939Z,7.68
2018-11-28T20:58:46.836Z,7.53
2018-11-28T21:01:16.505Z,7.50
2018-11-28T21:03:46.301Z,7.65
2018-11-28T21:06:16.088Z,7.62
2018-11-28T21:08:45.981Z,7.75
2018-11-28T21:11:15.803Z,7.82
2018-11-28T21:13:45.628Z,7.89
2018-11-28T21:16:15.359Z,7.74
2018-11-28T21:18:45.064Z,7.79
2018-11-28T21:21:14.961Z,7.28
2018-11-28T21:23:44.732Z,7.33
2018-11-28T21:26:14.415Z,7.16
2018-11-28T21:28:44.228Z,7.55
2018-11-28T21:31:14.061Z,7.45
2018-11-28T21:33:43.911Z,7.13
2018-11-28T21:36:13.747Z,6.85
2018-11-28T21:38:43.440Z,6.92
2018-11-28T21:41:13.212Z,6.92
2018-11-28T21:43:42.998Z,7.09
2018-11-28T21:46:12.775Z,7.13
2018-11-28T21:48:42.666Z,7.34
2018-11-28T21:51:12.512Z,7.08
2018-11-28T21:53:42.348Z,6.80
2018-11-28T21:56:12.222Z,6.37
2018-11-28T21:58:42.115Z,7.00
2018-11-28T22:01:11.901Z,6.81
2018-11-28T22:03:41.614Z,6.96
2018-11-28T22:06:11.489Z,7.28
2018-11-28T22:08:41.380Z,7.01
2018-11-28T22:11:11.140Z,7.44
2018-11-28T22:13:40.937Z,7.48
2018-11-28T22:16:10.803Z,7.16
2018-11-28T22:18:40.476Z,7.05
2018-11-28T22:21:10.226Z,6.99
2018-11-28T22:23:40.016Z,6.94
2018-11-28T22:26:09.747Z,6.85
2018-11-28T22:28:39.524Z,6.75
2018-11-28T22:31:09.340Z,6.49
2018-11-28T22:33:39.128Z,6.93
2018-11-28T22:36:08.961Z,6.95
2018-11-28T22:38:38.912Z,7.19
2018-11-28T22:41:08.840Z,7.04
2018-11-28T22:43:38.636Z,6.81
2018-11-28T22:46:08.430Z,6.40
2018-11-28T22:48:38.145Z,6.68
2018-11-28T22:51:07.980Z,6.81
2018-11-28T22:53:37.839Z,6.65
2018-11-28T22:56:07.609Z,6.50
2018-11-28T22:58:37.916Z,6.37
2018-11-28T23:01:10.921Z,6.76
2018-11-28T23:03:40.718Z,6.92
2018-11-28T23:06:11.191Z,6.35
2018-11-28T23:08:40.996Z,5.89
2018-11-28T23:11:10.922Z,5.95
2018-11-28T23:13:40.828Z,6.33
2018-11-28T23:16:11.214Z,6.45
2018-11-28T23:18:41.015Z,6.71
2018-11-28T23:21:10.799Z,6.23
2018-11-28T23:23:40.582Z,6.55
2018-11-28T23:27:13.085Z,6.51
2018-11-28T23:29:43.001Z,6.04
2018-11-28T23:32:12.856Z,6.00
2018-11-28T23:34:42.611Z,6.14
2018-11-28T23:37:12.402Z,6.01
2018-11-28T23:39:42.266Z,6.07
2018-11-28T23:42:12.283Z,6.15
2018-11-28T23:44:41.892Z,5.89
2018-11-28T23:47:11.727Z,5.86
2018-11-28T23:49:41.608Z,6.16
2018-11-28T23:52:11.495Z,5.98
2018-11-28T23:54:41.264Z,5.94
2018-11-28T23:57:10.987Z,6.02
2018-11-28T23:59:40.994Z,5.98
