createdAt,value
2017-10-20T00:00:23.536Z,0
2017-10-20T00:01:23.524Z,0
2017-10-20T00:02:23.843Z,0
2017-10-20T00:03:24.164Z,0
2017-10-20T00:04:24.166Z,0
2017-10-20T00:05:23.857Z,0
2017-10-20T00:06:23.846Z,0
2017-10-20T00:07:23.194Z,0
2017-10-20T00:08:23.510Z,0
2017-10-20T00:09:24.153Z,0
2017-10-20T00:10:23.835Z,0
2017-10-20T00:11:24.153Z,0
2017-10-20T00:12:24.149Z,0
2017-10-20T00:13:24.146Z,0
2017-10-20T00:14:24.150Z,0
2017-10-20T00:15:24.074Z,0
2017-10-20T00:16:23.494Z,0
2017-10-20T00:17:23.834Z,0
2017-10-20T00:18:23.817Z,0
2017-10-20T00:19:23.832Z,0
2017-10-20T00:20:24.154Z,0
2017-10-20T00:21:23.824Z,0
2017-10-20T00:22:24.162Z,0
2017-10-20T00:23:23.814Z,0
2017-10-20T00:24:24.150Z,0
2017-10-20T00:25:24.138Z,0
2017-10-20T00:26:24.124Z,0
2017-10-20T00:27:23.830Z,0
2017-10-20T00:28:23.474Z,0
2017-10-20T00:29:23.792Z,0
2017-10-20T00:30:25.375Z,0
2017-10-20T00:31:24.117Z,0
2017-10-20T00:32:24.117Z,0
2017-10-20T00:33:23.804Z,0
2017-10-20T00:34:24.155Z,0
2017-10-20T00:35:24.121Z,0
2017-10-20T00:36:24.119Z,0
2017-10-20T00:37:24.111Z,0
2017-10-20T00:38:23.453Z,0
2017-10-20T00:39:23.461Z,0
2017-10-20T00:40:24.255Z,0
2017-10-20T00:41:24.434Z,0
2017-10-20T00:42:23.770Z,0
2017-10-20T00:43:23.453Z,0
2017-10-20T00:44:24.083Z,0
2017-10-20T00:45:24.588Z,0
2017-10-20T00:46:23.759Z,0
2017-10-20T00:47:23.444Z,0
2017-10-20T00:48:23.757Z,0
2017-10-20T00:49:23.831Z,0
2017-10-20T00:50:23.764Z,0
2017-10-20T00:51:24.086Z,0
2017-10-20T00:52:23.771Z,0
2017-10-20T00:53:23.769Z,0
2017-10-20T00:54:23.760Z,0
2017-10-20T00:55:24.159Z,0
2017-10-20T00:56:23.752Z,0
2017-10-20T00:57:23.742Z,0
2017-10-20T00:58:24.070Z,0
2017-10-20T00:59:24.101Z,0
2017-10-20T01:00:23.797Z,0
2017-10-20T01:01:24.081Z,0
2017-10-20T01:02:23.737Z,0
2017-10-20T01:03:23.740Z,0
2017-10-20T01:04:23.746Z,0
2017-10-20T01:05:24.073Z,0
2017-10-20T01:06:23.737Z,0
2017-10-20T01:07:23.731Z,0
2017-10-20T01:08:23.732Z,0
2017-10-20T01:09:23.731Z,0
2017-10-20T01:10:23.752Z,0
2017-10-20T01:11:23.724Z,0
2017-10-20T01:12:23.412Z,0
2017-10-20T01:13:23.729Z,0
2017-10-20T01:14:23.720Z,0
2017-10-20T01:15:26.763Z,0
2017-10-20T01:16:23.727Z,0
2017-10-20T01:17:23.165Z,0
2017-10-20T01:18:24.068Z,0
2017-10-20T01:19:23.406Z,0
2017-10-20T01:20:24.079Z,0
2017-10-20T01:21:24.039Z,0
2017-10-20T01:22:24.051Z,0
2017-10-20T01:23:24.045Z,0
2017-10-20T01:24:23.702Z,0
2017-10-20T01:25:24.040Z,0
2017-10-20T01:26:23.059Z,0
2017-10-20T01:27:24.019Z,0
2017-10-20T01:28:23.819Z,0
2017-10-20T01:29:23.694Z,0
2017-10-20T01:30:23.376Z,0
2017-10-20T01:31:24.330Z,0
2017-10-20T01:32:23.385Z,0
2017-10-20T01:33:24.019Z,0
2017-10-20T01:34:24.031Z,0
2017-10-20T01:35:23.697Z,0
2017-10-20T01:36:23.386Z,0
2017-10-20T01:37:23.693Z,0
2017-10-20T01:38:23.696Z,0
2017-10-20T01:39:23.689Z,0
2017-10-20T01:40:23.686Z,0
2017-10-20T01:41:23.690Z,0
2017-10-20T01:42:23.681Z,0
2017-10-20T01:43:23.998Z,0
2017-10-20T01:44:23.677Z,0
2017-10-20T01:45:23.754Z,0
2017-10-20T01:46:26.537Z,0
2017-10-20T01:47:23.671Z,0
2017-10-20T01:48:23.675Z,0
2017-10-20T01:49:24.006Z,0
2017-10-20T01:50:23.683Z,0
2017-10-20T01:51:23.995Z,0
2017-10-20T01:52:23.670Z,0
2017-10-20T01:53:23.666Z,0
2017-10-20T01:54:23.657Z,0
2017-10-20T01:55:23.681Z,0
2017-10-20T01:56:23.656Z,0
2017-10-20T01:57:23.652Z,0
2017-10-20T01:58:23.977Z,0
2017-10-20T01:59:23.337Z,0
2017-10-20T02:00:23.982Z,0
2017-10-20T02:01:24.038Z,0
2017-10-20T02:02:23.648Z,0
2017-10-20T02:03:23.658Z,0
2017-10-20T02:04:23.969Z,0
2017-10-20T02:05:24.000Z,0
2017-10-20T02:06:23.005Z,0
2017-10-20T02:07:23.963Z,0
2017-10-20T02:08:23.319Z,0
2017-10-20T02:09:23.641Z,0
2017-10-20T02:10:23.971Z,0
2017-10-20T02:11:23.647Z,0
2017-10-20T02:12:23.648Z,0
2017-10-20T02:13:23.971Z,0
2017-10-20T02:14:23.634Z,0
2017-10-20T02:15:23.638Z,0
2017-10-20T02:16:23.303Z,0
2017-10-20T02:17:23.945Z,0
2017-10-20T02:18:23.958Z,0
2017-10-20T02:19:23.304Z,0
2017-10-20T02:20:23.640Z,0
2017-10-20T02:21:23.613Z,0
2017-10-20T02:22:23.948Z,0
2017-10-20T02:23:23.619Z,0
2017-10-20T02:24:23.628Z,0
2017-10-20T02:25:23.622Z,0
2017-10-20T02:26:23.949Z,0
2017-10-20T02:27:23.947Z,0
2017-10-20T02:28:23.930Z,0
2017-10-20T02:29:23.288Z,0
2017-10-20T02:30:23.952Z,0
2017-10-20T02:31:23.596Z,0
2017-10-20T02:32:23.659Z,0
2017-10-20T02:33:23.602Z,0
2017-10-20T02:34:23.599Z,0
2017-10-20T02:35:23.926Z,0
2017-10-20T02:36:23.921Z,0
2017-10-20T02:37:23.918Z,0
2017-10-20T02:38:23.597Z,0
2017-10-20T02:39:23.607Z,0
2017-10-20T02:40:23.269Z,0
2017-10-20T02:41:23.901Z,0
2017-10-20T02:42:23.576Z,0
2017-10-20T02:43:23.903Z,0
2017-10-20T02:44:23.579Z,0
2017-10-20T02:45:23.904Z,0
2017-10-20T02:46:23.660Z,0
2017-10-20T02:47:26.276Z,0
2017-10-20T02:48:23.889Z,0
2017-10-20T02:49:23.637Z,0
2017-10-20T02:50:23.580Z,0
2017-10-20T02:51:23.255Z,0
2017-10-20T02:52:23.237Z,0
2017-10-20T02:53:23.568Z,0
2017-10-20T02:54:23.900Z,0
2017-10-20T02:55:23.916Z,0
2017-10-20T02:56:23.548Z,0
2017-10-20T02:57:23.873Z,0
2017-10-20T02:58:23.229Z,0
2017-10-20T02:59:23.557Z,0
2017-10-20T03:00:24.199Z,0
2017-10-20T03:01:23.863Z,0
2017-10-20T03:02:23.282Z,0
2017-10-20T03:03:23.868Z,0
2017-10-20T03:04:23.545Z,0
2017-10-20T03:05:23.557Z,0
2017-10-20T03:06:23.559Z,0
2017-10-20T03:07:23.852Z,0
2017-10-20T03:08:23.219Z,0
2017-10-20T03:09:23.869Z,0
2017-10-20T03:10:23.856Z,0
2017-10-20T03:11:23.848Z,0
2017-10-20T03:12:23.847Z,0
2017-10-20T03:13:23.531Z,0
2017-10-20T03:14:23.847Z,0
2017-10-20T03:15:23.521Z,0
2017-10-20T03:16:23.833Z,0
2017-10-20T03:17:24.780Z,0
2017-10-20T03:18:23.523Z,0
2017-10-20T03:19:23.509Z,0
2017-10-20T03:20:23.849Z,0
2017-10-20T03:21:23.519Z,0
2017-10-20T03:22:23.190Z,0
2017-10-20T03:23:23.510Z,0
2017-10-20T03:24:23.826Z,0
2017-10-20T03:25:23.518Z,0
2017-10-20T03:26:23.504Z,0
2017-10-20T03:27:22.870Z,0
2017-10-20T03:28:23.826Z,0
2017-10-20T03:29:23.494Z,0
2017-10-20T03:30:23.577Z,0
2017-10-20T03:31:23.834Z,0
2017-10-20T03:32:23.539Z,0
2017-10-20T03:33:23.811Z,0
2017-10-20T03:34:23.823Z,0
2017-10-20T03:35:23.491Z,0
2017-10-20T03:36:23.180Z,0
2017-10-20T03:37:23.800Z,0
2017-10-20T03:38:23.805Z,0
2017-10-20T03:39:23.834Z,0
2017-10-20T03:40:23.821Z,0
2017-10-20T03:41:23.806Z,0
2017-10-20T03:42:23.467Z,0
2017-10-20T03:43:23.472Z,0
2017-10-20T03:44:23.144Z,0
2017-10-20T03:45:23.795Z,0
2017-10-20T03:46:23.464Z,0
2017-10-20T03:47:23.716Z,0
2017-10-20T03:48:23.780Z,0
2017-10-20T03:49:23.467Z,0
2017-10-20T03:50:23.145Z,0
2017-10-20T03:51:23.457Z,0
2017-10-20T03:52:23.454Z,0
2017-10-20T03:53:23.137Z,0
2017-10-20T03:54:23.122Z,0
2017-10-20T03:55:23.551Z,0
2017-10-20T03:56:23.778Z,0
2017-10-20T03:57:23.761Z,0
2017-10-20T03:58:23.758Z,0
2017-10-20T03:59:23.435Z,0
2017-10-20T04:00:23.777Z,0
2017-10-20T04:01:23.110Z,0
2017-10-20T04:02:23.740Z,0
2017-10-20T04:03:23.428Z,0
2017-10-20T04:04:23.763Z,0
2017-10-20T04:05:23.749Z,0
2017-10-20T04:06:23.741Z,0
2017-10-20T04:07:22.770Z,0
2017-10-20T04:08:23.100Z,0
2017-10-20T04:09:23.411Z,0
2017-10-20T04:10:23.101Z,0
2017-10-20T04:11:23.423Z,0
2017-10-20T04:12:23.093Z,0
2017-10-20T04:13:23.719Z,0
2017-10-20T04:14:23.713Z,0
2017-10-20T04:15:24.114Z,0
2017-10-20T04:16:23.715Z,0
2017-10-20T04:17:25.565Z,0
2017-10-20T04:18:23.706Z,0
2017-10-20T04:19:23.719Z,0
2017-10-20T04:20:23.470Z,0
2017-10-20T04:21:23.380Z,0
2017-10-20T04:22:23.049Z,0
2017-10-20T04:23:23.698Z,0
2017-10-20T04:24:23.692Z,0
2017-10-20T04:25:23.693Z,0
2017-10-20T04:26:23.369Z,0
2017-10-20T04:27:23.042Z,0
2017-10-20T04:28:23.365Z,0
2017-10-20T04:29:23.687Z,0
2017-10-20T04:30:23.642Z,0
2017-10-20T04:31:23.370Z,0
2017-10-20T04:32:23.419Z,0
2017-10-20T04:33:23.360Z,0
2017-10-20T04:34:23.066Z,0
2017-10-20T04:35:23.021Z,0
2017-10-20T04:36:23.363Z,0
2017-10-20T04:37:23.352Z,0
2017-10-20T04:38:23.350Z,0
2017-10-20T04:39:23.018Z,0
2017-10-20T04:40:23.334Z,0
2017-10-20T04:41:23.654Z,0
2017-10-20T04:42:23.651Z,0
2017-10-20T04:43:23.332Z,0
2017-10-20T04:44:23.326Z,0
2017-10-20T04:45:23.322Z,0
2017-10-20T04:46:23.326Z,0
2017-10-20T04:47:25.554Z,0
2017-10-20T04:48:22.994Z,0
2017-10-20T04:49:23.653Z,0
2017-10-20T04:50:23.313Z,0
2017-10-20T04:51:23.002Z,0
2017-10-20T04:52:23.660Z,0
2017-10-20T04:53:23.328Z,0
2017-10-20T04:54:22.991Z,0
2017-10-20T04:55:22.989Z,0
2017-10-20T04:56:23.643Z,0
2017-10-20T04:57:23.620Z,0
2017-10-20T04:58:23.304Z,0
2017-10-20T04:59:23.294Z,0
2017-10-20T05:00:23.319Z,0
2017-10-20T05:01:23.611Z,0
2017-10-20T05:02:22.974Z,0
2017-10-20T05:03:26.556Z,0
2017-10-20T05:04:23.603Z,0
2017-10-20T05:05:23.607Z,0
2017-10-20T05:06:23.601Z,0
2017-10-20T05:07:22.962Z,0
2017-10-20T05:08:22.955Z,0
2017-10-20T05:09:23.602Z,0
2017-10-20T05:10:23.067Z,0
2017-10-20T05:11:22.951Z,0
2017-10-20T05:12:23.265Z,0
2017-10-20T05:13:23.610Z,0
2017-10-20T05:14:23.277Z,0
2017-10-20T05:15:22.939Z,0
2017-10-20T05:16:23.258Z,0
2017-10-20T05:17:23.263Z,0
2017-10-20T05:18:26.771Z,0
2017-10-20T05:19:23.256Z,0
2017-10-20T05:20:23.250Z,4
2017-10-20T05:21:23.249Z,4
2017-10-20T05:22:23.573Z,0
2017-10-20T05:23:23.261Z,0
2017-10-20T05:24:23.573Z,0
2017-10-20T05:25:22.932Z,4
2017-10-20T05:26:22.948Z,4
2017-10-20T05:27:23.552Z,0
2017-10-20T05:28:22.921Z,4
2017-10-20T05:29:23.233Z,8
2017-10-20T05:30:23.555Z,4
2017-10-20T05:31:23.556Z,4
2017-10-20T05:32:22.898Z,8
2017-10-20T05:33:23.227Z,8
2017-10-20T05:34:23.547Z,12
2017-10-20T05:35:23.628Z,12
2017-10-20T05:36:23.535Z,12
2017-10-20T05:37:23.556Z,16
2017-10-20T05:38:23.536Z,20
2017-10-20T05:39:23.215Z,24
2017-10-20T05:40:23.111Z,24
2017-10-20T05:41:23.531Z,32
2017-10-20T05:42:23.528Z,36
2017-10-20T05:43:23.195Z,40
2017-10-20T05:44:23.195Z,48
2017-10-20T05:45:23.516Z,52
2017-10-20T05:46:23.513Z,60
2017-10-20T05:47:23.201Z,72
2017-10-20T05:48:23.186Z,76
2017-10-20T05:49:25.370Z,80
2017-10-20T05:50:23.746Z,88
2017-10-20T05:51:23.176Z,96
2017-10-20T05:52:23.173Z,104
2017-10-20T05:53:23.496Z,116
2017-10-20T05:54:23.175Z,132
2017-10-20T05:55:23.492Z,160
2017-10-20T05:56:23.170Z,200
2017-10-20T05:57:22.854Z,244
2017-10-20T05:58:23.175Z,280
2017-10-20T05:59:23.501Z,312
2017-10-20T06:00:23.522Z,336
2017-10-20T06:01:23.160Z,360
2017-10-20T06:02:23.470Z,384
2017-10-20T06:03:23.153Z,404
2017-10-20T06:04:22.896Z,428
2017-10-20T06:05:23.226Z,456
2017-10-20T06:06:23.477Z,484
2017-10-20T06:07:23.146Z,516
2017-10-20T06:08:23.490Z,548
2017-10-20T06:09:22.819Z,576
2017-10-20T06:10:23.567Z,604
2017-10-20T06:11:23.138Z,636
2017-10-20T06:12:23.174Z,660
2017-10-20T06:13:23.471Z,688
2017-10-20T06:14:23.128Z,728
2017-10-20T06:15:23.240Z,824
2017-10-20T06:16:23.452Z,964
2017-10-20T06:17:23.129Z,980
2017-10-20T06:18:22.797Z,1020
2017-10-20T06:19:25.291Z,1004
2017-10-20T06:20:23.247Z,928
2017-10-20T06:21:23.438Z,916
2017-10-20T06:22:23.120Z,916
2017-10-20T06:23:23.430Z,888
2017-10-20T06:24:23.110Z,860
2017-10-20T06:25:22.864Z,876
2017-10-20T06:26:23.425Z,912
2017-10-20T06:27:23.134Z,940
2017-10-20T06:28:23.426Z,992
2017-10-20T06:29:22.462Z,1048
2017-10-20T06:30:23.133Z,1108
2017-10-20T06:31:22.775Z,1164
2017-10-20T06:32:23.416Z,1212
2017-10-20T06:33:23.427Z,1264
2017-10-20T06:34:22.966Z,1324
2017-10-20T06:35:23.186Z,1412
2017-10-20T06:36:22.763Z,1512
2017-10-20T06:37:23.081Z,1612
2017-10-20T06:38:23.089Z,1692
2017-10-20T06:39:23.419Z,1796
2017-10-20T06:40:23.223Z,1924
2017-10-20T06:41:23.095Z,1996
2017-10-20T06:42:22.768Z,2072
2017-10-20T06:43:23.410Z,2144
2017-10-20T06:44:23.080Z,2200
2017-10-20T06:45:22.510Z,2200
2017-10-20T06:46:23.388Z,2180
2017-10-20T06:47:22.744Z,2144
2017-10-20T06:48:23.065Z,2092
2017-10-20T06:49:26.093Z,2028
2017-10-20T06:50:23.199Z,1972
2017-10-20T06:51:23.384Z,1932
2017-10-20T06:52:22.747Z,1900
2017-10-20T06:53:22.746Z,1892
2017-10-20T06:54:23.395Z,1832
2017-10-20T06:55:23.515Z,1812
2017-10-20T06:56:23.410Z,1896
2017-10-20T06:57:23.369Z,1960
2017-10-20T06:58:22.733Z,1804
2017-10-20T06:59:23.044Z,1680
2017-10-20T07:00:23.532Z,1644
2017-10-20T07:01:23.059Z,1632
2017-10-20T07:02:23.369Z,1624
2017-10-20T07:03:23.051Z,1640
2017-10-20T07:04:23.047Z,1672
2017-10-20T07:05:22.619Z,1728
2017-10-20T07:06:23.035Z,1784
2017-10-20T07:07:23.049Z,1840
2017-10-20T07:08:23.050Z,1920
2017-10-20T07:09:23.036Z,2056
2017-10-20T07:10:23.095Z,2136
2017-10-20T07:11:23.038Z,2256
2017-10-20T07:12:23.361Z,2592
2017-10-20T07:13:23.028Z,2556
2017-10-20T07:14:23.023Z,2656
2017-10-20T07:15:25.110Z,2784
2017-10-20T07:16:22.707Z,2884
2017-10-20T07:17:23.356Z,3016
2017-10-20T07:18:23.341Z,3120
2017-10-20T07:19:23.026Z,3200
2017-10-20T07:20:25.022Z,3220
2017-10-20T07:21:22.700Z,3192
2017-10-20T07:22:23.013Z,3108
2017-10-20T07:23:23.020Z,3036
2017-10-20T07:24:22.693Z,2980
2017-10-20T07:25:22.697Z,2940
2017-10-20T07:26:23.011Z,2932
2017-10-20T07:27:23.342Z,2984
2017-10-20T07:28:23.338Z,3044
2017-10-20T07:29:23.003Z,3080
2017-10-20T07:30:23.323Z,3068
2017-10-20T07:31:23.003Z,3044
2017-10-20T07:32:23.010Z,3192
2017-10-20T07:33:23.004Z,2960
2017-10-20T07:34:23.015Z,2928
2017-10-20T07:35:23.064Z,2936
2017-10-20T07:36:22.994Z,2940
2017-10-20T07:37:22.999Z,2920
2017-10-20T07:38:23.311Z,2932
2017-10-20T07:39:23.006Z,2972
2017-10-20T07:40:22.738Z,2976
2017-10-20T07:41:23.314Z,2980
2017-10-20T07:42:22.992Z,2964
2017-10-20T07:43:23.310Z,2948
2017-10-20T07:44:23.014Z,2828
2017-10-20T07:45:23.091Z,2604
2017-10-20T07:46:23.313Z,2404
2017-10-20T07:47:22.992Z,2212
2017-10-20T07:48:22.990Z,2100
2017-10-20T07:49:23.309Z,1972
2017-10-20T07:50:23.057Z,2008
2017-10-20T07:51:22.987Z,1916
2017-10-20T07:52:23.313Z,1856
2017-10-20T07:53:22.659Z,1856
2017-10-20T07:54:22.664Z,1868
2017-10-20T07:55:23.170Z,1888
2017-10-20T07:56:22.984Z,1916
2017-10-20T07:57:23.301Z,1884
2017-10-20T07:58:22.989Z,1864
2017-10-20T07:59:23.318Z,1856
2017-10-20T08:00:22.415Z,1860
2017-10-20T08:01:22.664Z,1908
2017-10-20T08:02:22.997Z,2020
2017-10-20T08:03:22.666Z,2168
2017-10-20T08:04:23.297Z,2332
2017-10-20T08:05:23.200Z,2520
2017-10-20T08:06:22.984Z,2668
2017-10-20T08:07:22.655Z,2804
2017-10-20T08:08:22.973Z,2864
2017-10-20T08:09:23.299Z,2896
2017-10-20T08:10:22.996Z,2944
2017-10-20T08:11:22.660Z,3008
2017-10-20T08:12:22.984Z,3048
2017-10-20T08:13:23.301Z,3076
2017-10-20T08:14:22.650Z,3072
2017-10-20T08:15:22.675Z,3056
2017-10-20T08:16:23.304Z,3052
2017-10-20T08:17:22.644Z,3052
2017-10-20T08:18:22.979Z,3068
2017-10-20T08:19:22.647Z,3100
2017-10-20T08:20:22.972Z,3124
2017-10-20T08:21:24.755Z,3136
2017-10-20T08:22:22.656Z,3148
2017-10-20T08:23:22.978Z,3108
2017-10-20T08:24:23.298Z,3120
2017-10-20T08:25:23.030Z,3108
2017-10-20T08:26:23.300Z,3064
2017-10-20T08:27:23.299Z,3012
2017-10-20T08:28:22.983Z,3000
2017-10-20T08:29:23.302Z,3016
2017-10-20T08:30:22.641Z,3028
2017-10-20T08:31:23.300Z,3084
2017-10-20T08:32:23.286Z,3144
2017-10-20T08:33:22.977Z,3164
2017-10-20T08:34:22.967Z,3192
2017-10-20T08:35:22.975Z,3236
2017-10-20T08:36:22.365Z,3320
2017-10-20T08:37:23.305Z,3424
2017-10-20T08:38:22.661Z,3552
2017-10-20T08:39:23.288Z,3716
2017-10-20T08:40:22.968Z,3848
2017-10-20T08:41:23.304Z,3948
2017-10-20T08:42:22.646Z,4028
2017-10-20T08:43:23.282Z,4112
2017-10-20T08:44:22.644Z,4240
2017-10-20T08:45:22.724Z,4356
2017-10-20T08:46:22.963Z,4532
2017-10-20T08:47:22.322Z,4728
2017-10-20T08:48:23.281Z,4912
2017-10-20T08:49:23.285Z,5112
2017-10-20T08:50:22.725Z,5316
2017-10-20T08:51:25.389Z,5508
2017-10-20T08:52:22.964Z,5672
2017-10-20T08:53:22.996Z,5764
2017-10-20T08:54:22.954Z,5804
2017-10-20T08:55:22.959Z,7152
2017-10-20T08:56:22.646Z,6248
2017-10-20T08:57:23.279Z,6292
2017-10-20T08:58:23.295Z,6412
2017-10-20T08:59:22.647Z,7008
2017-10-20T09:00:22.639Z,6072
2017-10-20T09:01:23.293Z,5980
2017-10-20T09:02:22.962Z,5916
2017-10-20T09:03:22.968Z,5836
2017-10-20T09:04:22.973Z,5792
2017-10-20T09:05:22.636Z,6112
2017-10-20T09:06:23.010Z,5816
2017-10-20T09:07:22.963Z,5924
2017-10-20T09:08:22.984Z,6024
2017-10-20T09:09:23.011Z,6176
2017-10-20T09:10:22.961Z,6336
2017-10-20T09:11:23.308Z,6064
2017-10-20T09:12:22.641Z,6136
2017-10-20T09:13:23.292Z,6112
2017-10-20T09:14:22.964Z,6100
2017-10-20T09:15:23.006Z,6116
2017-10-20T09:16:22.653Z,6104
2017-10-20T09:17:22.969Z,6064
2017-10-20T09:18:22.978Z,6308
2017-10-20T09:19:22.653Z,5984
2017-10-20T09:20:22.340Z,5860
2017-10-20T09:21:22.352Z,5724
2017-10-20T09:22:23.341Z,5624
2017-10-20T09:23:23.312Z,5696
2017-10-20T09:24:23.325Z,6008
2017-10-20T09:25:23.489Z,5244
2017-10-20T09:26:23.004Z,5200
2017-10-20T09:27:22.681Z,5164
2017-10-20T09:28:23.309Z,5112
2017-10-20T09:29:23.332Z,5112
2017-10-20T09:30:23.371Z,5124
2017-10-20T09:31:24.117Z,5216
2017-10-20T09:32:22.685Z,5360
2017-10-20T09:33:22.686Z,5472
2017-10-20T09:34:23.322Z,5528
2017-10-20T09:35:23.750Z,5636
2017-10-20T09:36:23.004Z,5672
2017-10-20T09:37:23.051Z,5688
2017-10-20T09:38:23.035Z,5732
2017-10-20T09:39:23.004Z,5772
2017-10-20T09:40:23.055Z,5792
2017-10-20T09:41:22.999Z,5844
2017-10-20T09:42:23.338Z,5932
2017-10-20T09:43:23.338Z,6076
2017-10-20T09:44:23.368Z,6124
2017-10-20T09:45:23.394Z,6228
2017-10-20T09:46:23.323Z,6252
2017-10-20T09:47:23.024Z,6276
2017-10-20T09:48:23.327Z,6324
2017-10-20T09:49:23.359Z,6428
2017-10-20T09:50:23.604Z,6504
2017-10-20T09:51:23.352Z,6504
2017-10-20T09:52:23.011Z,6508
2017-10-20T09:53:23.369Z,6544
2017-10-20T09:54:23.028Z,6536
2017-10-20T09:55:23.205Z,7072
2017-10-20T09:56:22.705Z,6644
2017-10-20T09:57:23.373Z,6648
2017-10-20T09:58:23.361Z,6716
2017-10-20T09:59:23.038Z,6812
2017-10-20T10:00:22.914Z,6868
2017-10-20T10:01:22.386Z,6856
2017-10-20T10:02:22.712Z,6804
2017-10-20T10:03:23.362Z,6760
2017-10-20T10:04:23.360Z,6792
2017-10-20T10:05:23.365Z,6828
2017-10-20T10:06:23.039Z,6992
2017-10-20T10:07:25.199Z,8064
2017-10-20T10:08:22.723Z,7352
2017-10-20T10:09:23.376Z,7516
2017-10-20T10:10:23.161Z,7356
2017-10-20T10:11:23.064Z,7412
2017-10-20T10:12:23.057Z,7368
2017-10-20T10:13:23.384Z,7424
2017-10-20T10:14:22.728Z,7876
2017-10-20T10:15:23.165Z,7412
2017-10-20T10:16:23.373Z,7700
2017-10-20T10:17:23.071Z,7408
2017-10-20T10:18:23.072Z,7352
2017-10-20T10:19:23.386Z,7304
2017-10-20T10:20:23.297Z,7300
2017-10-20T10:21:23.067Z,7212
2017-10-20T10:22:28.486Z,7136
2017-10-20T10:23:23.084Z,7028
2017-10-20T10:24:23.070Z,7000
2017-10-20T10:25:23.536Z,7016
2017-10-20T10:26:23.402Z,7020
2017-10-20T10:27:23.085Z,6984
2017-10-20T10:28:22.779Z,6968
2017-10-20T10:29:23.425Z,6872
2017-10-20T10:30:23.003Z,6816
2017-10-20T10:31:22.778Z,6708
2017-10-20T10:32:23.440Z,6732
2017-10-20T10:33:22.765Z,6808
2017-10-20T10:34:23.090Z,6832
2017-10-20T10:35:23.334Z,6736
2017-10-20T10:36:23.431Z,6660
2017-10-20T10:37:23.617Z,6596
2017-10-20T10:38:23.457Z,6628
2017-10-20T10:39:23.440Z,6772
2017-10-20T10:40:23.685Z,6808
2017-10-20T10:41:23.118Z,6844
2017-10-20T10:42:23.127Z,6852
2017-10-20T10:43:23.440Z,6888
2017-10-20T10:44:23.142Z,6932
2017-10-20T10:45:22.881Z,7020
2017-10-20T10:46:23.129Z,7200
2017-10-20T10:47:23.131Z,7484
2017-10-20T10:48:23.166Z,7560
2017-10-20T10:49:23.125Z,7708
2017-10-20T10:50:23.628Z,7776
2017-10-20T10:51:22.839Z,8356
2017-10-20T10:52:24.844Z,8448
2017-10-20T10:53:23.508Z,8692
2017-10-20T10:54:22.835Z,9128
2017-10-20T10:55:23.239Z,9736
2017-10-20T10:56:22.829Z,9804
2017-10-20T10:57:23.511Z,9456
2017-10-20T10:58:23.164Z,9728
2017-10-20T10:59:23.493Z,8532
2017-10-20T11:00:23.763Z,8744
2017-10-20T11:01:23.167Z,7732
2017-10-20T11:02:23.489Z,8420
2017-10-20T11:03:23.170Z,7008
2017-10-20T11:04:22.852Z,6992
2017-10-20T11:05:23.465Z,6932
2017-10-20T11:06:22.841Z,6780
2017-10-20T11:07:23.189Z,6512
2017-10-20T11:08:22.877Z,6188
2017-10-20T11:09:23.525Z,5976
2017-10-20T11:10:24.092Z,5764
2017-10-20T11:11:22.885Z,5368
2017-10-20T11:12:23.205Z,5004
2017-10-20T11:13:23.568Z,4888
2017-10-20T11:14:23.230Z,4804
2017-10-20T11:15:24.073Z,4880
2017-10-20T11:16:23.539Z,5180
2017-10-20T11:17:23.214Z,5784
2017-10-20T11:18:23.242Z,6216
2017-10-20T11:19:23.553Z,6332
2017-10-20T11:20:23.703Z,6244
2017-10-20T11:21:22.590Z,5964
2017-10-20T11:22:23.570Z,5836
2017-10-20T11:23:23.234Z,5652
2017-10-20T11:24:23.236Z,5420
2017-10-20T11:25:23.236Z,5128
2017-10-20T11:26:22.914Z,4752
2017-10-20T11:27:23.258Z,4356
2017-10-20T11:28:23.241Z,4088
2017-10-20T11:29:23.256Z,3884
2017-10-20T11:30:23.471Z,4260
2017-10-20T11:31:22.972Z,4768
2017-10-20T11:32:22.612Z,5444
2017-10-20T11:33:23.266Z,5892
2017-10-20T11:34:23.270Z,5784
2017-10-20T11:35:23.586Z,5196
2017-10-20T11:36:22.657Z,4384
2017-10-20T11:37:22.954Z,3984
2017-10-20T11:38:25.191Z,3980
2017-10-20T11:39:23.320Z,4060
2017-10-20T11:40:23.621Z,4472
2017-10-20T11:41:23.626Z,5088
2017-10-20T11:42:23.303Z,5192
2017-10-20T11:43:23.366Z,4860
2017-10-20T11:44:23.343Z,4324
2017-10-20T11:45:23.669Z,4076
2017-10-20T11:46:23.380Z,4048
2017-10-20T11:47:23.694Z,4032
2017-10-20T11:48:22.761Z,4164
2017-10-20T11:49:23.322Z,4376
2017-10-20T11:50:23.328Z,4692
2017-10-20T11:51:23.341Z,5192
2017-10-20T11:52:23.342Z,5700
2017-10-20T11:53:25.270Z,6024
2017-10-20T11:54:23.025Z,5712
2017-10-20T11:55:23.669Z,5232
2017-10-20T11:56:23.674Z,5040
2017-10-20T11:57:23.042Z,4448
2017-10-20T11:58:23.680Z,3896
2017-10-20T11:59:23.035Z,3804
2017-10-20T12:00:23.887Z,3764
2017-10-20T12:01:23.378Z,3612
2017-10-20T12:02:23.698Z,3464
2017-10-20T12:03:23.374Z,3280
2017-10-20T12:04:23.733Z,2920
2017-10-20T12:05:23.919Z,2672
2017-10-20T12:06:23.398Z,2516
2017-10-20T12:07:23.733Z,2396
2017-10-20T12:08:23.134Z,2332
2017-10-20T12:09:23.412Z,2320
2017-10-20T12:10:23.409Z,2240
2017-10-20T12:11:23.413Z,2184
2017-10-20T12:12:23.086Z,2292
2017-10-20T12:13:23.413Z,2324
2017-10-20T12:14:23.414Z,2420
2017-10-20T12:15:23.476Z,2596
2017-10-20T12:16:23.428Z,2700
2017-10-20T12:17:23.426Z,2760
2017-10-20T12:18:23.467Z,2820
2017-10-20T12:19:23.429Z,2904
2017-10-20T12:20:23.205Z,3084
2017-10-20T12:21:23.437Z,3192
2017-10-20T12:22:23.770Z,3488
2017-10-20T12:23:23.740Z,3680
2017-10-20T12:24:23.769Z,3796
2017-10-20T12:25:23.844Z,3872
2017-10-20T12:26:23.799Z,3788
2017-10-20T12:27:23.452Z,3740
2017-10-20T12:28:23.775Z,3864
2017-10-20T12:29:23.823Z,4036
2017-10-20T12:30:23.837Z,4300
2017-10-20T12:31:23.789Z,4436
2017-10-20T12:32:23.784Z,4360
2017-10-20T12:33:23.799Z,4212
2017-10-20T12:34:23.481Z,4004
2017-10-20T12:35:23.156Z,3876
2017-10-20T12:36:23.804Z,3956
2017-10-20T12:37:23.481Z,4240
2017-10-20T12:38:23.858Z,4552
2017-10-20T12:39:23.481Z,4900
2017-10-20T12:40:23.496Z,5140
2017-10-20T12:41:23.499Z,5080
2017-10-20T12:42:23.824Z,4768
2017-10-20T12:43:23.501Z,4508
2017-10-20T12:44:23.195Z,4304
2017-10-20T12:45:23.505Z,4084
2017-10-20T12:46:23.835Z,4048
2017-10-20T12:47:22.865Z,4336
2017-10-20T12:48:23.511Z,4612
2017-10-20T12:49:23.841Z,4992
2017-10-20T12:50:22.922Z,5056
2017-10-20T12:51:22.882Z,4980
2017-10-20T12:52:23.848Z,4628
2017-10-20T12:53:25.759Z,4144
2017-10-20T12:54:23.528Z,3796
2017-10-20T12:55:23.865Z,3256
2017-10-20T12:56:23.862Z,2820
2017-10-20T12:57:23.221Z,2620
2017-10-20T12:58:23.875Z,2432
2017-10-20T12:59:23.549Z,2224
2017-10-20T13:00:23.874Z,2052
2017-10-20T13:01:23.553Z,1888
2017-10-20T13:02:23.579Z,1840
2017-10-20T13:03:23.555Z,1808
2017-10-20T13:04:23.594Z,1788
2017-10-20T13:05:23.908Z,1796
2017-10-20T13:06:23.559Z,1944
2017-10-20T13:07:23.913Z,2196
2017-10-20T13:08:23.574Z,2540
2017-10-20T13:09:24.030Z,2624
2017-10-20T13:10:23.252Z,2964
2017-10-20T13:11:23.578Z,3468
2017-10-20T13:12:23.585Z,3640
2017-10-20T13:13:23.903Z,3748
2017-10-20T13:14:23.657Z,3340
2017-10-20T13:15:24.257Z,3052
2017-10-20T13:16:23.910Z,2964
2017-10-20T13:17:23.288Z,2888
2017-10-20T13:18:23.288Z,2736
2017-10-20T13:19:23.597Z,2660
2017-10-20T13:20:23.969Z,2652
2017-10-20T13:21:23.933Z,2632
2017-10-20T13:22:22.966Z,2704
2017-10-20T13:23:23.615Z,2740
2017-10-20T13:24:23.618Z,2868
2017-10-20T13:25:23.653Z,3020
2017-10-20T13:26:23.950Z,3300
2017-10-20T13:27:23.301Z,3536
2017-10-20T13:28:23.635Z,3780
2017-10-20T13:29:23.638Z,4084
2017-10-20T13:30:23.890Z,4216
2017-10-20T13:31:23.632Z,4012
2017-10-20T13:32:23.972Z,3812
2017-10-20T13:33:23.995Z,3612
2017-10-20T13:34:23.330Z,3428
2017-10-20T13:35:24.066Z,3340
2017-10-20T13:36:23.964Z,3320
2017-10-20T13:37:23.322Z,3484
2017-10-20T13:38:23.658Z,3764
2017-10-20T13:39:23.712Z,3952
2017-10-20T13:40:23.655Z,4100
2017-10-20T13:41:23.653Z,4152
2017-10-20T13:42:23.338Z,4116
2017-10-20T13:43:23.987Z,4040
2017-10-20T13:44:23.666Z,3968
2017-10-20T13:45:23.698Z,3952
2017-10-20T13:46:23.664Z,3952
2017-10-20T13:47:23.986Z,3916
2017-10-20T13:48:23.680Z,3776
2017-10-20T13:49:23.035Z,3764
2017-10-20T13:50:23.683Z,3800
2017-10-20T13:51:23.462Z,3684
2017-10-20T13:52:24.008Z,3416
2017-10-20T13:53:24.013Z,3188
2017-10-20T13:54:23.896Z,3056