createdAt,value
2023-01-21T00:01:18.036Z,-0.60
2023-01-21T00:03:46.693Z,-0.60
2023-01-21T00:06:16.121Z,-0.60
2023-01-21T00:08:45.708Z,-0.60
2023-01-21T00:11:16.113Z,-0.60
2023-01-21T00:13:44.999Z,-0.60
2023-01-21T00:16:13.658Z,-0.60
2023-01-21T00:18:42.237Z,-0.60
2023-01-21T00:21:10.575Z,-0.60
2023-01-21T00:23:38.665Z,-0.60
2023-01-21T00:26:09.844Z,-0.60
2023-01-21T00:28:38.956Z,-0.60
2023-01-21T00:31:09.122Z,-0.60
2023-01-21T00:33:37.790Z,-0.50
2023-01-21T00:36:07.902Z,-0.50
2023-01-21T00:38:36.325Z,-0.50
2023-01-21T00:41:06.001Z,-0.50
2023-01-21T00:43:36.088Z,-0.50
2023-01-21T00:46:04.731Z,-0.50
2023-01-21T00:48:33.429Z,-0.50
2023-01-21T00:51:01.762Z,-0.50
2023-01-21T00:53:31.693Z,-0.50
2023-01-21T00:56:01.281Z,-0.50
2023-01-21T00:58:29.951Z,-0.40
2023-01-21T01:01:07.657Z,-0.40
2023-01-21T01:03:37.083Z,-0.40
2023-01-21T01:06:06.854Z,-0.30
2023-01-21T01:08:35.217Z,-0.30
2023-01-21T01:11:03.767Z,-0.30
2023-01-21T01:13:31.900Z,-0.30
2023-01-21T01:16:00.403Z,-0.30
2023-01-21T01:18:32.513Z,-0.30
2023-01-21T01:21:00.700Z,-0.20
2023-01-21T01:23:28.804Z,-0.20
2023-01-21T01:25:58.921Z,-0.20
2023-01-21T01:28:27.364Z,-0.20
2023-01-21T01:30:56.541Z,-0.10
2023-01-21T01:33:25.084Z,-0.10
2023-01-21T01:35:54.697Z,-0.10
2023-01-21T01:38:23.699Z,0.00
2023-01-21T01:40:53.798Z,0.00
2023-01-21T01:43:24.465Z,0.00
2023-01-21T01:45:52.938Z,0.00
2023-01-21T01:48:25.041Z,0.00
2023-01-21T01:50:56.243Z,0.10
2023-01-21T01:53:25.906Z,0.10
2023-01-21T01:55:54.824Z,0.10
2023-01-21T01:58:23.964Z,0.20
2023-01-21T02:00:52.330Z,0.20
2023-01-21T02:03:38.123Z,0.20
2023-01-21T02:06:08.042Z,0.20
2023-01-21T02:08:36.476Z,0.20
2023-01-21T02:11:11.730Z,0.20
2023-01-21T02:13:40.548Z,0.30
2023-01-21T02:16:33.320Z,0.30
2023-01-21T02:19:15.701Z,0.30
2023-01-21T02:22:02.425Z,0.30
2023-01-21T02:25:07.586Z,0.40
2023-01-21T02:27:48.230Z,0.40
2023-01-21T02:30:52.736Z,0.40
2023-01-21T02:33:45.733Z,0.40
2023-01-21T02:36:27.980Z,0.50
2023-01-21T02:39:09.767Z,0.50
2023-01-21T02:41:50.245Z,0.50
2023-01-21T02:44:25.997Z,0.50
2023-01-21T02:46:59.796Z,0.50
2023-01-21T02:49:35.294Z,0.60
2023-01-21T02:52:03.550Z,0.60
2023-01-21T02:54:55.009Z,0.60
2023-01-21T02:57:35.225Z,0.60
2023-01-21T03:00:07.081Z,0.60
2023-01-21T03:02:56.447Z,0.60
2023-01-21T03:05:34.470Z,0.60
2023-01-21T03:08:12.231Z,0.60
2023-01-21T03:10:43.942Z,0.70
2023-01-21T03:13:40.061Z,0.70
2023-01-21T03:16:30.412Z,0.70
2023-01-21T03:19:04.330Z,0.70
2023-01-21T03:21:34.939Z,0.70
2023-01-21T03:24:04.104Z,0.70
2023-01-21T03:26:36.333Z,0.80
2023-01-21T03:29:07.478Z,0.80
2023-01-21T03:31:41.085Z,0.80
2023-01-21T03:34:13.813Z,0.80
2023-01-21T03:36:50.208Z,0.80
2023-01-21T03:39:23.438Z,0.80
2023-01-21T03:41:51.625Z,0.80
2023-01-21T03:44:19.850Z,0.80
2023-01-21T03:46:56.757Z,0.90
2023-01-21T03:49:31.179Z,0.90
2023-01-21T03:52:03.165Z,0.90
2023-01-21T03:54:31.859Z,0.90
2023-01-21T03:56:59.939Z,0.90
2023-01-21T03:59:27.991Z,0.90
2023-01-21T04:01:56.030Z,0.90
2023-01-21T04:04:24.165Z,0.90
2023-01-21T04:06:52.187Z,0.90
2023-01-21T04:09:21.599Z,0.90
2023-01-21T04:11:49.673Z,0.80
2023-01-21T04:14:18.024Z,0.80
2023-01-21T04:16:46.157Z,0.80
2023-01-21T04:19:14.175Z,0.80
2023-01-21T04:21:42.531Z,0.70
2023-01-21T04:24:10.851Z,0.70
2023-01-21T04:26:40.308Z,0.70
2023-01-21T04:29:08.354Z,0.60
2023-01-21T04:31:36.434Z,0.60
2023-01-21T04:34:04.554Z,0.60
2023-01-21T04:36:32.637Z,0.50
2023-01-21T04:39:00.667Z,0.50
2023-01-21T04:41:28.836Z,0.40
2023-01-21T04:43:58.363Z,0.40
2023-01-21T04:46:26.485Z,0.40
2023-01-21T04:48:54.524Z,0.40
2023-01-21T04:51:22.729Z,0.30
2023-01-21T04:53:50.871Z,0.30
2023-01-21T04:56:18.904Z,0.30
2023-01-21T04:58:47.067Z,0.30
2023-01-21T05:01:16.562Z,0.30
2023-01-21T05:03:47.431Z,0.30
2023-01-21T05:06:15.448Z,0.30
2023-01-21T05:08:43.877Z,0.30
2023-01-21T05:11:13.158Z,0.30
2023-01-21T05:13:41.198Z,0.30
2023-01-21T05:16:10.076Z,0.30
2023-01-21T05:18:40.813Z,0.30
2023-01-21T05:21:09.566Z,0.30
2023-01-21T05:23:37.617Z,0.30
2023-01-21T05:26:05.875Z,0.30
2023-01-21T05:28:33.950Z,0.30
2023-01-21T05:31:02.930Z,0.30
2023-01-21T05:33:32.597Z,0.30
2023-01-21T05:36:03.420Z,0.30
2023-01-21T05:38:31.673Z,0.30
2023-01-21T05:41:00.376Z,0.30
2023-01-21T05:43:29.179Z,0.30
2023-01-21T05:45:57.826Z,0.30
2023-01-21T05:48:26.240Z,0.40
2023-01-21T05:50:54.974Z,0.40
2023-01-21T05:53:26.063Z,0.40
2023-01-21T05:55:55.020Z,0.40
2023-01-21T05:58:26.344Z,0.40
2023-01-21T06:00:54.818Z,0.50
2023-01-21T06:03:23.260Z,0.50
2023-01-21T06:05:52.424Z,0.50
2023-01-21T06:08:20.725Z,0.50
2023-01-21T06:10:50.393Z,0.50
2023-01-21T06:13:18.831Z,0.50
2023-01-21T06:15:46.899Z,0.50
2023-01-21T06:18:15.309Z,0.50
2023-01-21T06:20:43.381Z,0.50
2023-01-21T06:23:11.434Z,0.50
2023-01-21T06:25:40.729Z,0.50
2023-01-21T06:28:11.425Z,0.60
2023-01-21T06:30:39.698Z,0.50
2023-01-21T06:33:07.962Z,0.60
2023-01-21T06:35:37.004Z,0.60
2023-01-21T06:38:05.330Z,0.60
2023-01-21T06:40:33.472Z,0.60
2023-01-21T06:43:01.648Z,0.60
2023-01-21T06:45:31.156Z,0.60
2023-01-21T06:47:59.429Z,0.60
2023-01-21T06:50:27.521Z,0.70
2023-01-21T06:52:55.565Z,0.70
2023-01-21T06:55:23.608Z,0.70
2023-01-21T06:57:51.693Z,0.70
2023-01-21T07:00:20.407Z,0.70
2023-01-21T07:02:49.983Z,0.70
2023-01-21T07:05:19.742Z,0.70
2023-01-21T07:07:47.781Z,0.70
2023-01-21T07:10:16.673Z,0.80
2023-01-21T07:12:44.879Z,0.80
2023-01-21T07:15:13.076Z,0.80
2023-01-21T07:17:41.092Z,0.80
2023-01-21T07:20:12.356Z,0.80
2023-01-21T07:22:40.669Z,0.80
2023-01-21T07:25:09.975Z,0.80
2023-01-21T07:27:38.850Z,0.80
2023-01-21T07:30:08.208Z,0.90
2023-01-21T07:32:36.351Z,0.90
2023-01-21T07:35:05.057Z,0.90
2023-01-21T07:37:34.682Z,0.90
2023-01-21T07:40:02.930Z,0.90
2023-01-21T07:42:30.965Z,0.90
2023-01-21T07:44:59.596Z,1.00
2023-01-21T07:47:27.835Z,1.00
2023-01-21T07:49:55.883Z,1.00
2023-01-21T07:52:23.956Z,1.00
2023-01-21T07:54:53.403Z,1.00
2023-01-21T07:57:21.491Z,1.00
2023-01-21T07:59:49.577Z,1.10
2023-01-21T08:02:20.567Z,1.10
2023-01-21T08:04:49.021Z,1.10
2023-01-21T08:07:17.463Z,1.10
2023-01-21T08:09:45.563Z,1.10
2023-01-21T08:12:15.020Z,1.10
2023-01-21T08:14:43.338Z,1.10
2023-01-21T08:17:11.426Z,1.00
2023-01-21T08:19:39.485Z,1.00
2023-01-21T08:22:07.587Z,1.00
2023-01-21T08:24:35.636Z,1.00
2023-01-21T08:27:03.739Z,1.00
2023-01-21T08:29:33.256Z,1.00
2023-01-21T08:32:01.361Z,1.10
2023-01-21T08:34:29.378Z,1.10
2023-01-21T08:36:57.700Z,1.10
2023-01-21T08:39:25.710Z,1.10
2023-01-21T08:41:53.776Z,1.10
2023-01-21T08:44:21.865Z,1.10
2023-01-21T08:46:51.338Z,1.20
2023-01-21T08:49:19.636Z,1.20
2023-01-21T08:51:47.994Z,1.20
2023-01-21T08:54:16.545Z,1.20
2023-01-21T08:56:44.662Z,1.20
2023-01-21T08:59:12.939Z,1.30
2023-01-21T09:01:41.631Z,1.30
2023-01-21T09:04:11.297Z,1.30
2023-01-21T09:06:39.408Z,1.30
2023-01-21T09:09:07.509Z,1.30
2023-01-21T09:11:35.749Z,1.30
2023-01-21T09:14:04.394Z,1.30
2023-01-21T09:16:32.646Z,1.30
2023-01-21T09:19:00.869Z,1.40
2023-01-21T09:21:30.502Z,1.30
2023-01-21T09:23:58.756Z,1.40
2023-01-21T09:26:27.448Z,1.40
2023-01-21T09:28:57.263Z,1.40
2023-01-21T09:31:27.446Z,1.50
2023-01-21T09:33:57.594Z,1.50
2023-01-21T09:36:27.550Z,1.50
2023-01-21T09:38:57.382Z,1.50
2023-01-21T09:41:29.670Z,1.60
2023-01-21T09:44:04.410Z,1.60
2023-01-21T09:46:38.164Z,1.60
2023-01-21T09:49:14.253Z,1.60
2023-01-21T09:51:52.286Z,1.70
2023-01-21T09:54:28.831Z,1.70
2023-01-21T09:57:19.384Z,1.70
2023-01-21T09:59:57.412Z,1.70
2023-01-21T10:02:33.085Z,1.80
2023-01-21T10:05:18.299Z,1.80
2023-01-21T10:07:52.385Z,1.80
2023-01-21T10:10:29.094Z,1.90
2023-01-21T10:13:14.379Z,1.90
2023-01-21T10:15:54.781Z,2.00
2023-01-21T10:18:30.541Z,1.90
2023-01-21T10:21:03.657Z,2.00
2023-01-21T10:23:36.074Z,2.00
2023-01-21T10:26:09.884Z,2.10
2023-01-21T10:28:41.410Z,2.10
2023-01-21T10:31:19.387Z,2.10
2023-01-21T10:33:47.619Z,2.20
2023-01-21T10:36:46.909Z,2.20
2023-01-21T10:39:23.903Z,2.20
2023-01-21T10:42:19.091Z,2.30
2023-01-21T10:44:54.085Z,2.30
2023-01-21T10:47:32.608Z,2.30
2023-01-21T10:50:05.268Z,2.30
2023-01-21T10:52:40.995Z,2.30
2023-01-21T10:55:22.164Z,2.30
2023-01-21T10:57:59.718Z,2.30
2023-01-21T11:00:30.611Z,2.30
2023-01-21T11:03:03.408Z,2.40
2023-01-21T11:05:32.336Z,2.40
2023-01-21T11:08:01.013Z,2.40
2023-01-21T11:10:29.224Z,2.40
2023-01-21T11:12:58.757Z,2.40
2023-01-21T11:15:30.805Z,2.50
2023-01-21T11:17:59.566Z,2.50
2023-01-21T11:20:40.739Z,2.50
2023-01-21T11:23:27.577Z,2.50
2023-01-21T11:26:03.190Z,2.50
2023-01-21T11:28:33.127Z,2.50
2023-01-21T11:31:09.235Z,2.60
2023-01-21T11:33:38.441Z,2.60
2023-01-21T11:36:17.986Z,2.60
2023-01-21T11:38:47.776Z,2.60
2023-01-21T11:41:19.131Z,2.70
2023-01-21T11:43:51.253Z,2.70
2023-01-21T11:46:27.010Z,2.70
2023-01-21T11:48:56.346Z,2.70
2023-01-21T11:51:24.411Z,2.70
2023-01-21T11:54:09.505Z,2.70
2023-01-21T11:56:39.226Z,2.70
2023-01-21T11:59:22.428Z,2.70
2023-01-21T12:01:57.778Z,2.80
2023-01-21T12:04:27.416Z,2.70
2023-01-21T12:06:58.563Z,2.70
2023-01-21T12:09:27.319Z,2.70
2023-01-21T12:12:31.973Z,2.80
2023-01-21T12:15:11.487Z,2.80
2023-01-21T12:17:51.909Z,2.80
2023-01-21T12:20:32.261Z,2.80
2023-01-21T12:23:31.213Z,2.80
2023-01-21T12:26:02.379Z,2.90
2023-01-21T12:28:47.161Z,2.90
2023-01-21T12:31:25.651Z,2.90
2023-01-21T12:34:00.298Z,2.90
2023-01-21T12:36:32.417Z,2.90
2023-01-21T12:39:17.306Z,2.90
2023-01-21T12:41:52.169Z,2.90
2023-01-21T12:44:29.573Z,2.90
2023-01-21T12:47:04.846Z,2.90
2023-01-21T12:49:52.555Z,2.90
2023-01-21T12:52:26.528Z,3.00
2023-01-21T12:55:02.539Z,3.00
2023-01-21T12:57:35.261Z,2.90
2023-01-21T13:00:13.895Z,3.00
2023-01-21T13:02:50.348Z,3.00
2023-01-21T13:05:24.357Z,3.00
2023-01-21T13:08:00.165Z,3.00
2023-01-21T13:10:34.499Z,3.00
2023-01-21T13:13:12.389Z,3.10
2023-01-21T13:15:42.395Z,3.00
2023-01-21T13:18:16.284Z,3.10
2023-01-21T13:20:53.137Z,3.00
2023-01-21T13:23:29.879Z,3.00
2023-01-21T13:26:04.404Z,3.00
2023-01-21T13:28:40.091Z,3.00
2023-01-21T13:31:17.022Z,3.00
2023-01-21T13:33:55.715Z,3.00
2023-01-21T13:36:37.536Z,3.00
2023-01-21T13:39:11.150Z,3.10
2023-01-21T13:41:51.572Z,3.10
2023-01-21T13:44:40.005Z,3.10
2023-01-21T13:47:15.879Z,3.10
2023-01-21T13:50:15.198Z,3.10
2023-01-21T13:52:55.088Z,3.10
2023-01-21T13:55:33.188Z,3.00
2023-01-21T13:58:05.532Z,3.00
2023-01-21T14:00:39.744Z,3.00
2023-01-21T14:03:15.163Z,3.00
2023-01-21T14:05:50.541Z,3.00
2023-01-21T14:08:24.609Z,3.00
2023-01-21T14:10:56.807Z,3.00
2023-01-21T14:13:55.892Z,3.00
2023-01-21T14:16:41.652Z,3.00
2023-01-21T14:19:27.864Z,3.00
2023-01-21T14:22:14.577Z,2.90
2023-01-21T14:25:03.065Z,2.90
2023-01-21T14:27:42.537Z,3.00
2023-01-21T14:30:17.045Z,2.90
2023-01-21T14:32:49.892Z,2.90
2023-01-21T14:35:23.687Z,2.90
2023-01-21T14:38:04.032Z,2.90
2023-01-21T14:40:34.537Z,2.90
2023-01-21T14:43:02.750Z,2.90
2023-01-21T14:45:53.056Z,2.90
2023-01-21T14:48:32.085Z,2.90
2023-01-21T14:51:14.197Z,2.90
2023-01-21T14:53:48.546Z,2.90
2023-01-21T14:56:23.500Z,2.90
2023-01-21T14:58:54.112Z,2.90
2023-01-21T15:01:35.585Z,2.80
2023-01-21T15:04:07.739Z,2.80
2023-01-21T15:06:40.701Z,2.80
2023-01-21T15:09:22.401Z,2.70
2023-01-21T15:11:56.395Z,2.70
2023-01-21T15:14:28.319Z,2.70
2023-01-21T15:16:56.516Z,2.60
2023-01-21T15:19:30.568Z,2.60
2023-01-21T15:22:23.860Z,2.60
2023-01-21T15:25:19.749Z,2.60
2023-01-21T15:28:36.351Z,2.50
2023-01-21T15:31:06.627Z,2.50
2023-01-21T15:33:42.402Z,2.40
2023-01-21T15:36:21.308Z,2.40
2023-01-21T15:38:51.133Z,2.40
2023-01-21T15:41:43.177Z,2.40
2023-01-21T15:44:32.964Z,2.30
2023-01-21T15:47:10.613Z,2.30
2023-01-21T15:49:53.499Z,2.30
2023-01-21T15:52:45.991Z,2.20
2023-01-21T15:55:28.209Z,2.20
2023-01-21T15:58:10.598Z,2.20
2023-01-21T16:00:46.515Z,2.20
2023-01-21T16:03:24.618Z,2.20
2023-01-21T16:06:01.508Z,2.20
2023-01-21T16:08:52.003Z,2.10
2023-01-21T16:11:48.407Z,2.10
2023-01-21T16:14:30.561Z,2.10
2023-01-21T16:17:08.453Z,2.10
2023-01-21T16:19:43.043Z,2.10
2023-01-21T16:22:14.372Z,2.00
2023-01-21T16:24:47.580Z,2.00
2023-01-21T16:27:20.333Z,2.00
2023-01-21T16:29:55.343Z,2.00
2023-01-21T16:32:23.620Z,1.90
2023-01-21T16:34:51.609Z,1.90
2023-01-21T16:37:21.682Z,1.90
2023-01-21T16:39:49.974Z,1.80
2023-01-21T16:42:25.793Z,1.80
2023-01-21T16:44:55.416Z,1.80
2023-01-21T16:47:26.941Z,1.70
2023-01-21T16:49:55.031Z,1.70
2023-01-21T16:52:24.502Z,1.70
2023-01-21T16:54:53.535Z,1.60
2023-01-21T16:57:28.757Z,1.60
2023-01-21T16:59:59.046Z,1.60
2023-01-21T17:02:31.442Z,1.50
2023-01-21T17:05:02.022Z,1.50
2023-01-21T17:07:34.488Z,1.50
2023-01-21T17:10:05.738Z,1.50
2023-01-21T17:12:36.416Z,1.40
2023-01-21T17:15:16.442Z,1.40
2023-01-21T17:17:44.715Z,1.40
2023-01-21T17:20:36.146Z,1.40
2023-01-21T17:23:05.503Z,1.30
2023-01-21T17:25:34.240Z,1.30
2023-01-21T17:28:17.541Z,1.30
2023-01-21T17:30:47.738Z,1.30
2023-01-21T17:33:30.444Z,1.30
2023-01-21T17:36:10.495Z,1.20
2023-01-21T17:38:43.191Z,1.20
2023-01-21T17:41:22.398Z,1.20
2023-01-21T17:43:52.362Z,1.20
2023-01-21T17:46:22.991Z,1.10
2023-01-21T17:48:53.480Z,1.10
2023-01-21T17:51:25.592Z,1.10
2023-01-21T17:53:56.511Z,1.10
2023-01-21T17:56:36.860Z,1.10
2023-01-21T17:59:24.683Z,1.10
2023-01-21T18:01:55.121Z,1.00
2023-01-21T18:04:23.619Z,1.00
2023-01-21T18:06:52.743Z,1.00
2023-01-21T18:09:22.463Z,1.00
2023-01-21T18:11:52.135Z,1.00
2023-01-21T18:14:23.348Z,0.90
2023-01-21T18:16:54.150Z,0.90
2023-01-21T18:19:32.174Z,0.90
2023-01-21T18:22:00.743Z,0.90
2023-01-21T18:24:28.919Z,0.90
2023-01-21T18:26:58.042Z,0.90
2023-01-21T18:29:30.344Z,0.90
2023-01-21T18:32:00.461Z,0.80
2023-01-21T18:34:29.075Z,0.80
2023-01-21T18:36:57.889Z,0.80
2023-01-21T18:39:26.079Z,0.80
2023-01-21T18:41:54.239Z,0.80
2023-01-21T18:44:22.352Z,0.80
2023-01-21T18:46:50.550Z,0.80
2023-01-21T18:49:22.941Z,0.80
2023-01-21T18:51:51.063Z,0.80
2023-01-21T18:54:19.467Z,0.80
2023-01-21T18:56:47.991Z,0.70
2023-01-21T18:59:17.843Z,0.70
2023-01-21T19:01:46.380Z,0.70
2023-01-21T19:04:18.274Z,0.70
2023-01-21T19:06:50.331Z,0.70
2023-01-21T19:09:21.893Z,0.70
2023-01-21T19:11:50.829Z,0.70
2023-01-21T19:14:19.209Z,0.70
2023-01-21T19:16:47.738Z,0.70
2023-01-21T19:19:19.056Z,0.70
2023-01-21T19:21:48.676Z,0.80
2023-01-21T19:24:16.723Z,0.80
2023-01-21T19:26:44.947Z,0.70
2023-01-21T19:29:16.338Z,0.70
2023-01-21T19:31:44.570Z,0.70
2023-01-21T19:34:13.028Z,0.70
2023-01-21T19:36:41.552Z,0.70
2023-01-21T19:39:23.295Z,0.70
2023-01-21T19:42:07.003Z,0.70
2023-01-21T19:44:35.932Z,0.80
2023-01-21T19:47:04.120Z,0.80
2023-01-21T19:49:32.273Z,0.80
2023-01-21T19:52:00.446Z,0.80
2023-01-21T19:54:29.946Z,0.90
2023-01-21T19:56:58.741Z,0.90
2023-01-21T19:59:26.847Z,0.90
2023-01-21T20:01:54.967Z,1.00
2023-01-21T20:04:23.065Z,1.00
2023-01-21T20:06:51.228Z,1.00
2023-01-21T20:09:20.168Z,1.10
2023-01-21T20:11:49.518Z,1.10
2023-01-21T20:14:17.668Z,1.20
2023-01-21T20:16:49.868Z,1.20
2023-01-21T20:19:19.122Z,1.30
2023-01-21T20:22:00.463Z,1.30
2023-01-21T20:24:33.777Z,1.20
2023-01-21T20:27:06.511Z,1.30
2023-01-21T20:29:37.760Z,1.30
2023-01-21T20:32:08.175Z,1.40
2023-01-21T20:34:37.333Z,1.40
2023-01-21T20:37:05.662Z,1.40
2023-01-21T20:39:33.726Z,1.40
2023-01-21T20:42:03.160Z,1.40
2023-01-21T20:44:31.295Z,1.40
2023-01-21T20:47:01.353Z,1.40
2023-01-21T20:49:30.711Z,1.40
2023-01-21T20:51:58.848Z,1.40
2023-01-21T20:54:27.005Z,1.40
2023-01-21T20:56:55.056Z,1.40
2023-01-21T20:59:24.547Z,1.40
2023-01-21T21:01:55.375Z,1.40
2023-01-21T21:04:24.847Z,1.40
2023-01-21T21:06:52.967Z,1.40
2023-01-21T21:09:22.221Z,1.40
2023-01-21T21:11:50.404Z,1.40
2023-01-21T21:14:18.454Z,1.40
2023-01-21T21:16:48.156Z,1.40
2023-01-21T21:19:16.336Z,1.40
2023-01-21T21:21:44.416Z,1.40
2023-01-21T21:24:12.436Z,1.30
2023-01-21T21:26:40.840Z,1.30
2023-01-21T21:29:12.759Z,1.40
2023-01-21T21:31:40.912Z,1.40
2023-01-21T21:34:11.015Z,1.40
2023-01-21T21:36:41.758Z,1.40
2023-01-21T21:39:10.003Z,1.30
2023-01-21T21:41:55.387Z,1.30
2023-01-21T21:44:23.611Z,1.30
2023-01-21T21:47:08.935Z,1.30
2023-01-21T21:49:38.327Z,1.30
2023-01-21T21:52:06.465Z,1.20
2023-01-21T21:54:34.471Z,1.20
2023-01-21T21:57:02.845Z,1.20
2023-01-21T21:59:30.903Z,1.20
2023-01-21T22:02:00.845Z,1.20
2023-01-21T22:04:28.959Z,1.20
2023-01-21T22:06:58.457Z,1.10
2023-01-21T22:09:26.442Z,1.10
2023-01-21T22:11:54.719Z,1.10
2023-01-21T22:14:22.875Z,1.10
2023-01-21T22:16:51.938Z,1.10
2023-01-21T22:19:20.298Z,1.10
2023-01-21T22:21:48.371Z,1.10
2023-01-21T22:24:17.861Z,1.10
2023-01-21T22:26:46.032Z,1.10
2023-01-21T22:29:14.287Z,1.10
2023-01-21T22:31:42.561Z,1.10
2023-01-21T22:34:12.025Z,1.10
2023-01-21T22:36:40.094Z,1.00
2023-01-21T22:39:08.567Z,1.10
2023-01-21T22:41:37.964Z,1.10
2023-01-21T22:44:06.491Z,1.10
2023-01-21T22:46:34.690Z,1.00
2023-01-21T22:49:03.139Z,1.10
2023-01-21T22:51:31.291Z,1.00
2023-01-21T22:54:00.131Z,1.10
2023-01-21T22:56:49.458Z,1.00
2023-01-21T22:59:17.613Z,1.00
2023-01-21T23:01:45.800Z,1.00
2023-01-21T23:04:14.796Z,1.10
2023-01-21T23:06:44.564Z,1.10
2023-01-21T23:09:15.152Z,1.10
2023-01-21T23:11:44.928Z,1.10
2023-01-21T23:14:13.212Z,1.10
2023-01-21T23:16:42.870Z,1.10
2023-01-21T23:19:10.880Z,1.10
2023-01-21T23:21:39.812Z,1.10
2023-01-21T23:24:09.116Z,1.10
2023-01-21T23:26:37.888Z,1.10
2023-01-21T23:29:06.302Z,1.10
2023-01-21T23:31:35.262Z,1.10
2023-01-21T23:34:04.958Z,1.10
2023-01-21T23:36:33.066Z,1.10
2023-01-21T23:39:01.188Z,1.10
2023-01-21T23:41:29.190Z,1.10
2023-01-21T23:43:59.663Z,1.10
2023-01-21T23:46:27.888Z,1.20
2023-01-21T23:48:56.122Z,1.20
2023-01-21T23:51:25.515Z,1.20
2023-01-21T23:53:53.594Z,1.20
2023-01-21T23:56:23.299Z,1.20
2023-01-21T23:58:52.083Z,1.30
