createdAt,value
2017-10-18T00:00:11.052Z,0
2017-10-18T00:01:12.676Z,0
2017-10-18T00:02:14.301Z,0
2017-10-18T00:03:15.923Z,0
2017-10-18T00:04:17.551Z,0
2017-10-18T00:05:19.174Z,0
2017-10-18T00:06:20.800Z,0
2017-10-18T00:07:22.425Z,0
2017-10-18T00:08:24.055Z,0
2017-10-18T00:09:25.673Z,0
2017-10-18T00:10:27.304Z,0
2017-10-18T00:11:28.933Z,0
2017-10-18T00:12:30.550Z,0
2017-10-18T00:13:32.182Z,0
2017-10-18T00:14:33.803Z,0
2017-10-18T00:15:35.431Z,0
2017-10-18T00:16:37.054Z,0
2017-10-18T00:17:38.675Z,0
2017-10-18T00:18:40.306Z,0
2017-10-18T00:19:41.927Z,0
2017-10-18T00:20:43.560Z,0
2017-10-18T00:21:45.179Z,0
2017-10-18T00:22:46.803Z,0
2017-10-18T00:23:48.430Z,0
2017-10-18T00:24:50.060Z,0
2017-10-18T00:25:51.681Z,0
2017-10-18T00:26:53.307Z,0
2017-10-18T00:27:54.932Z,0
2017-10-18T00:28:56.566Z,0
2017-10-18T00:29:58.186Z,0
2017-10-18T00:30:59.808Z,0
2017-10-18T00:32:01.433Z,0
2017-10-18T00:33:03.060Z,0
2017-10-18T00:34:04.686Z,0
2017-10-18T00:35:06.310Z,0
2017-10-18T00:36:07.949Z,0
2017-10-18T00:37:09.575Z,0
2017-10-18T00:38:11.198Z,0
2017-10-18T00:39:12.824Z,0
2017-10-18T00:40:14.449Z,0
2017-10-18T00:41:16.082Z,0
2017-10-18T00:42:17.698Z,0
2017-10-18T00:43:19.334Z,0
2017-10-18T00:44:20.959Z,0
2017-10-18T00:45:22.581Z,0
2017-10-18T00:46:24.207Z,0
2017-10-18T00:47:25.832Z,0
2017-10-18T00:48:27.461Z,0
2017-10-18T00:49:29.088Z,0
2017-10-18T00:50:30.713Z,0
2017-10-18T00:51:32.341Z,0
2017-10-18T00:52:33.962Z,0
2017-10-18T00:53:35.587Z,0
2017-10-18T00:54:37.212Z,0
2017-10-18T00:55:38.839Z,0
2017-10-18T00:56:40.465Z,0
2017-10-18T00:57:42.089Z,0
2017-10-18T00:58:43.719Z,0
2017-10-18T00:59:45.342Z,0
2017-10-18T01:00:46.969Z,0
2017-10-18T01:01:48.592Z,0
2017-10-18T01:02:50.225Z,0
2017-10-18T01:03:51.852Z,0
2017-10-18T01:04:53.477Z,0
2017-10-18T01:05:55.103Z,0
2017-10-18T01:06:56.726Z,0
2017-10-18T01:07:58.351Z,0
2017-10-18T01:08:59.975Z,0
2017-10-18T01:10:01.602Z,0
2017-10-18T01:11:03.229Z,0
2017-10-18T01:12:04.849Z,0
2017-10-18T01:13:06.478Z,0
2017-10-18T01:14:08.103Z,0
2017-10-18T01:15:09.726Z,0
2017-10-18T01:16:11.346Z,0
2017-10-18T01:17:12.980Z,0
2017-10-18T01:18:14.609Z,0
2017-10-18T01:19:16.232Z,0
2017-10-18T01:20:17.856Z,0
2017-10-18T01:21:19.482Z,0
2017-10-18T01:22:21.105Z,0
2017-10-18T01:23:22.743Z,0
2017-10-18T01:24:24.360Z,0
2017-10-18T01:25:25.987Z,0
2017-10-18T01:26:27.609Z,0
2017-10-18T01:27:29.235Z,0
2017-10-18T01:28:30.858Z,0
2017-10-18T01:29:32.488Z,0
2017-10-18T01:30:34.109Z,0
2017-10-18T01:31:35.736Z,0
2017-10-18T01:32:37.370Z,0
2017-10-18T01:33:38.987Z,0
2017-10-18T01:34:40.610Z,0
2017-10-18T01:35:42.236Z,0
2017-10-18T01:36:43.861Z,0
2017-10-18T01:37:45.488Z,0
2017-10-18T01:38:47.113Z,0
2017-10-18T01:39:48.741Z,0
2017-10-18T01:40:50.363Z,0
2017-10-18T01:41:51.992Z,0
2017-10-18T01:42:53.617Z,0
2017-10-18T01:43:55.242Z,0
2017-10-18T01:44:56.869Z,0
2017-10-18T01:45:58.496Z,0
2017-10-18T01:47:00.124Z,0
2017-10-18T01:48:01.751Z,0
2017-10-18T01:49:03.377Z,0
2017-10-18T01:50:04.999Z,0
2017-10-18T01:51:06.630Z,0
2017-10-18T01:52:08.251Z,0
2017-10-18T01:53:09.878Z,0
2017-10-18T01:54:11.508Z,0
2017-10-18T01:55:13.132Z,0
2017-10-18T01:56:14.763Z,0
2017-10-18T01:57:16.384Z,0
2017-10-18T01:58:18.009Z,0
2017-10-18T01:59:19.638Z,0
2017-10-18T02:00:21.264Z,0
2017-10-18T02:01:22.892Z,0
2017-10-18T02:02:24.516Z,0
2017-10-18T02:03:26.141Z,0
2017-10-18T02:04:27.766Z,0
2017-10-18T02:05:29.395Z,0
2017-10-18T02:06:31.019Z,0
2017-10-18T02:07:32.645Z,0
2017-10-18T02:08:34.273Z,0
2017-10-18T02:09:35.894Z,0
2017-10-18T02:10:37.524Z,0
2017-10-18T02:11:39.146Z,0
2017-10-18T02:12:40.771Z,0
2017-10-18T02:13:42.398Z,0
2017-10-18T02:14:44.029Z,0
2017-10-18T02:15:45.660Z,0
2017-10-18T02:16:47.279Z,0
2017-10-18T02:17:48.907Z,0
2017-10-18T02:18:50.529Z,0
2017-10-18T02:19:52.155Z,0
2017-10-18T02:20:53.778Z,0
2017-10-18T02:21:55.403Z,0
2017-10-18T02:22:57.027Z,0
2017-10-18T02:23:58.652Z,0
2017-10-18T02:25:00.280Z,0
2017-10-18T02:26:01.904Z,0
2017-10-18T02:27:03.543Z,0
2017-10-18T02:28:05.153Z,0
2017-10-18T02:29:06.778Z,0
2017-10-18T02:30:08.406Z,0
2017-10-18T02:31:10.028Z,0
2017-10-18T02:32:11.652Z,0
2017-10-18T02:33:13.277Z,0
2017-10-18T02:34:14.900Z,0
2017-10-18T02:35:16.524Z,0
2017-10-18T02:36:18.155Z,0
2017-10-18T02:37:19.774Z,0
2017-10-18T02:38:21.401Z,0
2017-10-18T02:39:23.026Z,0
2017-10-18T02:40:24.651Z,0
2017-10-18T02:41:26.278Z,0
2017-10-18T02:42:27.903Z,0
2017-10-18T02:43:29.531Z,0
2017-10-18T02:44:31.160Z,0
2017-10-18T02:45:32.784Z,0
2017-10-18T02:46:34.408Z,0
2017-10-18T02:47:36.039Z,0
2017-10-18T02:48:37.660Z,0
2017-10-18T02:49:39.287Z,0
2017-10-18T02:50:40.914Z,0
2017-10-18T02:51:42.543Z,0
2017-10-18T02:52:44.168Z,0
2017-10-18T02:53:45.789Z,0
2017-10-18T02:54:47.417Z,0
2017-10-18T02:55:49.044Z,0
2017-10-18T02:56:50.670Z,0
2017-10-18T02:57:52.296Z,0
2017-10-18T02:58:53.924Z,0
2017-10-18T02:59:55.545Z,0
2017-10-18T03:00:57.175Z,0
2017-10-18T03:01:58.798Z,0
2017-10-18T03:03:00.425Z,0
2017-10-18T03:04:02.055Z,0
2017-10-18T03:05:03.679Z,0
2017-10-18T03:06:05.312Z,0
2017-10-18T03:07:06.933Z,0
2017-10-18T03:08:08.560Z,0
2017-10-18T03:09:10.188Z,0
2017-10-18T03:10:11.811Z,0
2017-10-18T03:11:13.439Z,0
2017-10-18T03:12:15.065Z,0
2017-10-18T03:13:16.691Z,0
2017-10-18T03:14:18.317Z,0
2017-10-18T03:15:19.940Z,0
2017-10-18T03:16:21.566Z,0
2017-10-18T03:17:23.194Z,0
2017-10-18T03:18:24.820Z,0
2017-10-18T03:19:26.444Z,0
2017-10-18T03:20:28.073Z,0
2017-10-18T03:21:29.698Z,0
2017-10-18T03:22:31.325Z,0
2017-10-18T03:23:32.952Z,0
2017-10-18T03:24:34.576Z,0
2017-10-18T03:25:36.204Z,0
2017-10-18T03:26:37.828Z,0
2017-10-18T03:27:39.457Z,0
2017-10-18T03:28:41.095Z,0
2017-10-18T03:29:42.720Z,0
2017-10-18T03:30:44.353Z,0
2017-10-18T03:31:45.979Z,0
2017-10-18T03:32:47.601Z,0
2017-10-18T03:33:49.225Z,0
2017-10-18T03:34:50.855Z,0
2017-10-18T03:35:52.476Z,0
2017-10-18T03:36:54.106Z,0
2017-10-18T03:37:55.737Z,0
2017-10-18T03:38:57.363Z,0
2017-10-18T03:39:58.989Z,0
2017-10-18T03:41:00.616Z,0
2017-10-18T03:42:02.242Z,0
2017-10-18T03:43:03.869Z,0
2017-10-18T03:44:05.505Z,0
2017-10-18T03:45:07.122Z,0
2017-10-18T03:46:08.751Z,0
2017-10-18T03:47:10.372Z,0
2017-10-18T03:48:12.000Z,0
2017-10-18T03:49:13.631Z,0
2017-10-18T03:50:15.255Z,0
2017-10-18T03:51:16.879Z,0
2017-10-18T03:52:18.521Z,0
2017-10-18T03:53:20.132Z,0
2017-10-18T03:54:21.759Z,0
2017-10-18T03:55:23.386Z,0
2017-10-18T03:56:25.014Z,0
2017-10-18T03:57:26.640Z,0
2017-10-18T03:58:28.264Z,0
2017-10-18T03:59:29.887Z,0
2017-10-18T04:00:31.518Z,0
2017-10-18T04:01:33.150Z,0
2017-10-18T04:02:34.770Z,0
2017-10-18T04:03:36.402Z,0
2017-10-18T04:04:38.022Z,0
2017-10-18T04:05:39.649Z,0
2017-10-18T04:06:41.274Z,0
2017-10-18T04:07:42.900Z,0
2017-10-18T04:08:44.526Z,0
2017-10-18T04:09:46.153Z,0
2017-10-18T04:10:47.781Z,0
2017-10-18T04:11:49.407Z,0
2017-10-18T04:12:51.030Z,0
2017-10-18T04:13:52.656Z,0
2017-10-18T04:14:54.280Z,0
2017-10-18T04:15:55.907Z,0
2017-10-18T04:16:57.536Z,0
2017-10-18T04:17:59.165Z,0
2017-10-18T04:19:00.787Z,0
2017-10-18T04:20:02.416Z,0
2017-10-18T04:21:04.045Z,0
2017-10-18T04:22:05.671Z,0
2017-10-18T04:23:07.296Z,0
2017-10-18T04:24:08.924Z,0
2017-10-18T04:25:10.552Z,0
2017-10-18T04:26:12.181Z,0
2017-10-18T04:27:13.807Z,0
2017-10-18T04:28:15.433Z,0
2017-10-18T04:29:17.057Z,0
2017-10-18T04:30:18.685Z,0
2017-10-18T04:31:20.319Z,0
2017-10-18T04:32:21.949Z,0
2017-10-18T04:33:23.571Z,0
2017-10-18T04:34:25.202Z,0
2017-10-18T04:35:26.826Z,0
2017-10-18T04:36:28.449Z,0
2017-10-18T04:37:30.078Z,0
2017-10-18T04:38:31.706Z,0
2017-10-18T04:39:33.334Z,0
2017-10-18T04:40:37.123Z,0
2017-10-18T04:41:38.535Z,0
2017-10-18T04:42:40.160Z,0
2017-10-18T04:43:41.784Z,0
2017-10-18T04:44:43.408Z,0
2017-10-18T04:45:45.034Z,0
2017-10-18T04:46:46.661Z,0
2017-10-18T04:47:48.285Z,0
2017-10-18T04:48:49.921Z,0
2017-10-18T04:49:51.550Z,0
2017-10-18T04:50:53.175Z,0
2017-10-18T04:51:54.800Z,0
2017-10-18T04:52:56.429Z,0
2017-10-18T04:53:58.055Z,0
2017-10-18T04:54:59.680Z,0
2017-10-18T04:56:01.307Z,0
2017-10-18T04:57:02.934Z,0
2017-10-18T04:58:04.564Z,0
2017-10-18T04:59:06.193Z,0
2017-10-18T05:00:07.832Z,0
2017-10-18T05:01:09.463Z,0
2017-10-18T05:02:11.109Z,0
2017-10-18T05:03:12.740Z,0
2017-10-18T05:04:14.408Z,0
2017-10-18T05:05:16.016Z,0
2017-10-18T05:06:19.634Z,0
2017-10-18T05:07:21.064Z,0
2017-10-18T05:08:22.694Z,0
2017-10-18T05:09:24.322Z,0
2017-10-18T05:10:25.940Z,0
2017-10-18T05:11:27.566Z,0
2017-10-18T05:12:29.206Z,0
2017-10-18T05:13:30.831Z,0
2017-10-18T05:14:32.457Z,0
2017-10-18T05:15:34.086Z,0
2017-10-18T05:16:35.708Z,0
2017-10-18T05:17:37.331Z,0
2017-10-18T05:18:38.957Z,0
2017-10-18T05:19:40.599Z,0
2017-10-18T05:20:42.224Z,0
2017-10-18T05:21:43.847Z,0
2017-10-18T05:22:45.474Z,0
2017-10-18T05:23:47.109Z,0
2017-10-18T05:24:49.603Z,0
2017-10-18T05:25:51.599Z,0
2017-10-18T05:26:53.524Z,0
2017-10-18T05:27:55.156Z,0
2017-10-18T05:28:56.774Z,0
2017-10-18T05:29:58.401Z,0
2017-10-18T05:31:00.021Z,0
2017-10-18T05:32:01.649Z,0
2017-10-18T05:33:03.272Z,0
2017-10-18T05:34:04.895Z,0
2017-10-18T05:35:06.525Z,0
2017-10-18T05:36:08.160Z,0
2017-10-18T05:37:09.787Z,0
2017-10-18T05:38:11.411Z,0
2017-10-18T05:39:13.037Z,0
2017-10-18T05:40:14.660Z,0
2017-10-18T05:41:16.285Z,0
2017-10-18T05:42:17.910Z,0
2017-10-18T05:43:19.536Z,0
2017-10-18T05:44:21.162Z,0
2017-10-18T05:45:22.788Z,0
2017-10-18T05:46:24.412Z,0
2017-10-18T05:47:26.039Z,0
2017-10-18T05:48:27.674Z,0
2017-10-18T05:49:29.291Z,0
2017-10-18T05:50:30.914Z,0
2017-10-18T05:51:32.540Z,0
2017-10-18T05:52:34.166Z,0
2017-10-18T05:53:35.791Z,0
2017-10-18T05:54:37.414Z,0
2017-10-18T05:55:39.039Z,0
2017-10-18T05:56:40.669Z,0
2017-10-18T05:57:42.294Z,0
2017-10-18T05:58:43.923Z,0
2017-10-18T05:59:45.551Z,0
2017-10-18T06:00:47.177Z,0
2017-10-18T06:01:48.806Z,0
2017-10-18T06:02:50.433Z,0
2017-10-18T06:03:52.062Z,0
2017-10-18T06:04:53.691Z,5
2017-10-18T06:05:55.326Z,5
2017-10-18T06:06:56.952Z,5
2017-10-18T06:07:58.585Z,5
2017-10-18T06:09:00.210Z,5
2017-10-18T06:10:01.839Z,5
2017-10-18T06:11:03.479Z,5
2017-10-18T06:12:05.110Z,5
2017-10-18T06:13:06.758Z,5
2017-10-18T06:14:08.427Z,5
2017-10-18T06:15:10.042Z,5
2017-10-18T06:16:11.673Z,10
2017-10-18T06:17:13.302Z,10
2017-10-18T06:18:14.950Z,10
2017-10-18T06:19:16.556Z,10
2017-10-18T06:20:18.192Z,10
2017-10-18T06:21:19.816Z,10
2017-10-18T06:22:21.443Z,10
2017-10-18T06:23:23.072Z,10
2017-10-18T06:24:24.706Z,10
2017-10-18T06:25:26.336Z,15
2017-10-18T06:26:27.962Z,15
2017-10-18T06:27:29.596Z,15
2017-10-18T06:28:31.221Z,15
2017-10-18T06:29:32.853Z,15
2017-10-18T06:30:34.483Z,15
2017-10-18T06:31:36.111Z,15
2017-10-18T06:32:37.743Z,15
2017-10-18T06:33:39.379Z,15
2017-10-18T06:34:41.003Z,15
2017-10-18T06:35:42.638Z,20
2017-10-18T06:36:44.265Z,20
2017-10-18T06:37:45.897Z,20
2017-10-18T06:38:47.530Z,20
2017-10-18T06:39:49.158Z,20
2017-10-18T06:40:50.787Z,20
2017-10-18T06:41:52.452Z,20
2017-10-18T06:42:54.083Z,20
2017-10-18T06:43:55.714Z,25
2017-10-18T06:44:57.340Z,25
2017-10-18T06:45:58.977Z,25
2017-10-18T06:47:00.606Z,25
2017-10-18T06:48:02.235Z,25
2017-10-18T06:49:03.865Z,25
2017-10-18T06:50:05.498Z,30
2017-10-18T06:51:07.125Z,30
2017-10-18T06:52:08.756Z,30
2017-10-18T06:53:10.384Z,30
2017-10-18T06:54:12.013Z,30
2017-10-18T06:55:13.641Z,35
2017-10-18T06:56:15.277Z,35
2017-10-18T06:57:16.905Z,40
2017-10-18T06:58:18.539Z,40
2017-10-18T06:59:20.167Z,50
2017-10-18T07:00:21.796Z,75
2017-10-18T07:01:23.426Z,100
2017-10-18T07:02:25.059Z,120
2017-10-18T07:03:26.689Z,120
2017-10-18T07:04:28.319Z,115
2017-10-18T07:05:29.947Z,115
2017-10-18T07:06:31.575Z,110
2017-10-18T07:07:33.204Z,105
2017-10-18T07:08:34.833Z,80
2017-10-18T07:09:36.464Z,80
2017-10-18T07:10:38.092Z,80
2017-10-18T07:11:39.722Z,115
2017-10-18T07:12:41.353Z,130
2017-10-18T07:13:42.980Z,100
2017-10-18T07:14:44.614Z,115
2017-10-18T07:15:46.243Z,120
2017-10-18T07:16:47.877Z,105
2017-10-18T07:17:49.512Z,100
2017-10-18T07:18:51.137Z,120
2017-10-18T07:19:52.767Z,100
2017-10-18T07:20:54.397Z,105
2017-10-18T07:21:56.025Z,115
2017-10-18T07:22:57.657Z,115
2017-10-18T07:23:59.287Z,120
2017-10-18T07:25:00.918Z,90
2017-10-18T07:26:02.554Z,110
2017-10-18T07:27:04.184Z,95
2017-10-18T07:28:05.814Z,80
2017-10-18T07:29:07.441Z,95
2017-10-18T07:30:09.072Z,90
2017-10-18T07:31:10.704Z,100
2017-10-18T07:32:12.338Z,115
2017-10-18T07:33:13.980Z,155
2017-10-18T07:34:15.616Z,140
2017-10-18T07:35:17.241Z,165
2017-10-18T07:36:18.875Z,175
2017-10-18T07:37:20.502Z,130
2017-10-18T07:38:22.136Z,145
2017-10-18T07:39:23.769Z,155
2017-10-18T07:40:25.398Z,145
2017-10-18T07:41:27.028Z,145
2017-10-18T07:42:28.661Z,160
2017-10-18T07:43:30.295Z,155
2017-10-18T07:44:31.927Z,135
2017-10-18T07:45:33.560Z,145
2017-10-18T07:46:35.194Z,155
2017-10-18T07:47:36.829Z,160
2017-10-18T07:48:38.459Z,155
2017-10-18T07:49:40.093Z,195
2017-10-18T07:50:41.724Z,200
2017-10-18T07:51:43.357Z,205
2017-10-18T07:52:44.987Z,195
2017-10-18T07:53:46.622Z,200
2017-10-18T07:54:48.251Z,215
2017-10-18T07:55:49.889Z,200
2017-10-18T07:56:51.531Z,220
2017-10-18T07:57:53.162Z,215
2017-10-18T07:58:54.795Z,225
2017-10-18T07:59:56.430Z,230
2017-10-18T08:00:58.067Z,235
2017-10-18T08:01:59.694Z,235
2017-10-18T08:03:01.325Z,235
2017-10-18T08:04:02.960Z,235
2017-10-18T08:05:04.599Z,235
2017-10-18T08:06:06.233Z,240
2017-10-18T08:07:07.864Z,240
2017-10-18T08:08:09.497Z,240
2017-10-18T08:09:11.129Z,235
2017-10-18T08:10:12.768Z,230
2017-10-18T08:11:14.396Z,230
2017-10-18T08:12:16.027Z,230
2017-10-18T08:13:17.661Z,225
2017-10-18T08:14:19.290Z,230
2017-10-18T08:15:20.929Z,230
2017-10-18T08:16:22.565Z,230
2017-10-18T08:17:24.196Z,235
2017-10-18T08:18:25.831Z,235
2017-10-18T08:19:27.465Z,240
2017-10-18T08:20:29.099Z,235
2017-10-18T08:21:30.772Z,230
2017-10-18T08:22:32.401Z,225
2017-10-18T08:23:34.035Z,220
2017-10-18T08:24:35.667Z,210
2017-10-18T08:25:37.356Z,205
2017-10-18T08:26:38.991Z,205
2017-10-18T08:27:40.626Z,185
2017-10-18T08:28:42.260Z,195
2017-10-18T08:29:43.895Z,205
2017-10-18T08:30:45.540Z,200
2017-10-18T08:31:47.176Z,200
2017-10-18T08:32:48.807Z,200
2017-10-18T08:33:50.441Z,205
2017-10-18T08:34:52.077Z,205
2017-10-18T08:35:53.713Z,205
2017-10-18T08:36:57.457Z,200
2017-10-18T08:37:59.090Z,190
2017-10-18T08:39:00.723Z,180
2017-10-18T08:40:02.357Z,185
2017-10-18T08:41:03.996Z,185
2017-10-18T08:42:05.624Z,175
2017-10-18T08:43:07.266Z,165
2017-10-18T08:44:08.890Z,165
2017-10-18T08:45:10.528Z,165
2017-10-18T08:46:12.156Z,160
2017-10-18T08:47:13.810Z,155
2017-10-18T08:48:15.446Z,140
2017-10-18T08:49:17.078Z,125
2017-10-18T08:50:18.731Z,125
2017-10-18T08:51:20.364Z,125
2017-10-18T08:52:21.992Z,125
2017-10-18T08:53:23.628Z,120
2017-10-18T08:54:25.259Z,125
2017-10-18T08:55:26.898Z,130
2017-10-18T08:56:28.526Z,125
2017-10-18T08:57:30.159Z,125
2017-10-18T08:58:31.795Z,125
2017-10-18T08:59:33.433Z,130
2017-10-18T09:00:35.066Z,140
2017-10-18T09:01:36.700Z,135
2017-10-18T09:02:38.333Z,130
2017-10-18T09:03:39.967Z,125
2017-10-18T09:04:41.608Z,130
2017-10-18T09:05:43.238Z,165
2017-10-18T09:06:44.869Z,195
2017-10-18T09:07:46.502Z,210
2017-10-18T09:08:48.133Z,180
2017-10-18T09:09:49.764Z,160
2017-10-18T09:10:51.399Z,135
2017-10-18T09:11:53.028Z,135
2017-10-18T09:12:54.664Z,135
2017-10-18T09:13:56.297Z,125
2017-10-18T09:14:57.927Z,120
2017-10-18T09:15:59.556Z,125
2017-10-18T09:17:01.194Z,120
2017-10-18T09:18:02.826Z,130
2017-10-18T09:19:04.456Z,135
2017-10-18T09:20:06.087Z,140
2017-10-18T09:21:07.763Z,135
2017-10-18T09:22:09.409Z,130
2017-10-18T09:23:11.038Z,130
2017-10-18T09:24:12.673Z,120
2017-10-18T09:25:14.305Z,125
2017-10-18T09:26:15.938Z,115
2017-10-18T09:27:17.571Z,120
2017-10-18T09:28:19.208Z,120
2017-10-18T09:29:20.836Z,120
2017-10-18T09:30:22.597Z,120
2017-10-18T09:31:24.202Z,135
2017-10-18T09:32:25.840Z,130
2017-10-18T09:33:27.477Z,130
2017-10-18T09:34:29.108Z,135
2017-10-18T09:35:30.750Z,140
2017-10-18T09:36:32.372Z,145
2017-10-18T09:37:34.004Z,140
2017-10-18T09:38:35.634Z,145
2017-10-18T09:39:37.267Z,135
2017-10-18T09:40:38.900Z,130
2017-10-18T09:41:40.536Z,130
2017-10-18T09:42:42.173Z,130
2017-10-18T09:43:43.801Z,130
2017-10-18T09:44:45.433Z,130
2017-10-18T09:45:47.065Z,155
2017-10-18T09:46:48.705Z,165
2017-10-18T09:47:50.329Z,230
2017-10-18T09:48:51.965Z,215
2017-10-18T09:49:53.595Z,195
2017-10-18T09:50:55.226Z,155
2017-10-18T09:51:56.856Z,160
2017-10-18T09:52:58.494Z,145
2017-10-18T09:54:00.127Z,145
2017-10-18T09:55:01.757Z,140
2017-10-18T09:56:03.392Z,145
2017-10-18T09:57:05.026Z,145
2017-10-18T09:58:06.658Z,140
2017-10-18T09:59:08.289Z,145
2017-10-18T10:00:09.921Z,155
2017-10-18T10:01:11.553Z,170
2017-10-18T10:02:13.188Z,150
2017-10-18T10:03:14.820Z,150
2017-10-18T10:04:16.450Z,155
2017-10-18T10:05:18.080Z,155
2017-10-18T10:06:19.723Z,185
2017-10-18T10:07:21.355Z,215
2017-10-18T10:08:22.986Z,185
2017-10-18T10:09:24.617Z,160
2017-10-18T10:10:26.264Z,155
2017-10-18T10:11:27.894Z,140
2017-10-18T10:12:29.522Z,150
2017-10-18T10:13:31.151Z,145
2017-10-18T10:14:32.781Z,150
2017-10-18T10:15:34.411Z,150
2017-10-18T10:16:36.079Z,170
2017-10-18T10:17:37.704Z,145
2017-10-18T10:18:39.336Z,150
2017-10-18T10:19:40.975Z,155
2017-10-18T10:20:42.596Z,155
2017-10-18T10:21:44.226Z,160
2017-10-18T10:22:45.856Z,155
2017-10-18T10:23:47.489Z,155
2017-10-18T10:24:49.120Z,160
2017-10-18T10:25:50.751Z,165
2017-10-18T10:26:52.380Z,160
2017-10-18T10:27:54.011Z,155
2017-10-18T10:28:55.647Z,155
2017-10-18T10:29:57.272Z,170
2017-10-18T10:30:58.946Z,160
2017-10-18T10:32:00.544Z,200
2017-10-18T10:33:02.201Z,390
2017-10-18T10:34:03.911Z,375
2017-10-18T10:35:05.547Z,915
2017-10-18T10:36:07.179Z,890
2017-10-18T10:37:08.809Z,170
2017-10-18T10:38:10.437Z,175
2017-10-18T10:39:12.074Z,200
2017-10-18T10:40:13.702Z,295
2017-10-18T10:41:15.335Z,200
2017-10-18T10:42:16.964Z,465
2017-10-18T10:43:18.620Z,655
2017-10-18T10:44:20.254Z,1040
2017-10-18T10:45:21.886Z,895
2017-10-18T10:46:23.523Z,240
2017-10-18T10:47:25.157Z,395
2017-10-18T10:48:26.801Z,460
2017-10-18T10:49:28.433Z,955
2017-10-18T10:50:30.072Z,960
2017-10-18T10:51:31.715Z,1440
2017-10-18T10:52:33.353Z,2060
2017-10-18T10:53:34.984Z,1020
2017-10-18T10:54:36.628Z,780
2017-10-18T10:55:38.269Z,1710
2017-10-18T10:56:39.901Z,285
2017-10-18T10:57:41.537Z,960
2017-10-18T10:58:43.164Z,840
2017-10-18T10:59:44.818Z,315
2017-10-18T11:00:46.444Z,275
2017-10-18T11:01:48.076Z,415
2017-10-18T11:02:49.709Z,405
2017-10-18T11:03:51.343Z,320
2017-10-18T11:04:52.976Z,310
2017-10-18T11:05:54.610Z,290
2017-10-18T11:06:56.247Z,275
2017-10-18T11:07:57.882Z,370
2017-10-18T11:08:59.510Z,285
2017-10-18T11:10:01.153Z,700
2017-10-18T11:11:02.778Z,660
2017-10-18T11:12:04.412Z,450
2017-10-18T11:13:06.044Z,410
2017-10-18T11:14:07.679Z,270
2017-10-18T11:15:09.315Z,365
2017-10-18T11:16:10.949Z,375
2017-10-18T11:17:12.586Z,330
2017-10-18T11:18:14.216Z,395
2017-10-18T11:19:16.054Z,365
2017-10-18T11:20:17.693Z,405
2017-10-18T11:21:19.326Z,1765
2017-10-18T11:22:20.963Z,1810
2017-10-18T11:23:22.596Z,1760
2017-10-18T11:24:24.234Z,1920
2017-10-18T11:25:25.871Z,1925
2017-10-18T11:26:27.510Z,1960
2017-10-18T11:27:29.147Z,1760
2017-10-18T11:28:30.783Z,1935
2017-10-18T11:29:32.424Z,2040
2017-10-18T11:30:34.060Z,2105
2017-10-18T11:31:35.698Z,2490
2017-10-18T11:32:37.338Z,2430
2017-10-18T11:33:38.977Z,2495
2017-10-18T11:34:40.651Z,2585
2017-10-18T11:35:42.262Z,2560
2017-10-18T11:36:43.902Z,2510
2017-10-18T11:37:45.546Z,2435
2017-10-18T11:38:47.191Z,2485
2017-10-18T11:39:48.834Z,2590
2017-10-18T11:40:50.487Z,2620
2017-10-18T11:41:52.131Z,2620
2017-10-18T11:42:53.771Z,2575
2017-10-18T11:43:55.414Z,2605
2017-10-18T11:44:57.054Z,2630
2017-10-18T11:45:58.717Z,2515
2017-10-18T11:47:00.394Z,2485
2017-10-18T11:48:02.037Z,2465
2017-10-18T11:49:03.678Z,2470
2017-10-18T11:50:05.323Z,2565
2017-10-18T11:51:06.981Z,2560
2017-10-18T11:52:08.622Z,2540
2017-10-18T11:53:10.267Z,2540
2017-10-18T11:54:11.913Z,2555
2017-10-18T11:55:13.555Z,2495
2017-10-18T11:56:15.201Z,2505
2017-10-18T11:57:16.846Z,2510
2017-10-18T11:58:18.493Z,2445
2017-10-18T11:59:20.139Z,2465
2017-10-18T12:00:21.783Z,2565
2017-10-18T12:01:23.432Z,2530
2017-10-18T12:02:25.133Z,2500
2017-10-18T12:03:26.938Z,2570
2017-10-18T12:04:28.582Z,2570
2017-10-18T12:05:30.229Z,2555
2017-10-18T12:06:31.871Z,2535
2017-10-18T12:07:33.521Z,2505
2017-10-18T12:08:35.167Z,2555
2017-10-18T12:09:36.810Z,2605
2017-10-18T12:10:38.454Z,2615
2017-10-18T12:11:40.098Z,2610
2017-10-18T12:12:41.757Z,2550
2017-10-18T12:13:43.401Z,2515
2017-10-18T12:14:45.048Z,2530
2017-10-18T12:15:47.639Z,2500
2017-10-18T12:16:49.300Z,2535
2017-10-18T12:17:50.989Z,2525
2017-10-18T12:18:52.640Z,2550
2017-10-18T12:19:54.288Z,2555
2017-10-18T12:20:55.941Z,2535
2017-10-18T12:21:57.587Z,2460
2017-10-18T12:22:59.228Z,2435
2017-10-18T12:24:00.872Z,2430
2017-10-18T12:25:02.517Z,2420
2017-10-18T12:26:04.170Z,2445
2017-10-18T12:27:05.811Z,2410
2017-10-18T12:28:07.458Z,2430
2017-10-18T12:29:09.103Z,2530
2017-10-18T12:30:10.758Z,2440
2017-10-18T12:31:12.393Z,2320
2017-10-18T12:32:14.066Z,2310
2017-10-18T12:33:15.712Z,2330
2017-10-18T12:34:17.376Z,2410
2017-10-18T12:35:19.028Z,2400
2017-10-18T12:36:20.693Z,2390
2017-10-18T12:37:22.365Z,2410
2017-10-18T12:38:23.986Z,2440
2017-10-18T12:39:25.634Z,2440
2017-10-18T12:40:27.295Z,2395
2017-10-18T12:41:28.948Z,2395
2017-10-18T12:42:30.581Z,2430
2017-10-18T12:43:32.228Z,2395
2017-10-18T12:44:33.871Z,2360
2017-10-18T12:45:35.514Z,2330
2017-10-18T12:46:37.157Z,2250
2017-10-18T12:47:38.803Z,2220
2017-10-18T12:48:42.640Z,2220
2017-10-18T12:49:44.109Z,2245
2017-10-18T12:50:45.751Z,2285
2017-10-18T12:51:47.395Z,1340
2017-10-18T12:52:49.038Z,2230
2017-10-18T12:53:50.681Z,625
2017-10-18T12:54:52.324Z,685
2017-10-18T12:55:54.202Z,725
2017-10-18T12:56:55.850Z,615
2017-10-18T12:57:57.494Z,710
2017-10-18T12:58:59.974Z,590
2017-10-18T13:00:01.616Z,585
2017-10-18T13:01:03.260Z,570
2017-10-18T13:02:04.905Z,570
2017-10-18T13:03:06.553Z,2140
2017-10-18T13:04:08.211Z,2180
2017-10-18T13:05:09.842Z,570
2017-10-18T13:06:11.486Z,2040
2017-10-18T13:07:13.129Z,2030
2017-10-18T13:08:14.771Z,1625
2017-10-18T13:09:16.413Z,1975
2017-10-18T13:10:18.060Z,1960
2017-10-18T13:11:19.731Z,2115
2017-10-18T13:12:26.536Z,2155
2017-10-18T13:13:27.184Z,2145
2017-10-18T13:14:28.836Z,2125
2017-10-18T13:15:33.815Z,2060
2017-10-18T13:16:35.458Z,2130
2017-10-18T13:17:37.106Z,2180
2017-10-18T13:18:41.682Z,2125
2017-10-18T13:19:43.148Z,2115
2017-10-18T13:20:44.791Z,2020
2017-10-18T13:21:46.436Z,1985
2017-10-18T13:22:48.082Z,2030
2017-10-18T13:23:49.724Z,2010
2017-10-18T13:24:52.770Z,1960
2017-10-18T13:25:54.411Z,1975
2017-10-18T13:26:56.065Z,1950
2017-10-18T13:27:57.707Z,2025
2017-10-18T13:28:59.351Z,2030
2017-10-18T13:30:01.644Z,1905
2017-10-18T13:31:04.752Z,1925
2017-10-18T13:32:08.825Z,1980
2017-10-18T13:33:10.484Z,1925
2017-10-18T13:34:12.983Z,1920
2017-10-18T13:35:14.620Z,1910
2017-10-18T13:36:16.262Z,1875
2017-10-18T13:37:20.608Z,1865
2017-10-18T13:38:22.274Z,1855
2017-10-18T13:39:24.884Z,1815
2017-10-18T13:40:26.534Z,1805
2017-10-18T13:41:28.178Z,1800
2017-10-18T13:42:29.823Z,1790
2017-10-18T13:43:31.672Z,1770
2017-10-18T13:44:33.092Z,1805
2017-10-18T13:45:35.102Z,1765
2017-10-18T13:46:37.873Z,1680
2017-10-18T13:47:39.525Z,1755
2017-10-18T13:48:41.184Z,1700
2017-10-18T13:49:42.842Z,1605
2017-10-18T13:50:44.497Z,1640
2017-10-18T13:51:46.154Z,1625
2017-10-18T13:52:48.478Z,1555
2017-10-18T13:53:50.128Z,1510
2017-10-18T13:54:51.758Z,1595
2017-10-18T13:55:53.403Z,1650
2017-10-18T13:56:55.043Z,1585
2017-10-18T13:57:57.034Z,1590
2017-10-18T13:58:58.678Z,1615
2017-10-18T14:00:00.322Z,1560
2017-10-18T14:01:01.987Z,1590
2017-10-18T14:02:03.634Z,1555
2017-10-18T14:03:05.275Z,1395
2017-10-18T14:04:06.913Z,1225
2017-10-18T14:05:08.557Z,1325
2017-10-18T14:06:10.202Z,1405
2017-10-18T14:07:11.899Z,1450
2017-10-18T14:08:16.030Z,1410
2017-10-18T14:09:18.007Z,1340
2017-10-18T14:10:19.664Z,1325
2017-10-18T14:11:21.430Z,1295
2017-10-18T14:12:23.085Z,1245
2017-10-18T14:13:24.748Z,1315
2017-10-18T14:14:26.370Z,1305
2017-10-18T14:15:28.019Z,1275
2017-10-18T14:16:32.916Z,1290
2017-10-18T14:17:34.385Z,1310
2017-10-18T14:18:36.944Z,1290
2017-10-18T14:19:38.663Z,1285
2017-10-18T14:20:40.448Z,1250
2017-10-18T14:21:42.092Z,1220
2017-10-18T14:22:44.155Z,1205
2017-10-18T14:23:45.811Z,1200
2017-10-18T14:24:47.461Z,1175
2017-10-18T14:25:49.547Z,1125
2017-10-18T14:26:51.530Z,1120
2017-10-18T14:27:53.266Z,1085
2017-10-18T14:28:54.917Z,1075
2017-10-18T14:29:58.620Z,1060