createdAt,value
2018-09-21T00:02:32.698Z,6.87
2018-09-21T00:05:08.028Z,6.80
2018-09-21T00:07:43.678Z,6.77
2018-09-21T00:10:19.309Z,6.10
2018-09-21T00:12:54.778Z,6.10
2018-09-21T00:15:30.488Z,6.20
2018-09-21T00:18:06.071Z,5.03
2018-09-21T00:20:41.482Z,7.80
2018-09-21T00:23:17.071Z,6.10
2018-09-21T00:25:52.388Z,6.03
2018-09-21T00:28:27.828Z,6.10
2018-09-21T00:31:03.238Z,6.87
2018-09-21T00:33:38.517Z,6.67
2018-09-21T00:36:13.834Z,5.87
2018-09-21T00:38:49.510Z,7.73
2018-09-21T00:41:25.009Z,5.70
2018-09-21T00:44:00.588Z,5.97
2018-09-21T00:46:35.999Z,5.33
2018-09-21T00:49:11.408Z,7.30
2018-09-21T00:51:47.237Z,5.80
2018-09-21T00:54:22.761Z,6.57
2018-09-21T00:56:58.258Z,5.97
2018-09-21T00:59:33.648Z,6.83
2018-09-21T01:02:08.918Z,5.30
2018-09-21T01:04:45.318Z,5.07
2018-09-21T01:07:20.833Z,5.57
2018-09-21T01:09:56.138Z,5.80
2018-09-21T01:12:31.640Z,6.00
2018-09-21T01:15:07.148Z,5.93
2018-09-21T01:17:42.571Z,5.53
2018-09-21T01:20:18.018Z,5.87
2018-09-21T01:22:53.408Z,5.90
2018-09-21T01:25:29.109Z,5.47
2018-09-21T01:28:04.887Z,6.60
2018-09-21T01:30:40.388Z,6.23
2018-09-21T01:33:15.868Z,5.60
2018-09-21T01:35:51.519Z,6.20
2018-09-21T01:38:26.867Z,5.40
2018-09-21T01:41:02.279Z,7.03
2018-09-21T01:43:37.838Z,5.73
2018-09-21T01:46:13.388Z,6.00
2018-09-21T01:48:48.837Z,6.25
2018-09-21T01:51:24.397Z,6.35
2018-09-21T01:53:59.828Z,5.83
2018-09-21T01:56:35.070Z,5.20
2018-09-21T01:59:10.612Z,5.22
2018-09-21T02:01:45.849Z,6.00
2018-09-21T02:04:25.576Z,5.83
2018-09-21T02:07:00.837Z,6.20
2018-09-21T02:09:36.281Z,5.17
2018-09-21T02:12:11.702Z,4.40
2018-09-21T02:14:47.467Z,4.85
2018-09-21T02:17:22.998Z,5.40
2018-09-21T02:19:58.557Z,4.93
2018-09-21T02:22:34.089Z,4.58
2018-09-21T02:25:09.756Z,5.50
2018-09-21T02:27:45.207Z,5.60
2018-09-21T02:30:20.847Z,5.77
2018-09-21T02:32:56.498Z,5.62
2018-09-21T02:35:32.037Z,5.22
2018-09-21T02:38:07.880Z,5.07
2018-09-21T02:40:43.427Z,5.30
2018-09-21T02:43:19.088Z,5.23
2018-09-21T02:45:54.618Z,5.33
2018-09-21T02:48:30.198Z,5.00
2018-09-21T02:51:05.729Z,5.47
2018-09-21T02:53:41.387Z,5.10
2018-09-21T02:56:17.228Z,5.10
2018-09-21T02:58:52.588Z,5.20
2018-09-21T03:01:27.927Z,5.23
2018-09-21T03:04:03.460Z,6.33
2018-09-21T03:06:38.897Z,4.73
2018-09-21T03:09:14.623Z,5.63
2018-09-21T03:11:50.179Z,4.90
2018-09-21T03:14:25.647Z,6.03
2018-09-21T03:17:01.198Z,6.40
2018-09-21T03:19:36.658Z,5.20
2018-09-21T03:22:12.059Z,5.60
2018-09-21T03:24:47.427Z,6.30
2018-09-21T03:27:22.972Z,5.30
2018-09-21T03:29:58.286Z,6.30
2018-09-21T03:32:33.780Z,4.77
2018-09-21T03:35:09.356Z,5.13
2018-09-21T03:37:44.815Z,4.53
2018-09-21T03:40:20.309Z,4.90
2018-09-21T03:42:56.039Z,4.83
2018-09-21T03:45:31.268Z,4.63
2018-09-21T03:48:06.729Z,5.10
2018-09-21T03:50:42.378Z,4.47
2018-09-21T03:53:17.888Z,5.03
2018-09-21T03:55:53.278Z,4.30
2018-09-21T03:58:28.768Z,5.00
2018-09-21T04:01:04.222Z,4.97
2018-09-21T04:03:39.697Z,5.77
2018-09-21T04:06:15.327Z,4.70
2018-09-21T04:08:50.550Z,4.13
2018-09-21T04:11:26.018Z,4.80
2018-09-21T04:14:01.677Z,4.73
2018-09-21T04:16:37.116Z,5.10
2018-09-21T04:19:12.776Z,4.00
2018-09-21T04:21:48.177Z,4.43
2018-09-21T04:24:23.777Z,4.40
2018-09-21T04:26:59.156Z,4.60
2018-09-21T04:29:34.752Z,5.03
2018-09-21T04:32:10.267Z,4.60
2018-09-21T04:34:45.737Z,4.73
2018-09-21T04:37:21.416Z,4.60
2018-09-21T04:39:56.727Z,4.27
2018-09-21T04:42:32.056Z,4.73
2018-09-21T04:45:10.317Z,4.20
2018-09-21T04:47:45.899Z,4.37
2018-09-21T04:50:21.267Z,5.87
2018-09-21T04:52:56.497Z,3.70
2018-09-21T04:55:31.947Z,4.77
2018-09-21T04:58:07.288Z,4.40
2018-09-21T05:00:42.908Z,5.13
2018-09-21T05:03:18.352Z,4.50
2018-09-21T05:05:53.718Z,4.80
2018-09-21T05:08:29.058Z,4.77
2018-09-21T05:11:04.784Z,6.30
2018-09-21T05:13:40.439Z,4.37
2018-09-21T05:16:15.938Z,4.60
2018-09-21T05:18:51.471Z,4.67
2018-09-21T05:21:26.769Z,4.03
2018-09-21T05:24:02.028Z,4.33
2018-09-21T05:26:37.426Z,5.43
2018-09-21T05:29:12.897Z,4.40
2018-09-21T05:31:48.397Z,5.27
2018-09-21T05:34:23.926Z,4.20
2018-09-21T05:36:59.379Z,4.63
2018-09-21T05:39:34.877Z,4.30
2018-09-21T05:42:10.217Z,4.70
2018-09-21T05:44:45.687Z,4.93
2018-09-21T05:47:21.346Z,4.20
2018-09-21T05:49:57.780Z,4.87
2018-09-21T05:52:33.477Z,5.23
2018-09-21T05:55:09.039Z,4.70
2018-09-21T05:57:44.408Z,5.40
2018-09-21T06:00:19.707Z,5.07
2018-09-21T06:02:55.098Z,5.20
2018-09-21T06:05:30.667Z,5.10
2018-09-21T06:08:06.379Z,5.40
2018-09-21T06:10:41.828Z,4.80
2018-09-21T06:13:17.407Z,4.47
2018-09-21T06:15:52.917Z,5.07
2018-09-21T06:18:28.496Z,5.43
2018-09-21T06:21:03.949Z,5.40
2018-09-21T06:23:39.707Z,4.40
2018-09-21T06:26:15.232Z,4.47
2018-09-21T06:28:50.715Z,4.67
2018-09-21T06:31:26.197Z,5.13
2018-09-21T06:34:01.745Z,5.73
2018-09-21T06:36:37.533Z,5.40
2018-09-21T06:39:13.137Z,6.27
2018-09-21T06:41:48.427Z,4.50
2018-09-21T06:44:23.873Z,5.20
2018-09-21T06:46:59.467Z,4.83
2018-09-21T06:49:34.847Z,5.53
2018-09-21T06:52:10.491Z,5.43
2018-09-21T06:54:45.907Z,4.80
2018-09-21T06:57:21.398Z,4.67
2018-09-21T06:59:56.808Z,5.07
2018-09-21T07:02:32.344Z,5.93
2018-09-21T07:05:14.853Z,5.37
2018-09-21T07:07:50.230Z,6.10
2018-09-21T07:10:25.844Z,5.70
2018-09-21T07:13:01.627Z,5.37
2018-09-21T07:15:37.148Z,5.80
2018-09-21T07:18:12.597Z,5.97
2018-09-21T07:20:48.046Z,5.47
2018-09-21T07:23:23.707Z,4.80
2018-09-21T07:25:59.119Z,5.10
2018-09-21T07:28:34.777Z,4.40
2018-09-21T07:31:10.245Z,6.83
2018-09-21T07:33:45.718Z,5.90
2018-09-21T07:36:21.117Z,5.47
2018-09-21T07:38:56.817Z,6.00
2018-09-21T07:41:32.388Z,5.73
2018-09-21T07:44:07.967Z,5.10
2018-09-21T07:46:43.476Z,5.50
2018-09-21T07:49:19.062Z,6.00
2018-09-21T07:51:54.577Z,5.30
2018-09-21T07:54:30.199Z,5.40
2018-09-21T07:57:05.788Z,5.30
2018-09-21T07:59:41.447Z,5.20
2018-09-21T08:02:16.898Z,5.37
2018-09-21T08:04:52.427Z,5.07
2018-09-21T08:07:27.852Z,5.10
2018-09-21T08:10:03.166Z,4.80
2018-09-21T08:12:38.536Z,5.50
2018-09-21T08:15:14.109Z,5.50
2018-09-21T08:17:49.652Z,4.87
2018-09-21T08:20:25.176Z,5.67
2018-09-21T08:23:00.857Z,4.73
2018-09-21T08:25:36.177Z,5.43
2018-09-21T08:28:11.726Z,5.03
2018-09-21T08:30:47.367Z,4.90
2018-09-21T08:33:22.747Z,4.63
2018-09-21T08:35:58.247Z,4.83
2018-09-21T08:38:33.798Z,4.60
2018-09-21T08:41:09.237Z,5.03
2018-09-21T08:43:44.652Z,5.30
2018-09-21T08:46:20.123Z,5.13
2018-09-21T08:48:55.919Z,4.93
2018-09-21T08:51:31.627Z,4.90
2018-09-21T08:54:07.417Z,5.20
2018-09-21T08:56:43.029Z,5.03
2018-09-21T08:59:18.496Z,4.37
2018-09-21T09:01:54.028Z,5.27
2018-09-21T09:04:29.697Z,4.40
2018-09-21T09:07:05.110Z,4.47
2018-09-21T09:09:40.577Z,4.03
2018-09-21T09:12:16.348Z,5.07
2018-09-21T09:14:51.847Z,5.10
2018-09-21T09:17:27.507Z,4.30
2018-09-21T09:20:03.068Z,4.47
2018-09-21T09:22:38.578Z,5.13
2018-09-21T09:25:14.268Z,4.80
2018-09-21T09:27:49.900Z,3.60
2018-09-21T09:30:25.277Z,4.83
2018-09-21T09:33:00.746Z,5.57
2018-09-21T09:35:36.248Z,4.53
2018-09-21T09:38:11.567Z,4.10
2018-09-21T09:40:46.946Z,4.63
2018-09-21T09:43:22.323Z,4.60
2018-09-21T09:45:57.807Z,3.97
2018-09-21T09:48:33.543Z,4.40
2018-09-21T09:51:08.997Z,5.37
2018-09-21T09:53:44.429Z,4.70
2018-09-21T09:56:19.788Z,5.10
2018-09-21T09:58:55.369Z,4.43
2018-09-21T10:01:30.768Z,4.17
2018-09-21T10:04:06.269Z,3.53
2018-09-21T10:06:41.968Z,2.90
2018-09-21T10:09:17.617Z,3.80
2018-09-21T10:11:53.147Z,3.13
2018-09-21T10:14:28.623Z,3.27
2018-09-21T10:17:04.237Z,3.10
2018-09-21T10:19:39.831Z,2.87
2018-09-21T10:22:15.330Z,3.40
2018-09-21T10:24:50.997Z,2.97
2018-09-21T10:27:26.437Z,4.10
2018-09-21T10:30:01.810Z,2.90
2018-09-21T10:32:37.310Z,3.37
2018-09-21T10:35:12.890Z,3.57
2018-09-21T10:37:48.314Z,3.90
2018-09-21T10:40:23.894Z,3.55
2018-09-21T10:42:59.217Z,3.73
2018-09-21T10:45:34.547Z,5.25
2018-09-21T10:48:09.777Z,4.58
2018-09-21T10:50:45.308Z,3.98
2018-09-21T10:53:20.877Z,3.55
2018-09-21T10:55:56.537Z,3.47
2018-09-21T10:58:32.187Z,3.80
2018-09-21T11:01:07.665Z,4.75
2018-09-21T11:03:43.140Z,4.28
2018-09-21T11:06:19.016Z,5.25
2018-09-21T11:08:54.437Z,3.45
2018-09-21T11:11:29.906Z,4.55
2018-09-21T11:14:05.428Z,4.67
2018-09-21T11:16:40.972Z,4.80
2018-09-21T11:19:16.727Z,4.67
2018-09-21T11:21:52.287Z,4.55
2018-09-21T11:24:27.749Z,5.58
2018-09-21T11:27:03.087Z,3.77
2018-09-21T11:29:38.407Z,6.12
2018-09-21T11:32:13.997Z,4.90
2018-09-21T11:34:49.300Z,5.15
2018-09-21T11:37:24.768Z,5.83
2018-09-21T11:40:00.286Z,4.37
2018-09-21T11:42:35.957Z,4.80
2018-09-21T11:45:11.476Z,5.03
2018-09-21T11:47:46.952Z,4.70
2018-09-21T11:50:22.301Z,4.90
2018-09-21T11:52:58.036Z,4.17
2018-09-21T11:55:33.656Z,3.22
2018-09-21T11:58:09.548Z,3.85
2018-09-21T12:00:44.957Z,4.70
2018-09-21T12:03:20.719Z,3.37
2018-09-21T12:05:56.217Z,5.03
2018-09-21T12:08:31.908Z,4.60
2018-09-21T12:11:07.578Z,4.00
2018-09-21T12:13:43.297Z,3.60
2018-09-21T12:16:18.697Z,4.05
2018-09-21T12:18:54.308Z,4.80
2018-09-21T12:21:29.838Z,3.65
2018-09-21T12:24:05.088Z,5.20
2018-09-21T12:26:40.657Z,3.95
2018-09-21T12:29:16.263Z,4.28
2018-09-21T12:31:51.827Z,4.03
2018-09-21T12:34:27.560Z,4.33
2018-09-21T12:37:03.029Z,2.80
2018-09-21T12:39:38.647Z,3.42
2018-09-21T12:42:14.040Z,4.35
2018-09-21T12:44:49.628Z,3.47
2018-09-21T12:47:25.038Z,3.12
2018-09-21T12:50:00.789Z,4.58
2018-09-21T12:52:36.097Z,2.90
2018-09-21T12:55:11.428Z,3.20
2018-09-21T12:57:46.913Z,3.05
2018-09-21T13:00:22.408Z,3.35
2018-09-21T13:02:58.107Z,4.10
2018-09-21T13:05:33.628Z,2.95
2018-09-21T13:08:09.277Z,3.40
2018-09-21T13:10:45.106Z,4.70
2018-09-21T13:13:20.379Z,3.35
2018-09-21T13:15:55.842Z,4.00
2018-09-21T13:18:31.419Z,2.70
2018-09-21T13:21:06.996Z,3.17
2018-09-21T13:23:42.553Z,2.20
2018-09-21T13:26:18.068Z,2.75
2018-09-21T13:28:53.779Z,3.17
2018-09-21T13:31:29.139Z,3.02
2018-09-21T13:34:04.647Z,2.22
2018-09-21T13:36:40.167Z,2.20
2018-09-21T13:39:15.738Z,1.77
2018-09-21T13:41:51.351Z,2.42
2018-09-21T13:44:26.709Z,2.40
2018-09-21T13:47:02.137Z,2.60
2018-09-21T13:49:37.517Z,3.15
2018-09-21T13:52:12.937Z,3.35
2018-09-21T13:54:48.712Z,1.62
2018-09-21T13:57:24.151Z,2.52
2018-09-21T13:59:59.683Z,3.42
2018-09-21T14:02:35.204Z,1.95
2018-09-21T14:05:10.971Z,2.08
2018-09-21T14:07:46.602Z,1.65
2018-09-21T14:10:22.054Z,1.87
2018-09-21T14:12:57.547Z,3.10
2018-09-21T14:15:32.950Z,1.87
2018-09-21T14:18:08.648Z,1.85
2018-09-21T14:20:44.072Z,5.30
2018-09-21T14:23:19.308Z,2.47
2018-09-21T14:25:54.850Z,2.27
2018-09-21T14:28:33.224Z,2.00
2018-09-21T14:31:08.518Z,1.95
2018-09-21T14:33:43.967Z,2.80
2018-09-21T14:36:19.547Z,2.40
2018-09-21T14:38:54.947Z,2.87
2018-09-21T14:41:30.438Z,1.90
2018-09-21T14:44:06.107Z,3.05
2018-09-21T14:46:41.647Z,2.17
2018-09-21T14:49:17.087Z,1.95
2018-09-21T14:51:52.508Z,1.70
2018-09-21T14:54:27.974Z,1.95
2018-09-21T14:57:03.526Z,1.87
2018-09-21T14:59:39.095Z,2.52
2018-09-21T15:02:14.497Z,1.98
2018-09-21T15:04:50.076Z,3.50
2018-09-21T15:07:25.489Z,2.05
2018-09-21T15:10:00.787Z,1.75
2018-09-21T15:12:36.332Z,2.58
2018-09-21T15:15:11.705Z,2.20
2018-09-21T15:17:47.429Z,1.90
2018-09-21T15:20:22.958Z,2.27
2018-09-21T15:22:58.393Z,1.65
2018-09-21T15:25:33.988Z,1.90
2018-09-21T15:28:09.455Z,1.47
2018-09-21T15:30:44.797Z,1.37
2018-09-21T15:33:20.296Z,1.40
2018-09-21T15:35:55.796Z,2.20
2018-09-21T15:38:31.259Z,1.17
2018-09-21T15:41:06.923Z,1.52
2018-09-21T15:43:42.311Z,2.05
2018-09-21T15:46:17.678Z,3.35
2018-09-21T15:48:53.209Z,1.72
2018-09-21T15:51:28.889Z,1.57
2018-09-21T15:54:04.566Z,1.32
2018-09-21T15:56:39.949Z,1.80
2018-09-21T15:59:15.308Z,1.20
2018-09-21T16:01:50.616Z,2.20
2018-09-21T16:04:26.215Z,1.70
2018-09-21T16:07:01.727Z,2.10
2018-09-21T16:09:37.165Z,1.62
2018-09-21T16:12:12.593Z,1.67
2018-09-21T16:14:48.000Z,1.50
2018-09-21T16:17:23.476Z,2.55
2018-09-21T16:19:58.758Z,1.40
2018-09-21T16:22:34.286Z,1.60
2018-09-21T16:25:09.525Z,2.60
2018-09-21T16:27:44.966Z,2.22
2018-09-21T16:30:20.728Z,2.62
2018-09-21T16:32:56.187Z,2.12
2018-09-21T16:35:31.717Z,2.67
2018-09-21T16:38:07.317Z,3.52
2018-09-21T16:49:51.155Z,1.30
2018-09-21T16:52:26.778Z,1.70
2018-09-21T16:55:02.309Z,2.45
2018-09-21T16:57:37.854Z,1.85
2018-09-21T17:00:13.329Z,1.80
2018-09-21T17:02:49.080Z,1.50
2018-09-21T17:05:24.435Z,2.00
2018-09-21T17:07:59.856Z,1.90
2018-09-21T17:10:35.228Z,1.47
2018-09-21T17:13:10.878Z,2.30
2018-09-21T17:15:46.249Z,1.85
2018-09-21T17:18:21.538Z,2.25
2018-09-21T17:20:56.918Z,1.90
2018-09-21T17:23:32.336Z,2.35
2018-09-21T17:26:07.935Z,1.85
2018-09-21T17:28:43.725Z,2.08
2018-09-21T17:31:19.469Z,4.85
2018-09-21T17:33:54.829Z,1.35
2018-09-21T17:36:30.356Z,1.98
2018-09-21T17:39:08.569Z,2.08
2018-09-21T17:41:44.125Z,1.75
2018-09-21T17:44:19.557Z,2.87
2018-09-21T17:46:54.811Z,1.75
2018-09-21T17:49:30.395Z,2.37
2018-09-21T17:52:05.688Z,1.92
2018-09-21T17:54:41.165Z,3.45
2018-09-21T17:57:16.665Z,2.75
2018-09-21T17:59:52.341Z,2.10
2018-09-21T18:02:27.774Z,1.85
2018-09-21T18:05:03.448Z,2.12
2018-09-21T18:07:38.958Z,2.35
2018-09-21T18:10:14.617Z,1.90
2018-09-21T18:12:50.248Z,1.80
2018-09-21T18:15:25.958Z,1.77
2018-09-21T18:18:01.280Z,2.25
2018-09-21T18:20:36.790Z,1.50
2018-09-21T18:23:12.378Z,2.08
2018-09-21T18:25:47.847Z,2.05
2018-09-21T18:28:23.317Z,1.70
2018-09-21T18:30:58.887Z,1.95
2018-09-21T18:33:34.348Z,1.70
2018-09-21T18:36:09.863Z,1.20
2018-09-21T18:38:45.619Z,0.88
2018-09-21T18:41:21.215Z,0.70
2018-09-21T18:43:56.600Z,0.78
2018-09-21T18:46:32.265Z,0.75
2018-09-21T18:49:07.628Z,0.75
2018-09-21T18:51:44.061Z,0.95
2018-09-21T18:54:19.594Z,1.17
2018-09-21T18:56:54.988Z,1.15
2018-09-21T18:59:30.678Z,0.70
2018-09-21T19:02:06.165Z,0.95
2018-09-21T19:04:41.676Z,0.90
2018-09-21T19:07:22.128Z,1.40
2018-09-21T19:09:57.593Z,1.15
2018-09-21T19:12:33.154Z,1.57
2018-09-21T19:15:08.824Z,1.40
2018-09-21T19:17:44.355Z,1.35
2018-09-21T19:20:19.595Z,1.57
2018-09-21T19:22:55.038Z,0.88
2018-09-21T19:25:30.388Z,1.42
2018-09-21T19:28:05.715Z,0.93
2018-09-21T19:30:40.982Z,1.15
2018-09-21T19:33:16.279Z,1.20
2018-09-21T19:35:51.748Z,0.90
2018-09-21T19:38:27.061Z,1.32
2018-09-21T19:41:02.448Z,1.40
2018-09-21T19:43:37.825Z,1.15
2018-09-21T19:46:13.286Z,1.30
2018-09-21T19:48:48.726Z,1.07
2018-09-21T19:51:24.417Z,1.00
2018-09-21T19:53:59.869Z,1.00
2018-09-21T19:56:35.224Z,1.00
2018-09-21T19:59:10.711Z,1.40
2018-09-21T20:01:46.078Z,1.00
2018-09-21T20:04:21.506Z,1.70
2018-09-21T20:06:56.924Z,1.32
2018-09-21T20:09:32.507Z,1.25
2018-09-21T20:12:07.974Z,1.30
2018-09-21T20:14:43.290Z,1.80
2018-09-21T20:17:18.827Z,1.62
2018-09-21T20:19:54.224Z,1.60
2018-09-21T20:22:29.626Z,1.37
2018-09-21T20:25:05.295Z,1.20
2018-09-21T20:27:40.753Z,1.35
2018-09-21T20:30:21.077Z,1.50
2018-09-21T20:33:01.414Z,1.52
2018-09-21T20:35:36.916Z,1.30
2018-09-21T20:38:12.324Z,1.00
2018-09-21T20:40:47.667Z,1.00
2018-09-21T20:43:23.213Z,1.10
2018-09-21T20:45:58.534Z,1.37
2018-09-21T20:48:33.884Z,1.17
2018-09-21T20:51:09.307Z,1.20
2018-09-21T20:53:44.997Z,0.95
2018-09-21T20:56:20.609Z,0.88
2018-09-21T20:58:56.123Z,1.00
2018-09-21T21:01:31.925Z,1.10
2018-09-21T21:04:07.686Z,0.70
2018-09-21T21:06:43.237Z,0.93
2018-09-21T21:09:18.762Z,0.88
2018-09-21T21:11:54.424Z,0.90
2018-09-21T21:14:29.924Z,0.90
2018-09-21T21:17:05.413Z,2.30
2018-09-21T21:19:41.155Z,0.80
2018-09-21T21:22:16.744Z,1.10
2018-09-21T21:24:52.234Z,1.67
2018-09-21T21:27:27.574Z,0.95
2018-09-21T21:30:03.118Z,1.92
2018-09-21T21:32:38.367Z,1.62
2018-09-21T21:35:13.934Z,1.40
2018-09-21T21:37:49.346Z,1.72
2018-09-21T21:40:24.787Z,1.37
2018-09-21T21:43:00.243Z,1.90
2018-09-21T21:45:35.484Z,1.77
2018-09-21T21:48:11.046Z,1.62
2018-09-21T21:50:46.363Z,1.60
2018-09-21T21:53:21.933Z,1.45
2018-09-21T21:55:57.542Z,1.60
2018-09-21T21:58:33.217Z,1.42
2018-09-21T22:01:13.847Z,1.22
2018-09-21T22:03:49.104Z,1.50
2018-09-21T22:06:24.833Z,1.60
2018-09-21T22:09:00.413Z,1.77
2018-09-21T22:11:40.879Z,2.15
2018-09-21T22:14:16.284Z,1.40
2018-09-21T22:16:51.976Z,1.30
2018-09-21T22:19:27.537Z,1.30
2018-09-21T22:22:02.947Z,1.30
2018-09-21T22:24:38.537Z,1.20
2018-09-21T22:27:13.936Z,1.72
2018-09-21T22:29:49.727Z,1.40
2018-09-21T22:32:24.957Z,1.15
2018-09-21T22:35:00.397Z,1.50
2018-09-21T22:37:35.644Z,1.32
2018-09-21T22:40:10.956Z,1.17
2018-09-21T22:42:46.174Z,1.50
2018-09-21T22:45:21.709Z,1.35
2018-09-21T22:47:57.036Z,1.77
2018-09-21T22:50:32.515Z,1.30
2018-09-21T22:53:08.087Z,1.60
2018-09-21T22:55:43.545Z,1.40
2018-09-21T22:58:18.966Z,1.60
2018-09-21T23:00:54.404Z,1.67
2018-09-21T23:03:29.940Z,2.05
2018-09-21T23:06:05.314Z,1.75
2018-09-21T23:08:40.839Z,1.90
2018-09-21T23:11:16.324Z,1.95
2018-09-21T23:13:51.837Z,1.80
2018-09-21T23:16:27.340Z,2.22
2018-09-21T23:19:02.837Z,2.40
2018-09-21T23:21:38.243Z,3.08
2018-09-21T23:24:13.695Z,2.45
2018-09-21T23:26:49.245Z,2.10
2018-09-21T23:29:24.794Z,2.72
2018-09-21T23:32:00.036Z,2.20
2018-09-21T23:34:35.665Z,2.25
2018-09-21T23:37:11.546Z,2.58
2018-09-21T23:39:47.026Z,2.25
2018-09-21T23:42:22.384Z,2.95
2018-09-21T23:44:57.989Z,4.45
2018-09-21T23:47:33.428Z,2.47
2018-09-21T23:50:08.900Z,3.00
2018-09-21T23:52:44.147Z,2.77
2018-09-21T23:55:19.475Z,2.75
2018-09-21T23:57:55.014Z,3.42
