createdAt,value
2018-06-20T00:01:46.990Z,2.00
2018-06-20T00:04:15.237Z,1.90
2018-06-20T00:06:43.494Z,1.93
2018-06-20T00:09:11.785Z,2.00
2018-06-20T00:11:39.903Z,2.23
2018-06-20T00:14:08.156Z,2.50
2018-06-20T00:16:36.383Z,2.70
2018-06-20T00:19:04.664Z,3.27
2018-06-20T00:21:32.914Z,2.40
2018-06-20T00:24:01.181Z,2.10
2018-06-20T00:26:29.422Z,2.10
2018-06-20T00:28:57.685Z,2.93
2018-06-20T00:31:25.932Z,2.70
2018-06-20T00:33:54.187Z,2.70
2018-06-20T00:36:22.290Z,2.03
2018-06-20T00:38:50.531Z,2.63
2018-06-20T00:41:18.723Z,2.67
2018-06-20T00:43:46.926Z,2.50
2018-06-20T00:46:15.153Z,2.17
2018-06-20T00:48:43.406Z,2.50
2018-06-20T00:51:11.694Z,2.20
2018-06-20T00:53:39.955Z,2.43
2018-06-20T00:56:19.786Z,2.23
2018-06-20T00:58:48.283Z,2.47
2018-06-20T01:01:16.472Z,2.23
2018-06-20T01:03:45.038Z,2.10
2018-06-20T01:06:13.423Z,1.90
2018-06-20T01:08:41.832Z,2.50
2018-06-20T01:11:10.571Z,2.17
2018-06-20T01:13:38.823Z,2.23
2018-06-20T01:16:07.179Z,2.50
2018-06-20T01:18:35.353Z,2.73
2018-06-20T01:21:03.909Z,2.37
2018-06-20T01:23:32.151Z,2.20
2018-06-20T01:26:00.403Z,1.80
2018-06-20T01:28:28.639Z,1.90
2018-06-20T01:30:56.901Z,2.27
2018-06-20T01:33:25.154Z,3.10
2018-06-20T01:35:53.417Z,2.20
2018-06-20T01:38:21.668Z,2.80
2018-06-20T01:40:49.924Z,2.70
2018-06-20T01:43:18.120Z,1.73
2018-06-20T01:45:46.329Z,2.40
2018-06-20T01:48:14.585Z,2.20
2018-06-20T01:50:42.828Z,1.93
2018-06-20T01:53:11.084Z,3.03
2018-06-20T01:55:39.363Z,2.03
2018-06-20T01:58:07.335Z,2.77
2018-06-20T02:00:35.568Z,2.10
2018-06-20T02:03:03.850Z,2.00
2018-06-20T02:05:32.031Z,2.83
2018-06-20T02:08:00.279Z,2.47
2018-06-20T02:10:28.487Z,2.40
2018-06-20T02:12:56.670Z,2.33
2018-06-20T02:15:24.917Z,2.37
2018-06-20T02:17:53.100Z,2.40
2018-06-20T02:20:21.344Z,2.60
2018-06-20T02:22:50.333Z,1.80
2018-06-20T02:25:18.570Z,2.97
2018-06-20T02:27:46.843Z,2.13
2018-06-20T02:30:15.066Z,2.60
2018-06-20T02:32:43.298Z,2.27
2018-06-20T02:35:11.550Z,2.80
2018-06-20T02:37:39.781Z,2.63
2018-06-20T02:40:08.038Z,2.73
2018-06-20T02:42:36.218Z,3.30
2018-06-20T02:45:04.480Z,2.70
2018-06-20T02:47:38.023Z,2.50
2018-06-20T02:50:06.290Z,2.93
2018-06-20T02:52:34.506Z,3.13
2018-06-20T02:55:02.740Z,1.93
2018-06-20T02:57:30.996Z,2.60
2018-06-20T02:59:59.360Z,3.00
2018-06-20T03:02:27.627Z,2.67
2018-06-20T03:04:55.837Z,2.70
2018-06-20T03:07:24.110Z,2.30
2018-06-20T03:09:52.311Z,2.53
2018-06-20T03:12:20.496Z,2.10
2018-06-20T03:14:48.708Z,2.57
2018-06-20T03:17:16.935Z,2.90
2018-06-20T03:19:45.194Z,2.10
2018-06-20T03:22:13.436Z,2.10
2018-06-20T03:24:41.693Z,2.20
2018-06-20T03:27:09.944Z,2.90
2018-06-20T03:29:38.370Z,1.90
2018-06-20T03:32:06.654Z,2.40
2018-06-20T03:34:34.893Z,2.20
2018-06-20T03:37:03.213Z,2.00
2018-06-20T03:39:31.496Z,3.00
2018-06-20T03:41:59.674Z,2.17
2018-06-20T03:44:27.974Z,2.63
2018-06-20T03:46:56.190Z,2.30
2018-06-20T03:49:24.456Z,2.57
2018-06-20T03:51:52.716Z,2.13
2018-06-20T03:54:20.981Z,2.20
2018-06-20T03:56:49.234Z,2.47
2018-06-20T03:59:17.479Z,2.63
2018-06-20T04:01:46.321Z,2.70
2018-06-20T04:04:14.546Z,2.50
2018-06-20T04:06:42.748Z,3.20
2018-06-20T04:09:13.150Z,2.60
2018-06-20T04:11:41.848Z,2.57
2018-06-20T04:14:10.628Z,3.27
2018-06-20T04:16:38.884Z,3.10
2018-06-20T04:19:07.092Z,2.13
2018-06-20T04:21:35.329Z,2.50
2018-06-20T04:24:03.579Z,3.10
2018-06-20T04:26:31.832Z,2.30
2018-06-20T04:29:00.204Z,2.90
2018-06-20T04:31:28.416Z,1.93
2018-06-20T04:33:57.026Z,2.33
2018-06-20T04:36:25.211Z,2.27
2018-06-20T04:38:53.407Z,2.60
2018-06-20T04:41:21.612Z,2.73
2018-06-20T04:43:49.864Z,2.30
2018-06-20T04:46:18.043Z,3.00
2018-06-20T04:48:46.940Z,2.03
2018-06-20T04:51:15.130Z,3.00
2018-06-20T04:53:43.395Z,3.23
2018-06-20T04:56:11.656Z,2.90
2018-06-20T04:58:39.828Z,3.00
2018-06-20T05:01:08.108Z,2.67
2018-06-20T05:03:36.318Z,3.10
2018-06-20T05:06:04.585Z,2.57
2018-06-20T05:08:32.827Z,3.43
2018-06-20T05:11:00.923Z,2.63
2018-06-20T05:13:29.107Z,3.03
2018-06-20T05:15:57.377Z,3.40
2018-06-20T05:18:25.641Z,2.97
2018-06-20T05:20:53.826Z,3.20
2018-06-20T05:23:22.021Z,2.73
2018-06-20T05:25:50.215Z,3.03
2018-06-20T05:28:18.478Z,2.60
2018-06-20T05:30:48.916Z,2.97
2018-06-20T05:33:17.249Z,2.83
2018-06-20T05:35:45.508Z,2.23
2018-06-20T05:38:13.926Z,2.97
2018-06-20T05:40:42.120Z,2.63
2018-06-20T05:43:10.119Z,2.93
2018-06-20T05:45:38.327Z,2.73
2018-06-20T05:48:06.580Z,2.93
2018-06-20T05:50:34.929Z,3.27
2018-06-20T05:53:03.190Z,2.57
2018-06-20T05:55:31.376Z,3.00
2018-06-20T05:57:59.459Z,3.83
2018-06-20T06:00:27.730Z,3.30
2018-06-20T06:02:55.968Z,3.13
2018-06-20T06:05:24.322Z,3.70
2018-06-20T06:07:52.506Z,2.80
2018-06-20T06:10:20.776Z,3.20
2018-06-20T06:12:49.016Z,3.70
2018-06-20T06:15:17.551Z,2.80
2018-06-20T06:17:45.775Z,3.87
2018-06-20T06:20:13.975Z,3.20
2018-06-20T06:22:42.245Z,3.27
2018-06-20T06:25:10.467Z,3.63
2018-06-20T06:27:38.664Z,3.67
2018-06-20T06:30:06.842Z,4.00
2018-06-20T06:32:35.090Z,3.37
2018-06-20T06:35:03.287Z,3.57
2018-06-20T06:37:31.525Z,3.50
2018-06-20T06:39:59.758Z,3.40
2018-06-20T06:42:28.158Z,3.63
2018-06-20T06:44:56.394Z,3.33
2018-06-20T06:47:24.583Z,3.37
2018-06-20T06:49:52.840Z,3.70
2018-06-20T06:52:21.054Z,3.00
2018-06-20T06:54:49.315Z,2.90
2018-06-20T06:57:17.619Z,3.10
2018-06-20T06:59:45.803Z,3.37
2018-06-20T07:02:13.991Z,3.30
2018-06-20T07:04:42.358Z,3.33
2018-06-20T07:07:11.027Z,2.90
2018-06-20T07:09:39.279Z,3.53
2018-06-20T07:12:07.475Z,2.77
2018-06-20T07:14:35.668Z,3.50
2018-06-20T07:17:03.930Z,3.10
2018-06-20T07:19:32.272Z,2.70
2018-06-20T07:22:00.487Z,2.07
2018-06-20T07:24:28.769Z,2.03
2018-06-20T07:26:57.281Z,2.70
2018-06-20T07:29:25.612Z,2.03
2018-06-20T07:31:54.435Z,2.33
2018-06-20T07:34:22.667Z,2.63
2018-06-20T07:36:50.814Z,1.90
2018-06-20T07:39:19.088Z,1.77
2018-06-20T07:41:47.343Z,1.33
2018-06-20T07:44:15.530Z,2.50
2018-06-20T07:46:43.733Z,1.20
2018-06-20T07:49:11.939Z,1.47
2018-06-20T07:51:40.199Z,1.47
2018-06-20T07:54:08.374Z,1.90
2018-06-20T07:56:36.595Z,1.10
2018-06-20T07:59:04.901Z,1.20
2018-06-20T08:01:49.823Z,1.10
2018-06-20T08:04:23.507Z,1.30
2018-06-20T08:06:57.002Z,1.00
2018-06-20T08:09:30.665Z,1.73
2018-06-20T08:12:04.330Z,1.30
2018-06-20T08:14:37.991Z,2.10
2018-06-20T08:17:10.508Z,1.90
2018-06-20T08:19:43.873Z,1.60
2018-06-20T08:22:12.153Z,1.40
2018-06-20T08:24:56.289Z,1.40
2018-06-20T08:27:24.560Z,1.57
2018-06-20T08:29:52.867Z,1.63
2018-06-20T08:32:21.087Z,1.57
2018-06-20T08:34:49.307Z,1.03
2018-06-20T08:37:17.532Z,1.07
2018-06-20T08:39:45.740Z,1.07
2018-06-20T08:42:14.005Z,1.90
2018-06-20T08:44:42.235Z,1.20
2018-06-20T08:47:10.544Z,1.60
2018-06-20T08:49:38.736Z,0.90
2018-06-20T08:52:06.989Z,1.17
2018-06-20T08:54:35.683Z,1.30
2018-06-20T08:57:04.526Z,1.50
2018-06-20T08:59:32.760Z,1.40
2018-06-20T09:02:01.025Z,0.93
2018-06-20T09:04:34.683Z,1.23
2018-06-20T09:07:08.574Z,1.30
2018-06-20T09:09:42.119Z,1.30
2018-06-20T09:12:15.624Z,1.27
2018-06-20T09:14:49.241Z,1.50
2018-06-20T09:17:22.933Z,1.50
2018-06-20T09:19:52.534Z,1.57
2018-06-20T09:22:20.770Z,2.13
2018-06-20T09:24:49.022Z,1.80
2018-06-20T09:27:17.264Z,1.60
2018-06-20T09:29:45.214Z,1.23
2018-06-20T09:32:14.323Z,1.50
2018-06-20T09:34:42.584Z,1.50
2018-06-20T09:37:11.017Z,1.17
2018-06-20T09:39:39.344Z,1.60
2018-06-20T09:42:07.590Z,1.70
2018-06-20T09:44:35.883Z,1.63
2018-06-20T09:47:04.075Z,1.67
2018-06-20T09:49:32.272Z,1.03
2018-06-20T09:52:00.547Z,1.30
2018-06-20T09:54:28.728Z,1.73
2018-06-20T09:56:57.007Z,1.10
2018-06-20T09:59:30.596Z,1.73
2018-06-20T10:04:44.422Z,1.77
2018-06-20T10:07:18.914Z,1.73
2018-06-20T10:09:56.085Z,1.40
2018-06-20T10:12:29.763Z,1.63
2018-06-20T10:14:58.046Z,1.57
2018-06-20T10:17:26.277Z,1.30
2018-06-20T10:19:54.533Z,1.50
2018-06-20T10:22:22.720Z,1.27
2018-06-20T10:24:50.981Z,1.40
2018-06-20T10:27:19.245Z,1.60
2018-06-20T10:29:47.479Z,1.30
2018-06-20T10:32:15.724Z,1.87
2018-06-20T10:34:43.974Z,1.10
2018-06-20T10:37:12.394Z,1.07
2018-06-20T10:39:40.580Z,1.20
2018-06-20T10:42:08.838Z,1.10
2018-06-20T10:44:37.035Z,2.10
2018-06-20T10:47:10.744Z,1.20
2018-06-20T10:49:38.950Z,1.60
2018-06-20T10:52:07.215Z,1.10
2018-06-20T10:54:35.473Z,1.20
2018-06-20T10:57:09.188Z,1.60
2018-06-20T10:59:42.762Z,1.20
2018-06-20T11:02:16.713Z,1.13
2018-06-20T11:04:50.347Z,0.90
2018-06-20T11:07:24.033Z,1.70
2018-06-20T11:09:57.711Z,0.93
2018-06-20T11:12:31.366Z,1.50
2018-06-20T11:14:59.597Z,1.30
2018-06-20T11:17:27.875Z,1.00
2018-06-20T11:19:58.797Z,1.40
2018-06-20T11:22:26.996Z,1.30
2018-06-20T11:24:55.247Z,1.23
2018-06-20T11:27:23.439Z,1.10
2018-06-20T11:29:51.529Z,1.03
2018-06-20T11:32:19.715Z,0.97
2018-06-20T11:34:47.951Z,0.90
2018-06-20T11:37:16.178Z,1.30
2018-06-20T11:39:44.363Z,1.00
2018-06-20T11:42:12.539Z,1.20
2018-06-20T11:44:40.809Z,1.17
2018-06-20T11:47:14.365Z,1.40
2018-06-20T11:49:42.549Z,1.03
2018-06-20T11:52:16.231Z,1.20
2018-06-20T11:54:44.481Z,0.93
2018-06-20T11:57:12.935Z,1.23
2018-06-20T11:59:46.417Z,1.60
2018-06-20T12:02:20.092Z,1.47
2018-06-20T12:04:53.720Z,0.90
2018-06-20T12:07:27.349Z,1.40
2018-06-20T12:10:00.996Z,1.03
2018-06-20T12:12:34.619Z,1.27
2018-06-20T12:15:08.231Z,1.23
2018-06-20T12:17:41.798Z,1.03
2018-06-20T12:20:15.455Z,1.53
2018-06-20T12:22:49.127Z,1.00
2018-06-20T12:25:22.797Z,1.47
2018-06-20T12:27:56.463Z,1.00
2018-06-20T12:30:29.947Z,1.27
2018-06-20T12:33:03.472Z,1.40
2018-06-20T12:35:37.110Z,1.20
2018-06-20T12:38:11.020Z,1.30
2018-06-20T12:40:44.676Z,1.30
2018-06-20T12:43:18.271Z,1.20
2018-06-20T12:45:47.135Z,1.27
2018-06-20T12:48:15.339Z,1.03
2018-06-20T12:50:43.536Z,1.23
2018-06-20T12:53:11.804Z,1.33
2018-06-20T12:55:39.988Z,1.40
2018-06-20T12:58:08.207Z,0.90
2018-06-20T13:00:36.391Z,1.10
2018-06-20T13:03:04.671Z,1.13
2018-06-20T13:05:32.937Z,1.00
2018-06-20T13:08:01.475Z,1.10
2018-06-20T13:10:29.672Z,1.00
2018-06-20T13:12:57.862Z,1.00
2018-06-20T13:15:26.347Z,1.33
2018-06-20T13:17:54.605Z,1.10
2018-06-20T13:20:22.855Z,0.83
2018-06-20T13:22:51.048Z,1.13
2018-06-20T13:25:19.289Z,1.40
2018-06-20T13:27:48.364Z,1.53
2018-06-20T13:30:16.734Z,1.40
2018-06-20T13:32:50.187Z,1.17
2018-06-20T13:35:23.875Z,0.80
2018-06-20T13:37:57.522Z,1.40
2018-06-20T13:40:31.138Z,1.07
2018-06-20T13:43:04.615Z,0.83
2018-06-20T13:45:38.151Z,0.93
2018-06-20T13:48:11.482Z,1.40
2018-06-20T13:50:39.678Z,0.77
2018-06-20T13:53:07.871Z,0.77
2018-06-20T13:55:36.132Z,0.90
2018-06-20T13:58:04.369Z,1.03
2018-06-20T14:00:32.584Z,1.10
2018-06-20T14:03:00.757Z,1.20
2018-06-20T14:05:29.010Z,1.20
2018-06-20T14:07:57.198Z,0.93
2018-06-20T14:10:25.444Z,0.93
2018-06-20T14:12:53.667Z,1.30
2018-06-20T14:15:21.891Z,1.17
2018-06-20T14:17:50.235Z,1.00
2018-06-20T14:20:23.731Z,0.93
2018-06-20T14:22:52.009Z,1.13
2018-06-20T14:25:20.246Z,1.17
2018-06-20T14:27:48.433Z,1.27
2018-06-20T14:30:22.113Z,1.30
2018-06-20T14:32:55.820Z,1.13
2018-06-20T14:35:29.524Z,1.40
2018-06-20T14:40:07.479Z,1.03
2018-06-20T14:42:41.168Z,1.10
2018-06-20T14:45:14.855Z,1.20
2018-06-20T14:47:43.094Z,1.07
2018-06-20T14:50:11.386Z,1.40
2018-06-20T14:52:39.695Z,1.50
2018-06-20T14:55:07.881Z,0.90
2018-06-20T14:57:36.067Z,0.90
2018-06-20T15:00:05.122Z,1.33
2018-06-20T15:02:33.336Z,1.33
2018-06-20T15:05:01.522Z,1.20
2018-06-20T15:07:29.740Z,1.30
2018-06-20T15:09:57.969Z,1.30
2018-06-20T15:12:26.227Z,1.50
2018-06-20T15:14:54.615Z,1.40
2018-06-20T15:17:28.413Z,1.23
2018-06-20T15:19:56.908Z,1.60
2018-06-20T15:22:25.204Z,1.53
2018-06-20T15:24:53.420Z,1.73
2018-06-20T15:27:27.087Z,1.50
2018-06-20T15:32:04.900Z,1.33
2018-06-20T15:34:38.375Z,1.10
2018-06-20T15:37:11.935Z,0.90
2018-06-20T15:39:40.138Z,1.17
2018-06-20T15:42:08.399Z,1.23
2018-06-20T15:44:36.705Z,1.27
2018-06-20T15:47:04.989Z,1.40
2018-06-20T15:49:33.484Z,1.30
2018-06-20T15:52:01.883Z,1.30
2018-06-20T15:54:30.140Z,1.47
2018-06-20T15:56:58.765Z,1.80
2018-06-20T15:59:27.100Z,0.83
2018-06-20T16:01:55.794Z,1.40
2018-06-20T16:04:24.043Z,2.33
2018-06-20T16:06:52.292Z,1.27
2018-06-20T16:09:25.872Z,1.50
2018-06-20T16:11:54.063Z,1.20
2018-06-20T16:14:22.301Z,1.13
2018-06-20T16:16:50.517Z,1.63
2018-06-20T16:19:24.204Z,1.50
2018-06-20T16:21:57.865Z,1.33
2018-06-20T16:24:31.540Z,1.60
2018-06-20T16:27:05.211Z,1.20
2018-06-20T16:29:38.905Z,1.37
2018-06-20T16:32:07.091Z,1.70
2018-06-20T16:34:35.348Z,1.50
2018-06-20T16:37:03.606Z,1.60
2018-06-20T16:39:31.865Z,0.97
2018-06-20T16:42:00.273Z,1.17
2018-06-20T16:44:28.868Z,1.77
2018-06-20T16:46:57.234Z,0.90
2018-06-20T16:49:25.516Z,1.57
2018-06-20T16:51:53.723Z,1.20
2018-06-20T16:54:21.935Z,1.43
2018-06-20T16:56:50.183Z,1.40
2018-06-20T16:59:18.382Z,1.60
2018-06-20T17:01:52.009Z,1.73
2018-06-20T17:04:20.235Z,2.03
2018-06-20T17:06:48.221Z,1.20
2018-06-20T17:09:16.403Z,1.07
2018-06-20T17:11:48.913Z,1.33
2018-06-20T17:14:22.349Z,2.17
2018-06-20T17:16:56.100Z,1.27
2018-06-20T17:19:29.649Z,2.80
2018-06-20T17:22:03.554Z,1.30
2018-06-20T17:24:37.197Z,1.30
2018-06-20T17:27:05.474Z,1.50
2018-06-20T17:29:33.671Z,1.30
2018-06-20T17:32:01.984Z,1.70
2018-06-20T17:34:30.223Z,1.53
2018-06-20T17:36:58.489Z,1.00
2018-06-20T17:39:26.881Z,1.10
2018-06-20T17:41:55.091Z,1.53
2018-06-20T17:44:24.084Z,1.60
2018-06-20T17:46:52.362Z,1.00
2018-06-20T17:49:20.587Z,1.53
2018-06-20T17:51:48.783Z,1.10
2018-06-20T17:54:16.969Z,1.73
2018-06-20T17:56:45.211Z,1.10
2018-06-20T17:59:13.504Z,1.60
2018-06-20T18:01:41.739Z,1.10
2018-06-20T18:04:09.968Z,1.33
2018-06-20T18:06:43.656Z,1.57
2018-06-20T18:09:17.293Z,1.40
2018-06-20T18:11:51.005Z,1.13
2018-06-20T18:14:24.675Z,0.93
2018-06-20T18:16:59.465Z,1.37
2018-06-20T18:19:28.390Z,1.27
2018-06-20T18:21:56.572Z,1.17
2018-06-20T18:24:25.146Z,1.03
2018-06-20T18:26:53.234Z,1.17
2018-06-20T18:29:21.557Z,0.87
2018-06-20T18:31:49.846Z,1.10
2018-06-20T18:34:18.044Z,1.17
2018-06-20T18:36:46.304Z,1.17
2018-06-20T18:39:14.568Z,1.10
2018-06-20T18:41:42.752Z,1.30
2018-06-20T18:44:11.035Z,1.50
2018-06-20T18:46:39.286Z,1.33
2018-06-20T18:49:07.554Z,1.03
2018-06-20T18:51:35.880Z,1.17
2018-06-20T18:54:04.124Z,1.17
2018-06-20T18:56:32.355Z,1.47
2018-06-20T18:59:05.900Z,1.20
2018-06-20T19:03:43.615Z,1.50
2018-06-20T19:06:17.108Z,1.20
2018-06-20T19:08:55.368Z,1.37
2018-06-20T19:11:23.605Z,1.77
2018-06-20T19:13:51.710Z,1.40
2018-06-20T19:16:19.919Z,1.63
2018-06-20T19:18:48.333Z,1.80
2018-06-20T19:21:16.538Z,1.30
2018-06-20T19:23:44.830Z,1.43
2018-06-20T19:26:13.074Z,1.50
2018-06-20T19:28:41.360Z,0.93
2018-06-20T19:31:09.631Z,1.43
2018-06-20T19:33:38.075Z,1.30
2018-06-20T19:36:06.259Z,1.53
2018-06-20T19:38:34.530Z,1.47
2018-06-20T19:41:02.747Z,1.93
2018-06-20T19:43:31.015Z,1.10
2018-06-20T19:45:59.242Z,1.60
2018-06-20T19:48:27.416Z,1.67
2018-06-20T19:50:55.534Z,1.60
2018-06-20T19:53:23.716Z,1.17
2018-06-20T19:55:52.009Z,2.07
2018-06-20T19:58:20.258Z,1.53
2018-06-20T20:00:48.517Z,1.23
2018-06-20T20:03:16.735Z,1.17
2018-06-20T20:05:45.006Z,1.50
2018-06-20T20:10:55.843Z,1.87
2018-06-20T20:13:24.146Z,1.50
2018-06-20T20:15:53.321Z,1.63
2018-06-20T20:18:21.520Z,1.93
2018-06-20T20:20:49.760Z,1.80
2018-06-20T20:23:18.691Z,1.60
2018-06-20T20:25:46.944Z,1.40
2018-06-20T20:28:15.312Z,1.23
2018-06-20T20:30:43.598Z,1.67
2018-06-20T20:33:11.795Z,1.40
2018-06-20T20:35:40.012Z,1.80
2018-06-20T20:38:08.265Z,1.80
2018-06-20T20:40:36.540Z,1.20
2018-06-20T20:43:04.788Z,1.50
2018-06-20T20:45:33.000Z,1.77
2018-06-20T20:48:01.271Z,1.90
2018-06-20T20:50:29.543Z,1.90
2018-06-20T20:52:57.744Z,1.30
2018-06-20T20:55:26.035Z,1.70
2018-06-20T20:57:54.395Z,1.83
2018-06-20T21:00:22.707Z,1.93
2018-06-20T21:02:50.927Z,1.80
2018-06-20T21:05:19.221Z,1.70
2018-06-20T21:07:47.465Z,1.30
2018-06-20T21:10:15.730Z,1.90
2018-06-20T21:12:43.948Z,1.50
2018-06-20T21:15:12.266Z,1.63
2018-06-20T21:17:40.561Z,1.87
2018-06-20T21:20:08.806Z,1.63
2018-06-20T21:22:36.995Z,1.60
2018-06-20T21:25:05.205Z,1.63
2018-06-20T21:27:33.693Z,1.80
2018-06-20T21:30:01.918Z,1.43
2018-06-20T21:32:30.171Z,1.80
2018-06-20T21:34:58.409Z,1.70
2018-06-20T21:37:26.666Z,2.30
2018-06-20T21:39:54.840Z,2.17
2018-06-20T21:42:23.046Z,2.80
2018-06-20T21:44:51.308Z,2.10
2018-06-20T21:47:19.495Z,1.90
2018-06-20T21:49:47.686Z,2.50
2018-06-20T21:52:15.925Z,1.77
2018-06-20T21:54:44.170Z,1.63
2018-06-20T21:57:12.749Z,2.80
2018-06-20T21:59:40.958Z,1.47
2018-06-20T22:02:09.174Z,2.23
2018-06-20T22:04:37.420Z,1.87
2018-06-20T22:07:05.648Z,2.17
2018-06-20T22:09:33.918Z,1.93
2018-06-20T22:12:02.054Z,2.03
2018-06-20T22:14:30.374Z,1.83
2018-06-20T22:16:58.809Z,2.10
2018-06-20T22:19:26.995Z,1.60
2018-06-20T22:21:55.175Z,1.90
2018-06-20T22:24:23.443Z,2.20
2018-06-20T22:26:51.724Z,1.93
2018-06-20T22:29:19.989Z,2.23
2018-06-20T22:31:48.416Z,1.60
2018-06-20T22:34:16.540Z,2.33
2018-06-20T22:36:44.780Z,1.57
2018-06-20T22:39:13.045Z,2.10
2018-06-20T22:41:41.315Z,2.10
2018-06-20T22:44:09.552Z,1.90
2018-06-20T22:46:37.822Z,2.23
2018-06-20T22:49:06.175Z,2.17
2018-06-20T22:51:34.388Z,2.33
2018-06-20T22:54:02.630Z,1.93
2018-06-20T22:56:30.880Z,2.33
2018-06-20T22:58:59.518Z,2.03
2018-06-20T23:01:28.105Z,2.03
2018-06-20T23:03:56.903Z,1.87
2018-06-20T23:06:25.584Z,2.07
2018-06-20T23:08:53.566Z,1.50
2018-06-20T23:11:22.019Z,2.60
2018-06-20T23:13:50.626Z,1.90
2018-06-20T23:16:18.875Z,2.30
2018-06-20T23:18:47.130Z,1.77
2018-06-20T23:21:15.682Z,2.30
2018-06-20T23:23:44.072Z,1.73
2018-06-20T23:26:12.335Z,2.00
2018-06-20T23:28:40.572Z,3.00
2018-06-20T23:31:08.834Z,2.00
2018-06-20T23:33:37.090Z,2.40
2018-06-20T23:36:05.284Z,2.03
2018-06-20T23:38:33.540Z,2.80
2018-06-20T23:41:01.804Z,1.93
2018-06-20T23:43:29.980Z,1.83
2018-06-20T23:45:58.179Z,2.83
2018-06-20T23:48:26.390Z,1.80
2018-06-20T23:50:54.567Z,2.10
2018-06-20T23:53:22.832Z,2.00
2018-06-20T23:55:51.066Z,1.77
2018-06-20T23:58:19.320Z,2.60
