createdAt,value
2024-01-16T00:00:33.985Z,-1.80
2024-01-16T00:03:01.408Z,-1.80
2024-01-16T00:05:28.387Z,-1.70
2024-01-16T00:07:55.362Z,-1.70
2024-01-16T00:10:22.315Z,-1.70
2024-01-16T00:12:49.229Z,-1.60
2024-01-16T00:15:16.248Z,-1.60
2024-01-16T00:17:43.386Z,-1.60
2024-01-16T00:20:12.192Z,-1.60
2024-01-16T00:22:39.295Z,-1.50
2024-01-16T00:25:06.849Z,-1.50
2024-01-16T00:27:33.847Z,-1.40
2024-01-16T00:30:02.319Z,-1.40
2024-01-16T00:32:29.279Z,-1.40
2024-01-16T00:34:56.234Z,-1.30
2024-01-16T00:37:23.234Z,-1.30
2024-01-16T00:39:50.420Z,-1.20
2024-01-16T00:42:17.372Z,-1.20
2024-01-16T00:44:44.391Z,-1.20
2024-01-16T00:47:11.365Z,-1.20
2024-01-16T00:49:38.610Z,-1.20
2024-01-16T00:52:05.864Z,-1.20
2024-01-16T00:54:32.795Z,-1.20
2024-01-16T00:57:01.068Z,-1.20
2024-01-16T00:59:28.157Z,-1.20
2024-01-16T01:01:55.106Z,-1.20
2024-01-16T01:04:22.184Z,-1.30
2024-01-16T01:06:49.180Z,-1.30
2024-01-16T01:09:17.285Z,-1.30
2024-01-16T01:11:44.385Z,-1.40
2024-01-16T01:14:11.515Z,-1.30
2024-01-16T01:16:38.521Z,-1.30
2024-01-16T01:19:05.782Z,-1.40
2024-01-16T01:21:32.801Z,-1.50
2024-01-16T01:23:59.842Z,-1.50
2024-01-16T01:26:26.973Z,-1.60
2024-01-16T01:28:54.209Z,-1.80
2024-01-16T01:31:21.177Z,-1.70
2024-01-16T01:33:49.070Z,-1.80
2024-01-16T01:36:16.098Z,-1.90
2024-01-16T01:38:43.366Z,-1.90
2024-01-16T01:41:13.089Z,-1.90
2024-01-16T01:43:40.702Z,-1.90
2024-01-16T01:46:20.264Z,-1.80
2024-01-16T01:48:51.873Z,-1.70
2024-01-16T01:51:20.336Z,-1.60
2024-01-16T01:53:51.150Z,-1.60
2024-01-16T01:56:22.903Z,-1.50
2024-01-16T01:58:54.290Z,-1.50
2024-01-16T02:01:22.999Z,-1.50
2024-01-16T02:03:52.371Z,-1.50
2024-01-16T02:06:19.627Z,-1.60
2024-01-16T02:08:47.411Z,-1.70
2024-01-16T02:11:14.827Z,-1.90
2024-01-16T02:13:42.960Z,-2.00
2024-01-16T02:16:27.132Z,-2.10
2024-01-16T02:18:56.034Z,-2.20
2024-01-16T02:21:28.308Z,-2.30
2024-01-16T02:23:58.528Z,-2.30
2024-01-16T02:26:27.892Z,-2.30
2024-01-16T02:28:54.920Z,-2.40
2024-01-16T02:31:21.865Z,-2.40
2024-01-16T02:33:49.055Z,-2.40
2024-01-16T02:36:16.022Z,-2.50
2024-01-16T02:38:46.242Z,-2.50
2024-01-16T02:41:17.260Z,-2.60
2024-01-16T02:43:44.760Z,-2.60
2024-01-16T02:46:11.801Z,-2.60
2024-01-16T02:48:39.314Z,-2.70
2024-01-16T02:51:06.523Z,-2.70
2024-01-16T02:53:33.829Z,-2.60
2024-01-16T02:56:00.847Z,-2.60
2024-01-16T02:58:34.660Z,-2.50
2024-01-16T03:01:02.121Z,-2.50
2024-01-16T03:03:29.133Z,-2.60
2024-01-16T03:05:57.584Z,-2.60
2024-01-16T03:08:24.759Z,-2.60
2024-01-16T03:10:51.747Z,-2.60
2024-01-16T03:13:18.806Z,-2.60
2024-01-16T03:15:45.999Z,-2.70
2024-01-16T03:18:13.405Z,-2.70
2024-01-16T03:20:40.571Z,-2.70
2024-01-16T03:23:07.583Z,-2.60
2024-01-16T03:25:39.789Z,-2.70
2024-01-16T03:28:09.361Z,-2.70
2024-01-16T03:30:36.634Z,-2.70
2024-01-16T03:33:04.622Z,-2.70
2024-01-16T03:35:31.773Z,-2.70
2024-01-16T03:37:58.908Z,-2.70
2024-01-16T03:40:25.944Z,-2.70
2024-01-16T03:42:52.923Z,-2.70
2024-01-16T03:45:19.985Z,-2.70
2024-01-16T03:47:47.058Z,-2.80
2024-01-16T03:50:14.204Z,-2.80
2024-01-16T03:52:41.170Z,-2.80
2024-01-16T03:55:08.341Z,-2.90
2024-01-16T03:57:35.367Z,-2.90
2024-01-16T04:00:02.336Z,-3.00
2024-01-16T04:02:29.374Z,-3.00
2024-01-16T04:04:56.457Z,-3.00
2024-01-16T04:07:27.855Z,-3.10
2024-01-16T04:09:54.949Z,-3.10
2024-01-16T04:12:21.985Z,-3.20
2024-01-16T04:14:49.016Z,-3.20
2024-01-16T04:17:16.039Z,-3.30
2024-01-16T04:19:43.141Z,-3.30
2024-01-16T04:22:10.565Z,-3.40
2024-01-16T04:24:37.598Z,-3.40
2024-01-16T04:27:05.514Z,-3.40
2024-01-16T04:29:32.655Z,-3.50
2024-01-16T04:31:59.840Z,-3.50
2024-01-16T04:34:27.022Z,-3.60
2024-01-16T04:36:54.026Z,-3.60
2024-01-16T04:39:23.501Z,-3.60
2024-01-16T04:41:51.082Z,-3.70
2024-01-16T04:44:18.104Z,-3.70
2024-01-16T04:46:45.401Z,-3.70
2024-01-16T04:49:12.849Z,-3.70
2024-01-16T04:51:39.995Z,-3.60
2024-01-16T04:54:06.926Z,-3.70
2024-01-16T04:56:33.976Z,-3.60
2024-01-16T04:59:00.942Z,-3.60
2024-01-16T05:01:27.898Z,-3.70
2024-01-16T05:03:56.176Z,-3.70
2024-01-16T05:06:23.401Z,-3.70
2024-01-16T05:08:50.517Z,-3.70
2024-01-16T05:11:17.701Z,-3.70
2024-01-16T05:13:44.661Z,-3.70
2024-01-16T05:16:11.647Z,-3.70
2024-01-16T05:18:38.728Z,-3.70
2024-01-16T05:21:06.130Z,-3.70
2024-01-16T05:23:33.134Z,-3.70
2024-01-16T05:26:00.174Z,-3.70
2024-01-16T05:28:27.169Z,-3.70
2024-01-16T05:30:54.400Z,-3.60
2024-01-16T05:33:21.686Z,-3.60
2024-01-16T05:35:48.740Z,-3.70
2024-01-16T05:38:15.760Z,-3.70
2024-01-16T05:40:42.992Z,-3.80
2024-01-16T05:43:10.111Z,-3.70
2024-01-16T05:45:37.095Z,-3.70
2024-01-16T05:48:04.547Z,-3.70
2024-01-16T05:50:31.740Z,-3.70
2024-01-16T05:52:58.866Z,-3.70
2024-01-16T05:55:27.612Z,-3.60
2024-01-16T05:57:54.829Z,-3.60
2024-01-16T06:00:24.318Z,-3.60
2024-01-16T06:02:51.388Z,-3.50
2024-01-16T06:05:18.426Z,-3.40
2024-01-16T06:07:45.516Z,-3.40
2024-01-16T06:10:15.608Z,-3.40
2024-01-16T06:12:42.680Z,-3.30
2024-01-16T06:15:12.579Z,-3.40
2024-01-16T06:17:40.315Z,-3.20
2024-01-16T06:20:08.057Z,-3.30
2024-01-16T06:22:35.275Z,-3.30
2024-01-16T06:25:03.355Z,-3.30
2024-01-16T06:27:30.380Z,-3.20
2024-01-16T06:29:57.446Z,-3.20
2024-01-16T06:32:24.568Z,-3.20
2024-01-16T06:34:52.079Z,-3.20
2024-01-16T06:37:19.212Z,-3.20
2024-01-16T06:39:46.216Z,-3.20
2024-01-16T06:42:13.195Z,-3.10
2024-01-16T06:44:40.307Z,-3.10
2024-01-16T06:47:07.522Z,-3.10
2024-01-16T06:49:34.689Z,-3.10
2024-01-16T06:52:01.689Z,-3.10
2024-01-16T06:54:28.733Z,-3.10
2024-01-16T06:56:55.729Z,-3.10
2024-01-16T06:59:23.194Z,-3.10
2024-01-16T07:01:50.503Z,-3.10
2024-01-16T07:04:17.617Z,-3.10
2024-01-16T07:06:44.937Z,-3.10
2024-01-16T07:09:12.160Z,-3.10
2024-01-16T07:11:43.030Z,-3.20
2024-01-16T07:14:11.689Z,-3.10
2024-01-16T07:16:39.117Z,-3.10
2024-01-16T07:19:06.463Z,-3.10
2024-01-16T07:21:35.053Z,-3.10
2024-01-16T07:24:02.353Z,-3.10
2024-01-16T07:26:30.896Z,-3.10
2024-01-16T07:28:58.242Z,-3.10
2024-01-16T07:31:25.442Z,-3.00
2024-01-16T07:33:52.766Z,-3.00
2024-01-16T07:36:19.844Z,-2.90
2024-01-16T07:38:47.150Z,-2.90
2024-01-16T07:41:16.602Z,-2.90
2024-01-16T07:43:44.905Z,-2.90
2024-01-16T07:46:12.507Z,-2.80
2024-01-16T07:48:39.960Z,-2.80
2024-01-16T07:51:07.256Z,-2.70
2024-01-16T07:53:34.289Z,-2.70
2024-01-16T07:56:01.397Z,-2.70
2024-01-16T07:58:28.513Z,-2.70
2024-01-16T08:00:55.804Z,-2.70
2024-01-16T08:03:22.865Z,-2.70
2024-01-16T08:05:49.945Z,-2.70
2024-01-16T08:08:16.973Z,-2.70
2024-01-16T08:10:44.113Z,-2.70
2024-01-16T08:13:11.705Z,-2.80
2024-01-16T08:15:38.945Z,-2.80
2024-01-16T08:18:06.376Z,-2.80
2024-01-16T08:20:33.569Z,-2.80
2024-01-16T08:23:00.663Z,-2.80
2024-01-16T08:25:27.710Z,-2.80
2024-01-16T08:27:54.759Z,-2.80
2024-01-16T08:30:22.238Z,-2.70
2024-01-16T08:32:49.388Z,-2.70
2024-01-16T08:35:16.572Z,-2.70
2024-01-16T08:37:43.712Z,-2.70
2024-01-16T08:40:12.996Z,-2.70
2024-01-16T08:42:40.139Z,-2.70
2024-01-16T08:45:07.406Z,-2.60
2024-01-16T08:47:34.881Z,-2.60
2024-01-16T08:50:03.394Z,-2.60
2024-01-16T08:52:30.404Z,-2.50
2024-01-16T08:54:57.616Z,-2.50
2024-01-16T08:57:25.578Z,-2.50
2024-01-16T08:59:54.235Z,-2.40
2024-01-16T09:02:21.375Z,-2.40
2024-01-16T09:04:49.099Z,-2.30
2024-01-16T09:07:17.202Z,-2.30
2024-01-16T09:09:44.663Z,-2.30
2024-01-16T09:12:11.941Z,-2.40
2024-01-16T09:14:39.389Z,-2.30
2024-01-16T09:17:06.473Z,-2.40
2024-01-16T09:19:33.561Z,-2.30
2024-01-16T09:22:00.627Z,-2.20
2024-01-16T09:24:27.633Z,-2.10
2024-01-16T09:26:54.693Z,-2.10
2024-01-16T09:29:23.635Z,-2.10
2024-01-16T09:31:50.840Z,-2.10
2024-01-16T09:34:18.766Z,-2.00
2024-01-16T09:36:45.838Z,-2.00
2024-01-16T09:39:13.187Z,-1.90
2024-01-16T09:41:40.942Z,-1.90
2024-01-16T09:44:08.483Z,-1.90
2024-01-16T09:46:39.226Z,-1.90
2024-01-16T09:49:06.743Z,-1.90
2024-01-16T09:51:33.880Z,-1.90
2024-01-16T09:54:02.983Z,-1.80
2024-01-16T09:56:31.588Z,-1.80
2024-01-16T09:59:06.485Z,-1.70
2024-01-16T10:01:35.252Z,-1.70
2024-01-16T10:04:02.382Z,-1.70
2024-01-16T10:06:31.170Z,-1.70
2024-01-16T10:08:58.436Z,-1.70
2024-01-16T10:11:25.495Z,-1.60
2024-01-16T10:13:52.534Z,-1.60
2024-01-16T10:16:21.660Z,-1.60
2024-01-16T10:18:51.363Z,-1.60
2024-01-16T10:21:23.450Z,-1.60
2024-01-16T10:23:51.582Z,-1.50
2024-01-16T10:26:19.958Z,-1.50
2024-01-16T10:28:47.062Z,-1.50
2024-01-16T10:31:18.111Z,-1.60
2024-01-16T10:33:45.490Z,-1.50
2024-01-16T10:36:18.154Z,-1.60
2024-01-16T10:38:46.093Z,-1.50
2024-01-16T10:41:14.950Z,-1.30
2024-01-16T10:43:43.031Z,-1.00
2024-01-16T10:46:18.032Z,-0.70
2024-01-16T10:48:47.462Z,-0.40
2024-01-16T10:51:18.359Z,-0.20
2024-01-16T10:53:47.998Z,-0.20
2024-01-16T10:56:18.341Z,-0.30
2024-01-16T10:58:46.235Z,-0.40
2024-01-16T11:01:18.748Z,-0.40
2024-01-16T11:03:50.753Z,-0.50
2024-01-16T11:06:19.915Z,-0.50
2024-01-16T11:08:48.875Z,-0.50
2024-01-16T11:11:17.382Z,-0.40
2024-01-16T11:13:45.762Z,-0.40
2024-01-16T11:16:13.385Z,-0.40
2024-01-16T11:18:40.980Z,-0.30
2024-01-16T11:21:17.126Z,-0.20
2024-01-16T11:23:47.728Z,-0.10
2024-01-16T11:26:37.256Z,0.00
2024-01-16T11:29:29.582Z,0.00
2024-01-16T11:32:13.280Z,0.00
2024-01-16T11:34:45.379Z,0.00
2024-01-16T11:37:16.409Z,0.00
2024-01-16T11:39:43.594Z,0.10
2024-01-16T11:42:10.966Z,0.20
2024-01-16T11:44:45.184Z,0.20
2024-01-16T11:47:23.247Z,0.20
2024-01-16T11:49:52.793Z,0.40
2024-01-16T11:52:43.520Z,0.40
2024-01-16T11:55:33.932Z,0.40
2024-01-16T11:58:33.300Z,0.50
2024-01-16T12:01:00.801Z,0.50
2024-01-16T12:03:34.699Z,0.60
2024-01-16T12:06:04.894Z,0.60
2024-01-16T12:08:32.292Z,0.50
2024-01-16T12:11:00.854Z,0.50
2024-01-16T12:13:27.955Z,0.50
2024-01-16T12:16:06.102Z,0.50
2024-01-16T12:18:40.844Z,0.50
2024-01-16T12:21:12.614Z,0.50
2024-01-16T12:23:46.722Z,0.50
2024-01-16T12:26:25.953Z,0.50
2024-01-16T12:28:59.662Z,0.60
2024-01-16T12:31:29.745Z,0.60
2024-01-16T12:34:09.356Z,0.60
2024-01-16T12:36:38.785Z,0.70
2024-01-16T12:39:06.338Z,0.70
2024-01-16T12:41:46.970Z,0.70
2024-01-16T12:44:17.107Z,0.70
2024-01-16T12:46:55.033Z,0.70
2024-01-16T12:49:22.502Z,0.70
2024-01-16T12:51:50.820Z,0.70
2024-01-16T12:54:20.073Z,0.60
2024-01-16T12:56:48.588Z,0.60
2024-01-16T12:59:16.317Z,0.60
2024-01-16T13:01:47.918Z,0.60
2024-01-16T13:04:20.332Z,0.60
2024-01-16T13:06:50.011Z,0.60
2024-01-16T13:09:18.308Z,0.60
2024-01-16T13:11:57.294Z,0.60
2024-01-16T13:14:25.183Z,0.60
2024-01-16T13:16:53.539Z,0.60
2024-01-16T13:19:21.434Z,0.60
2024-01-16T13:21:49.793Z,0.60
2024-01-16T13:24:19.283Z,0.60
2024-01-16T13:26:46.903Z,0.60
2024-01-16T13:29:15.225Z,0.60
2024-01-16T13:31:42.474Z,0.60
2024-01-16T13:34:10.289Z,0.70
2024-01-16T13:36:53.538Z,0.70
2024-01-16T13:39:26.645Z,0.60
2024-01-16T13:41:54.631Z,0.60
2024-01-16T13:44:21.768Z,0.60
2024-01-16T13:46:57.491Z,0.60
2024-01-16T13:49:34.832Z,0.70
2024-01-16T13:52:02.510Z,0.70
2024-01-16T13:54:29.545Z,0.70
2024-01-16T13:57:05.677Z,0.70
2024-01-16T13:59:35.716Z,0.60
2024-01-16T14:02:05.615Z,0.70
2024-01-16T14:04:32.985Z,0.70
2024-01-16T14:07:11.838Z,0.70
2024-01-16T14:09:46.538Z,0.60
2024-01-16T14:12:16.546Z,0.60
2024-01-16T14:14:44.283Z,0.60
2024-01-16T14:17:12.357Z,0.60
2024-01-16T14:19:39.966Z,0.60
2024-01-16T14:22:07.203Z,0.60
2024-01-16T14:24:34.462Z,0.60
2024-01-16T14:27:02.328Z,0.60
2024-01-16T14:29:30.350Z,0.60
2024-01-16T14:31:58.637Z,0.60
2024-01-16T14:34:27.296Z,0.50
2024-01-16T14:36:55.386Z,0.50
2024-01-16T14:39:27.297Z,0.50
2024-01-16T14:41:55.326Z,0.60
2024-01-16T14:44:22.725Z,0.50
2024-01-16T14:46:52.157Z,0.50
2024-01-16T14:49:21.271Z,0.50
2024-01-16T14:51:48.611Z,0.50
2024-01-16T14:54:16.032Z,0.50
2024-01-16T14:56:43.407Z,0.40
2024-01-16T14:59:14.072Z,0.40
2024-01-16T15:01:42.748Z,0.40
2024-01-16T15:04:10.808Z,0.40
2024-01-16T15:06:38.166Z,0.40
2024-01-16T15:09:05.678Z,0.40
2024-01-16T15:11:33.132Z,0.40
2024-01-16T15:14:00.436Z,0.40
2024-01-16T15:16:28.853Z,0.40
2024-01-16T15:18:58.285Z,0.40
2024-01-16T15:21:25.444Z,0.40
2024-01-16T15:23:52.730Z,0.40
2024-01-16T15:26:22.395Z,0.40
2024-01-16T15:28:50.952Z,0.40
2024-01-16T15:31:19.286Z,0.40
2024-01-16T15:33:46.868Z,0.40
2024-01-16T15:36:14.105Z,0.40
2024-01-16T15:38:44.012Z,0.40
2024-01-16T15:41:11.153Z,0.30
2024-01-16T15:43:38.499Z,0.30
2024-01-16T15:46:05.601Z,0.30
2024-01-16T15:48:35.689Z,0.30
2024-01-16T15:51:04.769Z,0.30
2024-01-16T15:53:36.179Z,0.40
2024-01-16T15:56:06.640Z,0.40
2024-01-16T15:58:33.911Z,0.30
2024-01-16T16:01:00.990Z,0.30
2024-01-16T16:03:28.227Z,0.30
2024-01-16T16:05:55.514Z,0.30
2024-01-16T16:08:22.905Z,0.30
2024-01-16T16:10:49.975Z,0.30
2024-01-16T16:13:18.823Z,0.20
2024-01-16T16:15:47.207Z,0.30
2024-01-16T16:18:14.893Z,0.30
2024-01-16T16:20:42.175Z,0.20
2024-01-16T16:23:09.215Z,0.20
2024-01-16T16:25:36.210Z,0.20
2024-01-16T16:28:03.363Z,0.20
2024-01-16T16:30:30.740Z,0.20
2024-01-16T16:32:57.929Z,0.20
2024-01-16T16:35:25.186Z,0.10
2024-01-16T16:37:52.456Z,0.10
2024-01-16T16:40:19.486Z,0.00
2024-01-16T16:42:46.610Z,0.00
2024-01-16T16:45:13.571Z,0.00
2024-01-16T16:47:40.702Z,-0.10
2024-01-16T16:50:08.037Z,0.00
2024-01-16T16:52:35.028Z,0.00
2024-01-16T16:55:01.971Z,0.00
2024-01-16T16:57:28.961Z,0.00
2024-01-16T16:59:56.000Z,0.00
2024-01-16T17:02:23.950Z,0.00
2024-01-16T17:04:51.383Z,0.00
2024-01-16T17:07:18.778Z,0.00
2024-01-16T17:09:46.070Z,0.00
2024-01-16T17:12:14.276Z,-0.10
2024-01-16T17:14:41.392Z,-0.20
2024-01-16T17:17:08.974Z,-0.20
2024-01-16T17:19:36.653Z,-0.20
2024-01-16T17:22:04.408Z,-0.10
2024-01-16T17:24:31.587Z,-0.10
2024-01-16T17:26:58.687Z,0.00
2024-01-16T17:29:26.754Z,0.10
2024-01-16T17:31:55.843Z,0.10
2024-01-16T17:34:24.271Z,0.00
2024-01-16T17:36:51.688Z,0.00
2024-01-16T17:39:22.430Z,0.10
2024-01-16T17:41:49.471Z,0.00
2024-01-16T17:44:16.548Z,0.00
2024-01-16T17:46:47.268Z,-0.10
2024-01-16T17:49:15.121Z,-0.10
2024-01-16T17:51:42.236Z,-0.10
2024-01-16T17:54:09.313Z,-0.10
2024-01-16T17:56:36.755Z,0.00
2024-01-16T17:59:05.449Z,0.00
2024-01-16T18:01:34.074Z,-0.10
2024-01-16T18:04:01.682Z,-0.10
2024-01-16T18:06:29.035Z,-0.20
2024-01-16T18:08:56.386Z,-0.30
2024-01-16T18:11:23.431Z,-0.30
2024-01-16T18:13:50.494Z,-0.40
2024-01-16T18:16:18.612Z,-0.50
2024-01-16T18:18:45.964Z,-0.60
2024-01-16T18:21:13.937Z,-0.50
2024-01-16T18:23:42.262Z,-0.50
2024-01-16T18:26:09.983Z,-0.50
2024-01-16T18:28:37.151Z,-0.60
2024-01-16T18:31:04.672Z,-0.60
2024-01-16T18:33:33.718Z,-0.70
2024-01-16T18:36:03.198Z,-0.60
2024-01-16T18:38:30.273Z,-0.60
2024-01-16T18:40:59.766Z,-0.60
2024-01-16T18:43:29.154Z,-0.50
2024-01-16T18:45:56.260Z,-0.50
2024-01-16T18:48:23.647Z,-0.50
2024-01-16T18:50:52.219Z,-0.50
2024-01-16T18:53:21.690Z,-0.50
2024-01-16T18:55:53.754Z,-0.50
2024-01-16T18:58:22.176Z,-0.60
2024-01-16T19:00:51.613Z,-0.60
2024-01-16T19:03:20.182Z,-0.60
2024-01-16T19:05:47.669Z,-0.60
2024-01-16T19:08:14.856Z,-0.50
2024-01-16T19:10:42.807Z,-0.50
2024-01-16T19:13:12.372Z,-0.50
2024-01-16T19:15:39.385Z,-0.50
2024-01-16T19:18:06.770Z,-0.60
2024-01-16T19:20:33.969Z,-0.70
2024-01-16T19:23:01.227Z,-0.80
2024-01-16T19:25:29.494Z,-0.90
2024-01-16T19:27:56.514Z,-1.00
2024-01-16T19:30:24.115Z,-1.10
2024-01-16T19:32:51.669Z,-1.30
2024-01-16T19:35:19.335Z,-1.40
2024-01-16T19:37:47.326Z,-1.30
2024-01-16T19:40:17.698Z,-1.40
2024-01-16T19:42:45.363Z,-1.40
2024-01-16T19:45:14.720Z,-1.30
2024-01-16T19:47:43.555Z,-1.50
2024-01-16T19:50:21.642Z,-1.60
2024-01-16T19:52:51.982Z,-1.50
2024-01-16T19:55:22.593Z,-1.60
2024-01-16T19:57:50.199Z,-1.60
2024-01-16T20:00:18.044Z,-1.60
2024-01-16T20:02:45.690Z,-1.50
2024-01-16T20:05:20.398Z,-1.50
2024-01-16T20:07:48.656Z,-1.50
2024-01-16T20:10:17.431Z,-1.50
2024-01-16T20:12:47.316Z,-1.50
2024-01-16T20:15:22.766Z,-1.50
2024-01-16T20:17:54.148Z,-1.50
2024-01-16T20:20:21.815Z,-1.50
2024-01-16T20:22:48.885Z,-1.50
2024-01-16T20:25:17.919Z,-1.40
2024-01-16T20:27:44.982Z,-1.30
2024-01-16T20:30:14.137Z,-1.30
2024-01-16T20:32:42.569Z,-1.30
2024-01-16T20:35:10.389Z,-1.20
2024-01-16T20:37:37.484Z,-1.30
2024-01-16T20:40:10.353Z,-1.20
2024-01-16T20:42:41.158Z,-1.30
2024-01-16T20:45:10.721Z,-1.30
2024-01-16T20:47:39.737Z,-1.40
2024-01-16T20:50:11.286Z,-1.50
2024-01-16T20:52:38.666Z,-1.50
2024-01-16T20:55:08.222Z,-1.60
2024-01-16T20:57:36.597Z,-1.60
2024-01-16T21:00:06.391Z,-1.70
2024-01-16T21:02:33.538Z,-1.80
2024-01-16T21:05:01.166Z,-1.90
2024-01-16T21:07:28.878Z,-2.00
2024-01-16T21:09:56.345Z,-2.00
2024-01-16T21:12:23.987Z,-2.10
2024-01-16T21:14:51.438Z,-2.10
2024-01-16T21:17:18.683Z,-2.10
2024-01-16T21:19:46.221Z,-2.20
2024-01-16T21:22:16.919Z,-2.30
2024-01-16T21:24:48.327Z,-2.40
2024-01-16T21:27:16.119Z,-2.40
2024-01-16T21:29:46.833Z,-2.30
2024-01-16T21:32:13.927Z,-2.40
2024-01-16T21:34:41.430Z,-2.60
2024-01-16T21:37:08.597Z,-2.60
2024-01-16T21:39:36.716Z,-2.70
2024-01-16T21:42:04.536Z,-2.70
2024-01-16T21:44:32.843Z,-2.80
2024-01-16T21:46:59.822Z,-2.80
2024-01-16T21:49:26.803Z,-2.80
2024-01-16T21:51:53.822Z,-2.70
2024-01-16T21:54:21.096Z,-2.70
2024-01-16T21:56:48.081Z,-2.80
2024-01-16T21:59:15.125Z,-2.80
2024-01-16T22:01:45.856Z,-2.80
2024-01-16T22:04:13.102Z,-2.90
2024-01-16T22:06:40.225Z,-2.90
2024-01-16T22:09:07.319Z,-2.90
2024-01-16T22:11:35.556Z,-3.00
2024-01-16T22:14:02.617Z,-2.90
2024-01-16T22:16:29.592Z,-2.90
2024-01-16T22:18:57.514Z,-2.90
2024-01-16T22:21:24.742Z,-3.00
2024-01-16T22:23:51.903Z,-3.00
2024-01-16T22:26:19.418Z,-2.90
2024-01-16T22:28:47.539Z,-2.90
2024-01-16T22:31:14.553Z,-2.90
2024-01-16T22:33:42.146Z,-2.90
2024-01-16T22:36:10.615Z,-2.80
2024-01-16T22:38:41.680Z,-2.90
2024-01-16T22:41:10.689Z,-2.90
2024-01-16T22:43:37.830Z,-2.90
2024-01-16T22:46:05.350Z,-2.90
2024-01-16T22:48:33.724Z,-3.00
2024-01-16T22:51:02.812Z,-3.00
2024-01-16T22:53:30.853Z,-2.90
2024-01-16T22:55:58.163Z,-3.00
2024-01-16T22:58:25.162Z,-3.00
2024-01-16T23:00:55.320Z,-3.00
2024-01-16T23:03:22.608Z,-3.00
2024-01-16T23:05:49.875Z,-3.10
2024-01-16T23:08:19.779Z,-3.10
2024-01-16T23:10:50.443Z,-3.10
2024-01-16T23:13:17.959Z,-3.00
2024-01-16T23:15:46.600Z,-2.90
2024-01-16T23:18:15.459Z,-2.90
2024-01-16T23:20:42.647Z,-2.90
2024-01-16T23:23:13.026Z,-2.90
2024-01-16T23:25:40.789Z,-3.10
2024-01-16T23:28:07.729Z,-3.10
2024-01-16T23:30:37.270Z,-3.10
2024-01-16T23:33:06.322Z,-3.00
2024-01-16T23:35:33.376Z,-3.10
2024-01-16T23:38:01.580Z,-3.10
2024-01-16T23:40:28.891Z,-3.10
2024-01-16T23:42:56.845Z,-3.10
2024-01-16T23:45:30.362Z,-3.10
2024-01-16T23:48:00.240Z,-3.10
2024-01-16T23:50:27.548Z,-3.10
2024-01-16T23:52:54.912Z,-3.00
2024-01-16T23:55:22.681Z,-3.00
2024-01-16T23:57:50.374Z,-3.00
