createdAt,value
2018-11-05T00:00:17.360Z,85.10
2018-11-05T00:01:17.387Z,77.50
2018-11-05T00:02:17.417Z,85.60
2018-11-05T00:03:17.445Z,85.80
2018-11-05T00:04:17.472Z,83.10
2018-11-05T00:05:17.501Z,94.80
2018-11-05T00:06:17.534Z,90.30
2018-11-05T00:07:17.557Z,90.20
2018-11-05T00:08:17.586Z,93.00
2018-11-05T00:09:17.617Z,89.00
2018-11-05T00:10:17.644Z,91.90
2018-11-05T00:11:17.670Z,88.00
2018-11-05T00:12:17.700Z,92.30
2018-11-05T00:13:17.728Z,94.00
2018-11-05T00:14:17.756Z,112.10
2018-11-05T00:15:17.784Z,120.80
2018-11-05T00:16:17.813Z,127.50
2018-11-05T00:17:17.841Z,114.90
2018-11-05T00:18:17.871Z,146.60
2018-11-05T00:19:17.902Z,148.00
2018-11-05T00:20:17.926Z,116.80
2018-11-05T00:21:17.953Z,120.70
2018-11-05T00:22:17.981Z,132.50
2018-11-05T00:23:18.012Z,119.80
2018-11-05T00:24:18.039Z,128.20
2018-11-05T00:25:18.074Z,137.70
2018-11-05T00:26:18.095Z,171.70
2018-11-05T00:27:18.125Z,134.00
2018-11-05T00:28:18.153Z,105.20
2018-11-05T00:29:18.185Z,119.30
2018-11-05T00:30:18.208Z,124.60
2018-11-05T00:31:18.239Z,124.10
2018-11-05T00:32:18.267Z,110.20
2018-11-05T00:33:18.295Z,115.10
2018-11-05T00:34:18.324Z,129.20
2018-11-05T00:35:18.351Z,164.90
2018-11-05T00:36:18.379Z,149.80
2018-11-05T00:37:18.407Z,150.30
2018-11-05T00:38:18.437Z,127.00
2018-11-05T00:39:18.465Z,133.40
2018-11-05T00:40:18.492Z,137.80
2018-11-05T00:41:18.520Z,135.70
2018-11-05T00:42:18.552Z,108.20
2018-11-05T00:43:18.578Z,101.40
2018-11-05T00:44:18.607Z,112.60
2018-11-05T00:45:18.634Z,123.50
2018-11-05T00:46:18.666Z,106.50
2018-11-05T00:47:18.691Z,90.80
2018-11-05T00:48:18.720Z,138.10
2018-11-05T00:49:18.747Z,107.90
2018-11-05T00:50:18.779Z,107.70
2018-11-05T00:51:18.803Z,100.20
2018-11-05T00:52:19.462Z,85.40
2018-11-05T00:53:18.859Z,79.50
2018-11-05T00:54:18.888Z,88.60
2018-11-05T00:55:18.916Z,99.20
2018-11-05T00:56:18.957Z,98.40
2018-11-05T00:57:18.973Z,97.40
2018-11-05T00:58:19.002Z,75.90
2018-11-05T00:59:19.076Z,90.00
2018-11-05T01:00:19.058Z,86.70
2018-11-05T01:01:19.085Z,79.50
2018-11-05T01:02:19.113Z,90.30
2018-11-05T01:03:19.143Z,85.00
2018-11-05T01:04:19.171Z,77.80
2018-11-05T01:05:19.200Z,78.40
2018-11-05T01:06:19.228Z,93.00
2018-11-05T01:07:19.256Z,86.90
2018-11-05T01:08:19.286Z,94.40
2018-11-05T01:09:19.312Z,88.20
2018-11-05T01:10:19.340Z,94.70
2018-11-05T01:11:19.368Z,100.90
2018-11-05T01:12:19.398Z,83.30
2018-11-05T01:13:19.427Z,85.90
2018-11-05T01:14:19.454Z,81.80
2018-11-05T01:15:19.481Z,86.10
2018-11-05T01:16:19.515Z,95.90
2018-11-05T01:17:19.538Z,91.90
2018-11-05T01:18:19.567Z,95.10
2018-11-05T01:19:19.595Z,107.40
2018-11-05T01:20:19.624Z,105.30
2018-11-05T01:21:19.650Z,111.30
2018-11-05T01:22:19.684Z,118.70
2018-11-05T01:23:19.710Z,93.10
2018-11-05T01:24:19.738Z,130.40
2018-11-05T01:25:19.764Z,111.60
2018-11-05T01:26:19.795Z,112.70
2018-11-05T01:27:19.822Z,106.80
2018-11-05T01:28:19.853Z,103.40
2018-11-05T01:29:19.877Z,98.70
2018-11-05T01:30:19.906Z,100.00
2018-11-05T01:31:19.934Z,98.40
2018-11-05T01:32:19.962Z,90.60
2018-11-05T01:33:19.991Z,87.30
2018-11-05T01:34:20.021Z,81.30
2018-11-05T01:35:20.049Z,97.70
2018-11-05T01:36:20.128Z,88.90
2018-11-05T01:37:20.200Z,97.70
2018-11-05T01:38:20.134Z,96.80
2018-11-05T01:39:20.161Z,91.50
2018-11-05T01:40:20.192Z,89.90
2018-11-05T01:41:20.222Z,82.90
2018-11-05T01:42:20.246Z,85.10
2018-11-05T01:43:20.276Z,102.70
2018-11-05T01:44:20.304Z,92.70
2018-11-05T01:45:20.331Z,84.10
2018-11-05T01:46:20.360Z,94.00
2018-11-05T01:47:20.388Z,90.30
2018-11-05T01:48:20.422Z,78.20
2018-11-05T01:49:20.445Z,81.00
2018-11-05T01:50:20.474Z,78.00
2018-11-05T01:51:20.502Z,84.70
2018-11-05T01:52:20.530Z,96.50
2018-11-05T01:53:20.559Z,75.60
2018-11-05T01:54:20.589Z,72.30
2018-11-05T01:55:20.615Z,79.70
2018-11-05T01:56:20.646Z,83.80
2018-11-05T01:57:20.672Z,96.00
2018-11-05T01:58:20.701Z,82.50
2018-11-05T01:59:20.730Z,107.10
2018-11-05T02:00:20.759Z,85.80
2018-11-05T02:01:20.787Z,105.10
2018-11-05T02:02:20.815Z,102.80
2018-11-05T02:03:20.843Z,96.30
2018-11-05T02:04:20.872Z,91.70
2018-11-05T02:05:20.899Z,92.80
2018-11-05T02:06:20.928Z,90.40
2018-11-05T02:07:20.956Z,81.70
2018-11-05T02:08:21.035Z,81.70
2018-11-05T02:09:21.013Z,88.00
2018-11-05T02:10:21.242Z,75.20
2018-11-05T02:11:21.071Z,75.20
2018-11-05T02:12:21.100Z,87.30
2018-11-05T02:13:21.254Z,90.90
2018-11-05T02:14:21.155Z,95.70
2018-11-05T02:15:21.183Z,103.40
2018-11-05T02:16:21.213Z,84.10
2018-11-05T02:17:21.240Z,105.10
2018-11-05T02:18:21.267Z,116.30
2018-11-05T02:19:21.296Z,120.40
2018-11-05T02:20:21.325Z,107.60
2018-11-05T02:21:21.352Z,124.30
2018-11-05T02:22:21.380Z,133.70
2018-11-05T02:23:21.412Z,116.60
2018-11-05T02:24:21.437Z,100.90
2018-11-05T02:25:21.467Z,119.20
2018-11-05T02:26:21.494Z,125.70
2018-11-05T02:27:21.663Z,111.80
2018-11-05T02:28:21.550Z,130.10
2018-11-05T02:29:21.579Z,112.00
2018-11-05T02:30:21.607Z,142.80
2018-11-05T02:31:21.634Z,107.10
2018-11-05T02:32:21.663Z,112.00
2018-11-05T02:33:21.690Z,164.50
2018-11-05T02:34:21.719Z,115.10
2018-11-05T02:35:21.747Z,128.30
2018-11-05T02:36:21.775Z,126.70
2018-11-05T02:37:21.804Z,103.40
2018-11-05T02:38:21.833Z,89.70
2018-11-05T02:39:21.858Z,92.60
2018-11-05T02:40:21.889Z,100.90
2018-11-05T02:41:21.916Z,99.50
2018-11-05T02:42:21.944Z,119.90
2018-11-05T02:43:21.973Z,115.90
2018-11-05T02:44:21.999Z,110.00
2018-11-05T02:45:22.028Z,105.90
2018-11-05T02:46:22.056Z,83.10
2018-11-05T02:47:22.084Z,89.70
2018-11-05T02:48:22.113Z,82.30
2018-11-05T02:49:22.141Z,78.40
2018-11-05T02:50:22.168Z,88.80
2018-11-05T02:51:22.197Z,87.40
2018-11-05T02:52:22.225Z,81.70
2018-11-05T02:53:22.253Z,73.00
2018-11-05T02:54:22.282Z,66.80
2018-11-05T02:55:22.310Z,68.10
2018-11-05T02:56:22.338Z,71.70
2018-11-05T02:57:22.366Z,64.00
2018-11-05T02:58:22.396Z,78.40
2018-11-05T02:59:22.430Z,67.70
2018-11-05T03:00:22.451Z,61.00
2018-11-05T03:01:22.478Z,75.40
2018-11-05T03:02:22.506Z,70.30
2018-11-05T03:03:22.623Z,86.10
2018-11-05T03:04:22.564Z,72.20
2018-11-05T03:05:22.590Z,80.90
2018-11-05T03:06:22.620Z,66.80
2018-11-05T03:07:22.646Z,77.50
2018-11-05T03:08:22.675Z,86.40
2018-11-05T03:09:22.703Z,65.60
2018-11-05T03:10:22.729Z,59.00
2018-11-05T03:11:22.758Z,61.50
2018-11-05T03:12:22.787Z,59.20
2018-11-05T03:13:22.816Z,60.60
2018-11-05T03:14:22.843Z,57.80
2018-11-05T03:15:22.873Z,58.20
2018-11-05T03:16:22.904Z,60.00
2018-11-05T03:17:22.934Z,60.20
2018-11-05T03:18:22.956Z,52.70
2018-11-05T03:19:22.984Z,49.80
2018-11-05T03:20:23.012Z,60.00
2018-11-05T03:21:23.044Z,57.00
2018-11-05T03:22:23.070Z,62.50
2018-11-05T03:23:23.097Z,67.90
2018-11-05T03:24:23.124Z,68.90
2018-11-05T03:25:23.163Z,65.60
2018-11-05T03:26:23.181Z,63.70
2018-11-05T03:27:23.209Z,73.40
2018-11-05T03:28:23.237Z,70.60
2018-11-05T03:29:23.264Z,70.90
2018-11-05T03:30:23.293Z,62.30
2018-11-05T03:31:23.322Z,59.60
2018-11-05T03:32:23.352Z,64.30
2018-11-05T03:33:23.377Z,64.10
2018-11-05T03:34:23.405Z,78.00
2018-11-05T03:35:23.436Z,80.80
2018-11-05T03:36:23.464Z,83.80
2018-11-05T03:37:23.491Z,81.60
2018-11-05T03:38:23.519Z,74.80
2018-11-05T03:39:23.547Z,107.00
2018-11-05T03:40:23.574Z,80.40
2018-11-05T03:41:23.603Z,96.80
2018-11-05T03:42:23.629Z,95.60
2018-11-05T03:43:23.658Z,87.40
2018-11-05T03:44:23.688Z,92.60
2018-11-05T03:45:23.714Z,100.70
2018-11-05T03:46:23.742Z,95.40
2018-11-05T03:47:23.770Z,87.40
2018-11-05T03:48:23.798Z,81.10
2018-11-05T03:49:23.829Z,96.80
2018-11-05T03:50:23.853Z,81.80
2018-11-05T03:51:23.887Z,95.60
2018-11-05T03:52:23.911Z,92.70
2018-11-05T03:53:23.943Z,95.50
2018-11-05T03:54:23.964Z,82.80
2018-11-05T03:55:24.024Z,84.00
2018-11-05T03:56:24.111Z,91.10
2018-11-05T03:57:24.053Z,73.60
2018-11-05T03:58:24.078Z,71.20
2018-11-05T03:59:24.105Z,70.60
2018-11-05T04:00:24.132Z,66.30
2018-11-05T04:01:24.161Z,77.00
2018-11-05T04:02:24.188Z,77.20
2018-11-05T04:03:24.315Z,70.90
2018-11-05T04:04:24.244Z,61.00
2018-11-05T04:05:25.624Z,62.50
2018-11-05T04:06:24.301Z,61.50
2018-11-05T04:07:24.329Z,71.90
2018-11-05T04:08:24.356Z,82.40
2018-11-05T04:09:24.385Z,70.60
2018-11-05T04:10:24.413Z,63.30
2018-11-05T04:11:24.440Z,65.00
2018-11-05T04:12:24.468Z,66.30
2018-11-05T04:13:24.498Z,66.20
2018-11-05T04:14:24.526Z,63.80
2018-11-05T04:15:24.717Z,71.40
2018-11-05T04:16:24.581Z,72.20
2018-11-05T04:17:24.610Z,86.80
2018-11-05T04:18:24.636Z,75.20
2018-11-05T04:19:24.674Z,68.80
2018-11-05T04:20:24.693Z,77.20
2018-11-05T04:21:24.721Z,57.20
2018-11-05T04:22:24.750Z,57.40
2018-11-05T04:23:24.779Z,61.10
2018-11-05T04:24:24.807Z,64.00
2018-11-05T04:25:24.833Z,66.60
2018-11-05T04:26:24.862Z,63.30
2018-11-05T04:27:24.890Z,69.30
2018-11-05T04:28:24.918Z,73.20
2018-11-05T04:29:24.947Z,99.90
2018-11-05T04:30:24.974Z,91.10
2018-11-05T04:31:25.002Z,75.10
2018-11-05T04:32:25.033Z,84.70
2018-11-05T04:33:25.059Z,65.70
2018-11-05T04:34:25.086Z,81.60
2018-11-05T04:35:25.119Z,75.00
2018-11-05T04:36:25.153Z,69.30
2018-11-05T04:37:25.172Z,78.30
2018-11-05T04:38:25.199Z,74.20
2018-11-05T04:39:25.231Z,74.00
2018-11-05T04:40:25.256Z,66.60
2018-11-05T04:41:25.282Z,65.00
2018-11-05T04:42:25.311Z,73.50
2018-11-05T04:43:25.338Z,60.90
2018-11-05T04:44:25.368Z,75.40
2018-11-05T04:45:25.411Z,74.30
2018-11-05T04:46:25.423Z,79.60
2018-11-05T04:47:25.452Z,65.40
2018-11-05T04:48:25.478Z,64.20
2018-11-05T04:49:25.511Z,81.80
2018-11-05T04:50:25.534Z,68.00
2018-11-05T04:51:25.564Z,76.70
2018-11-05T04:52:25.591Z,69.90
2018-11-05T04:53:25.617Z,55.40
2018-11-05T04:54:25.650Z,59.30
2018-11-05T04:55:25.674Z,64.60
2018-11-05T04:56:25.704Z,65.60
2018-11-05T04:57:25.731Z,60.10
2018-11-05T04:58:25.759Z,67.20
2018-11-05T04:59:25.787Z,53.30
2018-11-05T05:00:25.815Z,53.00
2018-11-05T05:01:25.843Z,59.70
2018-11-05T05:02:25.870Z,49.90
2018-11-05T05:03:25.989Z,59.10
2018-11-05T05:04:25.926Z,55.00
2018-11-05T05:05:25.962Z,50.30
2018-11-05T05:06:25.981Z,50.80
2018-11-05T05:07:26.009Z,54.60
2018-11-05T05:08:26.040Z,63.30
2018-11-05T05:09:26.065Z,54.40
2018-11-05T05:10:26.094Z,62.30
2018-11-05T05:11:26.123Z,57.30
2018-11-05T05:12:26.151Z,54.10
2018-11-05T05:13:26.178Z,58.30
2018-11-05T05:14:26.205Z,55.70
2018-11-05T05:15:26.235Z,46.80
2018-11-05T05:16:26.297Z,58.40
2018-11-05T05:17:26.290Z,73.50
2018-11-05T05:18:26.319Z,66.40
2018-11-05T05:19:26.349Z,96.60
2018-11-05T05:20:26.376Z,70.30
2018-11-05T05:21:26.401Z,60.50
2018-11-05T05:22:26.505Z,60.50
2018-11-05T05:23:26.461Z,61.80
2018-11-05T05:24:26.484Z,75.60
2018-11-05T05:25:26.513Z,91.50
2018-11-05T05:26:26.542Z,88.50
2018-11-05T05:27:26.570Z,95.20
2018-11-05T05:28:26.598Z,87.50
2018-11-05T05:29:26.624Z,88.70
2018-11-05T05:30:26.653Z,86.80
2018-11-05T05:31:26.680Z,78.90
2018-11-05T05:32:26.709Z,80.10
2018-11-05T05:33:26.770Z,95.50
2018-11-05T05:34:26.764Z,90.90
2018-11-05T05:35:26.793Z,73.90
2018-11-05T05:36:26.821Z,74.10
2018-11-05T05:37:26.849Z,68.10
2018-11-05T05:38:26.875Z,56.40
2018-11-05T05:39:26.904Z,61.30
2018-11-05T05:40:26.931Z,52.90
2018-11-05T05:41:27.045Z,52.10
2018-11-05T05:42:26.988Z,54.30
2018-11-05T05:43:27.018Z,59.10
2018-11-05T05:44:27.043Z,61.00
2018-11-05T05:45:27.070Z,61.20
2018-11-05T05:46:27.099Z,74.20
2018-11-05T05:47:27.127Z,68.00
2018-11-05T05:48:27.154Z,86.40
2018-11-05T05:49:27.183Z,78.00
2018-11-05T05:50:27.210Z,72.50
2018-11-05T05:51:27.239Z,75.10
2018-11-05T05:52:27.268Z,88.00
2018-11-05T05:53:27.297Z,74.60
2018-11-05T05:54:27.327Z,73.90
2018-11-05T05:55:27.351Z,65.40
2018-11-05T05:56:27.379Z,69.70
2018-11-05T05:57:27.407Z,63.70
2018-11-05T05:58:27.434Z,72.70
2018-11-05T05:59:27.461Z,57.90
2018-11-05T06:00:27.490Z,56.00
2018-11-05T06:01:27.519Z,56.40
2018-11-05T06:02:27.546Z,61.30
2018-11-05T06:03:27.575Z,65.50
2018-11-05T06:04:27.602Z,57.40
2018-11-05T06:05:27.632Z,57.00
2018-11-05T06:06:27.728Z,57.60
2018-11-05T06:07:27.686Z,69.10
2018-11-05T06:08:27.715Z,69.20
2018-11-05T06:09:27.747Z,61.10
2018-11-05T06:10:27.770Z,61.00
2018-11-05T06:11:27.798Z,58.80
2018-11-05T06:12:27.827Z,53.60
2018-11-05T06:13:27.859Z,58.10
2018-11-05T06:14:27.882Z,54.80
2018-11-05T06:15:27.911Z,56.30
2018-11-05T06:16:27.943Z,58.50
2018-11-05T06:17:27.968Z,54.50
2018-11-05T06:18:27.997Z,53.60
2018-11-05T06:19:28.024Z,57.50
2018-11-05T06:20:28.051Z,56.60
2018-11-05T06:21:28.078Z,59.70
2018-11-05T06:22:28.109Z,62.60
2018-11-05T06:23:28.170Z,58.00
2018-11-05T06:24:28.165Z,60.60
2018-11-05T06:25:28.196Z,57.40
2018-11-05T06:26:28.220Z,54.50
2018-11-05T06:27:28.249Z,62.70
2018-11-05T06:28:28.344Z,63.40
2018-11-05T06:29:28.305Z,61.50
2018-11-05T06:30:28.333Z,64.10
2018-11-05T06:31:28.363Z,54.20
2018-11-05T06:32:28.394Z,49.00
2018-11-05T06:33:28.418Z,45.60
2018-11-05T06:34:28.445Z,53.60
2018-11-05T06:35:28.557Z,51.80
2018-11-05T06:36:28.518Z,47.80
2018-11-05T06:37:28.543Z,47.10
2018-11-05T06:38:28.558Z,58.70
2018-11-05T06:39:28.607Z,45.40
2018-11-05T06:40:28.636Z,45.90
2018-11-05T06:41:28.869Z,50.90
2018-11-05T06:42:28.691Z,48.60
2018-11-05T06:43:28.716Z,43.20
2018-11-05T06:44:28.753Z,38.00
2018-11-05T06:45:31.409Z,41.60
2018-11-05T06:46:28.802Z,40.60
2018-11-05T06:47:28.835Z,45.20
2018-11-05T06:48:28.866Z,46.40
2018-11-05T06:49:28.867Z,48.10
2018-11-05T06:50:28.897Z,38.40
2018-11-05T06:51:28.924Z,40.90
2018-11-05T06:52:28.953Z,41.80
2018-11-05T06:53:28.981Z,47.70
2018-11-05T06:54:29.009Z,44.30
2018-11-05T06:55:29.037Z,44.00
2018-11-05T06:56:29.066Z,46.20
2018-11-05T06:57:29.122Z,43.80
2018-11-05T06:58:29.127Z,44.40
2018-11-05T06:59:29.151Z,40.80
2018-11-05T07:00:29.181Z,47.30
2018-11-05T07:01:29.207Z,41.00
2018-11-05T07:02:29.341Z,40.60
2018-11-05T07:03:29.278Z,40.50
2018-11-05T07:04:29.308Z,43.60
2018-11-05T07:05:29.351Z,46.90
2018-11-05T07:06:29.424Z,49.90
2018-11-05T07:07:29.394Z,49.40
2018-11-05T07:08:29.425Z,48.40
2018-11-05T07:09:29.450Z,57.30
2018-11-05T07:10:29.484Z,47.70
2018-11-05T07:11:29.524Z,47.80
2018-11-05T07:12:29.540Z,50.10
2018-11-05T07:13:29.561Z,50.00
2018-11-05T07:14:29.600Z,54.00
2018-11-05T07:15:29.623Z,45.70
2018-11-05T07:16:29.649Z,47.60
2018-11-05T07:17:29.678Z,47.50
2018-11-05T07:18:29.829Z,55.20
2018-11-05T07:19:29.816Z,46.10
2018-11-05T07:20:29.762Z,48.10
2018-11-05T07:21:29.789Z,45.50
2018-11-05T07:22:29.824Z,47.30
2018-11-05T07:23:29.851Z,46.80
2018-11-05T07:24:32.504Z,50.00
2018-11-05T07:25:29.909Z,51.10
2018-11-05T07:26:29.955Z,51.90
2018-11-05T07:27:30.000Z,55.90
2018-11-05T07:28:29.991Z,49.80
2018-11-05T07:29:32.643Z,53.10
2018-11-05T07:30:30.061Z,49.60
2018-11-05T07:31:30.081Z,51.80
2018-11-05T07:32:30.115Z,50.80
2018-11-05T07:33:30.210Z,49.60
2018-11-05T07:34:30.228Z,46.50
2018-11-05T07:35:30.192Z,55.30
2018-11-05T07:36:30.224Z,48.80
2018-11-05T07:37:30.256Z,53.20
2018-11-05T07:38:30.280Z,56.60
2018-11-05T07:39:30.296Z,55.10
2018-11-05T07:40:30.328Z,46.10
2018-11-05T07:41:30.353Z,55.20
2018-11-05T07:42:30.383Z,56.40
2018-11-05T07:43:30.411Z,55.40
2018-11-05T07:44:30.440Z,51.10
2018-11-05T07:45:30.468Z,54.10
2018-11-05T07:46:30.497Z,60.40
2018-11-05T07:47:30.527Z,52.00
2018-11-05T07:48:30.557Z,61.50
2018-11-05T07:49:30.586Z,53.20
2018-11-05T07:50:30.657Z,56.40
2018-11-05T07:51:30.644Z,54.10
2018-11-05T07:52:30.672Z,65.20
2018-11-05T07:53:30.703Z,67.50
2018-11-05T07:54:30.730Z,65.90
2018-11-05T07:55:30.759Z,63.10
2018-11-05T07:56:30.807Z,75.20
2018-11-05T07:57:30.823Z,63.20
2018-11-05T07:58:30.845Z,70.80
2018-11-05T07:59:30.875Z,58.30
2018-11-05T08:00:30.904Z,72.70
2018-11-05T08:01:30.933Z,75.40
2018-11-05T08:02:30.963Z,74.90
2018-11-05T08:03:30.992Z,74.30
2018-11-05T08:04:31.022Z,92.80
2018-11-05T08:05:31.050Z,93.50
2018-11-05T08:06:31.079Z,96.50
2018-11-05T08:07:31.110Z,99.90
2018-11-05T08:08:31.228Z,109.80
2018-11-05T08:09:31.167Z,98.00
2018-11-05T08:10:31.200Z,109.30
2018-11-05T08:11:31.227Z,93.00
2018-11-05T08:12:31.256Z,102.80
2018-11-05T08:13:31.285Z,99.50
2018-11-05T08:14:31.389Z,95.50
2018-11-05T08:15:31.344Z,87.40
2018-11-05T08:16:31.374Z,83.00
2018-11-05T08:17:31.403Z,80.60
2018-11-05T08:18:31.433Z,82.10
2018-11-05T08:19:31.464Z,77.10
2018-11-05T08:20:31.492Z,86.40
2018-11-05T08:21:31.525Z,88.10
2018-11-05T08:22:31.551Z,81.00
2018-11-05T08:23:31.580Z,80.00
2018-11-05T08:24:31.610Z,82.90
2018-11-05T08:25:31.640Z,87.40
2018-11-05T08:26:31.689Z,79.80
2018-11-05T08:27:31.713Z,76.10
2018-11-05T08:28:31.743Z,73.40
2018-11-05T08:29:31.777Z,76.90
2018-11-05T08:30:31.804Z,79.80
2018-11-05T08:31:31.829Z,83.20
2018-11-05T08:32:31.862Z,82.70
2018-11-05T08:33:31.896Z,83.10
2018-11-05T08:34:31.927Z,81.20
2018-11-05T08:35:31.948Z,80.50
2018-11-05T08:36:31.988Z,88.80
2018-11-05T08:37:32.015Z,77.10
2018-11-05T08:38:32.054Z,82.40
2018-11-05T08:39:32.075Z,84.20
2018-11-05T08:40:32.107Z,85.10
2018-11-05T08:41:32.133Z,78.10
2018-11-05T08:42:32.156Z,81.00
2018-11-05T08:43:32.188Z,76.20
2018-11-05T08:44:32.222Z,77.70
2018-11-05T08:45:32.257Z,80.40
2018-11-05T08:46:32.282Z,75.30
2018-11-05T08:47:32.307Z,81.80
2018-11-05T08:48:32.343Z,82.40
2018-11-05T08:49:32.375Z,80.10
2018-11-05T08:50:32.445Z,73.40
2018-11-05T08:51:32.683Z,79.90
2018-11-05T08:52:32.462Z,76.30
2018-11-05T08:53:32.485Z,82.10
2018-11-05T08:54:32.517Z,80.80
2018-11-05T08:55:32.557Z,78.90
2018-11-05T08:56:32.585Z,80.60
2018-11-05T08:57:32.666Z,86.30
2018-11-05T08:58:32.645Z,79.00
2018-11-05T08:59:32.675Z,76.00
2018-11-05T09:00:32.707Z,74.80
2018-11-05T09:01:32.730Z,75.20
2018-11-05T09:02:32.760Z,77.40
2018-11-05T09:03:32.784Z,75.40
2018-11-05T09:04:32.854Z,77.00
2018-11-05T09:05:32.856Z,75.20
2018-11-05T09:06:32.880Z,68.90
2018-11-05T09:07:32.921Z,72.50
2018-11-05T09:08:32.945Z,70.20
2018-11-05T09:09:32.977Z,69.70
2018-11-05T09:10:33.183Z,68.50
2018-11-05T09:11:33.419Z,67.90
2018-11-05T09:12:33.059Z,68.80
2018-11-05T09:13:33.085Z,67.30
2018-11-05T09:14:33.119Z,66.50
2018-11-05T09:15:33.149Z,61.40
2018-11-05T09:16:33.178Z,59.80
2018-11-05T09:17:33.213Z,56.00
2018-11-05T09:18:33.244Z,56.10
2018-11-05T09:19:33.273Z,58.70
2018-11-05T09:20:33.307Z,56.10
2018-11-05T09:21:33.330Z,65.70
2018-11-05T09:22:33.364Z,59.70
2018-11-05T09:23:33.398Z,64.10
2018-11-05T09:24:33.425Z,64.90
2018-11-05T09:25:33.445Z,68.80
2018-11-05T09:26:33.493Z,72.30
2018-11-05T09:27:33.518Z,64.50
2018-11-05T09:28:33.544Z,62.00
2018-11-05T09:29:33.575Z,65.10
2018-11-05T09:30:33.612Z,64.30
2018-11-05T09:31:33.632Z,69.30
2018-11-05T09:32:33.648Z,63.40
2018-11-05T09:33:33.698Z,67.10
2018-11-05T09:34:33.728Z,67.70
2018-11-05T09:35:33.761Z,68.30
2018-11-05T09:36:33.770Z,67.60
2018-11-05T09:37:33.800Z,65.90
2018-11-05T09:38:33.830Z,64.30
2018-11-05T09:39:33.862Z,65.90
2018-11-05T09:40:33.893Z,67.30
2018-11-05T09:41:33.922Z,65.10
2018-11-05T09:42:33.985Z,71.00
2018-11-05T09:43:33.986Z,65.50
2018-11-05T09:44:34.017Z,69.50
2018-11-05T09:45:34.051Z,73.20
2018-11-05T09:46:34.077Z,66.00
2018-11-05T09:47:34.108Z,68.10
2018-11-05T09:48:34.139Z,71.70
2018-11-05T09:49:34.208Z,69.60
2018-11-05T09:50:34.227Z,64.00
2018-11-05T09:51:34.232Z,62.30
2018-11-05T09:52:34.264Z,64.80
2018-11-05T09:53:34.292Z,68.70
2018-11-05T09:54:34.323Z,66.90
2018-11-05T09:55:34.455Z,63.70
2018-11-05T09:56:34.390Z,66.20
2018-11-05T09:57:34.416Z,65.50
2018-11-05T09:58:34.449Z,62.50
2018-11-05T09:59:34.479Z,64.30
2018-11-05T10:00:34.594Z,67.50
2018-11-05T10:01:34.543Z,76.10
2018-11-05T10:02:34.589Z,69.00
2018-11-05T10:03:34.837Z,69.10
2018-11-05T10:04:34.784Z,65.00
2018-11-05T10:05:34.695Z,65.20
2018-11-05T10:06:34.700Z,59.00
2018-11-05T10:07:34.743Z,64.40
2018-11-05T10:08:34.783Z,64.40
2018-11-05T10:09:34.855Z,64.80
2018-11-05T10:10:34.841Z,65.70
2018-11-05T10:11:34.852Z,65.70
2018-11-05T10:12:34.883Z,59.20
2018-11-05T10:13:34.915Z,69.40
2018-11-05T10:14:34.946Z,67.70
2018-11-05T10:15:35.068Z,65.70
2018-11-05T10:16:35.008Z,67.40
2018-11-05T10:17:35.038Z,65.60
2018-11-05T10:18:35.071Z,63.10
2018-11-05T10:19:35.104Z,59.40
2018-11-05T10:20:35.132Z,68.80
2018-11-05T10:21:35.165Z,61.80
2018-11-05T10:22:35.195Z,70.20
2018-11-05T10:23:35.226Z,61.20
2018-11-05T10:24:35.320Z,70.80
2018-11-05T10:25:35.289Z,69.30
2018-11-05T10:26:35.320Z,63.70
2018-11-05T10:27:35.352Z,69.10
2018-11-05T10:28:35.382Z,65.60
2018-11-05T10:29:35.412Z,65.90
2018-11-05T10:30:35.445Z,60.40
2018-11-05T10:31:35.491Z,71.80
2018-11-05T10:32:35.578Z,62.30
2018-11-05T10:33:35.687Z,63.30
2018-11-05T10:34:35.585Z,73.00
2018-11-05T10:35:35.621Z,61.40
2018-11-05T10:36:35.646Z,65.90
2018-11-05T10:37:35.685Z,63.90
2018-11-05T10:38:35.733Z,65.50
2018-11-05T10:39:35.742Z,62.90
2018-11-05T10:40:35.874Z,59.30
2018-11-05T10:41:35.799Z,57.80
2018-11-05T10:42:35.840Z,56.40
2018-11-05T10:43:35.868Z,60.30
2018-11-05T10:44:35.901Z,61.90
2018-11-05T10:45:35.939Z,57.90
2018-11-05T10:46:35.960Z,52.90
2018-11-05T10:47:35.992Z,56.20
2018-11-05T10:48:36.020Z,54.70
2018-11-05T10:49:36.066Z,58.60
2018-11-05T10:50:36.100Z,52.70
2018-11-05T10:51:36.182Z,57.10
2018-11-05T10:52:36.134Z,59.20
2018-11-05T10:53:36.183Z,55.30
2018-11-05T10:54:36.223Z,52.50
2018-11-05T10:55:36.251Z,51.10
2018-11-05T10:56:36.279Z,47.10
2018-11-05T10:57:36.311Z,46.10
2018-11-05T10:58:36.348Z,50.20
2018-11-05T10:59:36.369Z,47.80
2018-11-05T11:00:36.403Z,50.30
2018-11-05T11:01:36.439Z,51.50
2018-11-05T11:02:36.465Z,45.60
2018-11-05T11:03:36.565Z,47.80
2018-11-05T11:04:36.543Z,42.60
2018-11-05T11:05:36.565Z,44.80
2018-11-05T11:06:36.602Z,39.40
2018-11-05T11:07:36.632Z,40.50
2018-11-05T11:08:36.658Z,42.60
2018-11-05T11:09:36.771Z,48.80
2018-11-05T11:10:36.729Z,45.10
2018-11-05T11:11:36.756Z,46.90
2018-11-05T11:12:36.790Z,50.50
2018-11-05T11:13:36.806Z,43.80
2018-11-05T11:14:36.856Z,43.30
2018-11-05T11:15:36.894Z,42.50
2018-11-05T11:16:36.918Z,43.10
2018-11-05T11:17:36.937Z,43.10
2018-11-05T11:18:36.988Z,45.30
2018-11-05T11:19:37.025Z,39.50
2018-11-05T11:20:37.049Z,45.60
2018-11-05T11:21:37.082Z,43.60
2018-11-05T11:22:37.119Z,48.80
2018-11-05T11:23:37.144Z,48.80
2018-11-05T11:24:37.182Z,43.70
2018-11-05T11:25:37.213Z,45.40
2018-11-05T11:26:37.246Z,43.20
2018-11-05T11:27:37.347Z,42.20
2018-11-05T11:28:37.397Z,49.10
2018-11-05T11:29:37.344Z,40.40
2018-11-05T11:30:37.383Z,39.60
2018-11-05T11:31:37.414Z,37.30
2018-11-05T11:32:37.446Z,39.60
2018-11-05T11:33:37.481Z,39.30
2018-11-05T11:34:37.517Z,36.50
2018-11-05T11:35:37.529Z,38.80
2018-11-05T11:36:37.690Z,36.00
2018-11-05T11:37:37.615Z,41.40
2018-11-05T11:38:37.643Z,42.60
2018-11-05T11:39:37.680Z,40.10
2018-11-05T11:40:37.698Z,39.90
2018-11-05T11:41:37.750Z,34.30
2018-11-05T11:42:37.788Z,36.10
2018-11-05T11:43:37.871Z,31.00
2018-11-05T11:44:37.892Z,30.90
2018-11-05T11:45:37.893Z,34.00
2018-11-05T11:46:37.928Z,33.70
2018-11-05T11:47:37.962Z,33.50
2018-11-05T11:48:37.995Z,34.40
2018-11-05T11:49:38.028Z,39.30
2018-11-05T11:50:38.075Z,31.20
2018-11-05T11:51:38.103Z,37.20
2018-11-05T11:52:38.160Z,32.60
2018-11-05T11:53:38.179Z,36.60
2018-11-05T11:54:38.221Z,36.20
2018-11-05T11:55:38.252Z,37.60
2018-11-05T11:56:38.335Z,37.50
2018-11-05T11:57:38.358Z,32.40
2018-11-05T11:58:38.365Z,33.70
2018-11-05T11:59:38.447Z,36.60
2018-11-05T12:00:38.424Z,37.00
2018-11-05T12:01:38.459Z,38.30
2018-11-05T12:02:38.519Z,41.00
2018-11-05T12:03:38.533Z,35.40
2018-11-05T12:04:38.570Z,40.60
2018-11-05T12:05:38.606Z,41.70
2018-11-05T12:06:38.649Z,42.10
2018-11-05T12:07:38.681Z,43.40
2018-11-05T12:08:38.717Z,42.30
2018-11-05T12:09:38.755Z,46.40
2018-11-05T12:10:38.793Z,39.50
2018-11-05T12:11:38.832Z,40.20
2018-11-05T12:12:38.872Z,40.60
2018-11-05T12:13:38.911Z,40.00
2018-11-05T12:14:39.183Z,40.20
2018-11-05T12:15:38.986Z,42.00
2018-11-05T12:16:39.026Z,43.70
2018-11-05T12:17:39.065Z,40.80
2018-11-05T12:18:39.104Z,40.70
2018-11-05T12:19:39.143Z,44.20
2018-11-05T12:20:39.182Z,46.30
2018-11-05T12:21:39.221Z,42.00
2018-11-05T12:22:39.259Z,48.20
2018-11-05T12:23:39.301Z,50.20
2018-11-05T12:24:39.338Z,49.00
2018-11-05T12:25:39.375Z,49.70
2018-11-05T12:26:39.475Z,45.70
2018-11-05T12:27:39.455Z,47.70
2018-11-05T12:28:39.494Z,45.20
2018-11-05T12:29:39.535Z,43.40
2018-11-05T12:30:39.577Z,47.20
2018-11-05T12:31:39.613Z,47.20
2018-11-05T12:32:39.651Z,42.10
2018-11-05T12:33:39.690Z,40.60
2018-11-05T12:34:39.729Z,40.50
2018-11-05T12:35:39.767Z,43.20
2018-11-05T12:36:39.807Z,48.50
2018-11-05T12:37:39.844Z,45.30
2018-11-05T12:38:39.940Z,42.70
2018-11-05T12:39:39.921Z,45.70
2018-11-05T12:40:39.962Z,53.50
2018-11-05T12:41:39.994Z,54.20
2018-11-05T12:42:40.033Z,56.60
2018-11-05T12:43:40.070Z,54.10
2018-11-05T12:44:40.210Z,58.00
2018-11-05T12:45:40.143Z,70.80
2018-11-05T12:46:40.180Z,78.40
2018-11-05T12:47:40.217Z,72.10
2018-11-05T12:48:40.253Z,66.10
2018-11-05T12:49:40.288Z,59.70