createdAt,value
2017-10-03T00:02:16.162Z,57.74
2017-10-03T00:06:20.490Z,57.73
2017-10-03T00:10:24.703Z,57.73
2017-10-03T00:14:28.446Z,57.73
2017-10-03T00:18:31.995Z,57.71
2017-10-03T00:22:35.751Z,57.72
2017-10-03T00:26:39.963Z,57.71
2017-10-03T00:30:43.444Z,57.71
2017-10-03T00:34:46.902Z,57.71
2017-10-03T00:38:51.399Z,57.71
2017-10-03T00:42:54.855Z,57.70
2017-10-03T00:46:58.345Z,57.71
2017-10-03T00:51:02.547Z,57.70
2017-10-03T00:55:06.383Z,57.70
2017-10-03T00:59:10.597Z,57.70
2017-10-03T01:03:14.888Z,57.70
2017-10-03T01:07:18.347Z,57.70
2017-10-03T01:11:22.880Z,57.69
2017-10-03T01:15:26.347Z,57.69
2017-10-03T01:19:30.207Z,57.69
2017-10-03T01:23:33.746Z,57.69
2017-10-03T01:27:37.524Z,57.69
2017-10-03T01:31:41.747Z,57.69
2017-10-03T01:35:45.999Z,57.67
2017-10-03T01:39:49.456Z,57.67
2017-10-03T01:43:52.933Z,57.67
2017-10-03T01:47:56.390Z,57.68
2017-10-03T01:52:00.659Z,57.67
2017-10-03T01:56:04.107Z,57.67
2017-10-03T02:00:07.583Z,57.67
2017-10-03T02:04:11.030Z,57.67
2017-10-03T02:08:15.676Z,57.68
2017-10-03T02:12:19.897Z,57.68
2017-10-03T02:16:24.435Z,57.67
2017-10-03T02:20:28.644Z,57.68
2017-10-03T02:24:32.909Z,57.68
2017-10-03T02:28:36.367Z,57.67
2017-10-03T02:32:39.885Z,57.67
2017-10-03T02:36:44.102Z,57.67
2017-10-03T02:40:47.583Z,57.68
2017-10-03T02:44:51.030Z,57.67
2017-10-03T02:48:55.276Z,57.67
2017-10-03T02:52:58.718Z,57.67
2017-10-03T02:57:02.166Z,57.67
2017-10-03T03:01:06.382Z,57.67
2017-10-03T03:05:10.229Z,57.68
2017-10-03T03:09:13.680Z,57.68
2017-10-03T03:13:17.436Z,57.67
2017-10-03T03:17:21.651Z,57.66
2017-10-03T03:21:25.907Z,57.66
2017-10-03T03:25:29.410Z,57.66
2017-10-03T03:29:32.896Z,57.66
2017-10-03T03:33:37.109Z,57.66
2017-10-03T03:37:40.942Z,57.67
2017-10-03T03:41:45.154Z,57.66
2017-10-03T03:45:48.977Z,57.67
2017-10-03T03:49:53.199Z,57.66
2017-10-03T03:53:57.748Z,57.66
2017-10-03T03:58:01.212Z,57.67
2017-10-03T04:02:05.063Z,57.67
2017-10-03T04:06:09.290Z,57.66
2017-10-03T04:10:13.927Z,57.67
2017-10-03T04:14:18.142Z,57.67
2017-10-03T04:18:22.474Z,57.67
2017-10-03T04:22:26.691Z,57.66
2017-10-03T04:26:30.934Z,57.66
2017-10-03T04:30:35.155Z,57.66
2017-10-03T04:34:39.788Z,57.66
2017-10-03T04:38:44.016Z,57.67
2017-10-03T04:42:48.263Z,57.66
2017-10-03T04:46:51.742Z,57.67
2017-10-03T04:50:55.992Z,57.65
2017-10-03T04:54:59.445Z,57.66
2017-10-03T04:59:03.303Z,57.66
2017-10-03T05:03:06.755Z,57.66
2017-10-03T05:07:10.287Z,57.66
2017-10-03T05:11:13.735Z,57.65
2017-10-03T05:15:17.548Z,57.65
2017-10-03T05:19:20.997Z,57.65
2017-10-03T05:23:24.742Z,57.65
2017-10-03T05:27:28.962Z,57.65
2017-10-03T05:31:32.442Z,57.65
2017-10-03T05:35:35.895Z,57.65
2017-10-03T05:39:40.256Z,57.65
2017-10-03T05:43:43.710Z,57.64
2017-10-03T05:47:47.182Z,57.65
2017-10-03T05:51:50.633Z,57.65
2017-10-03T05:55:54.897Z,57.65
2017-10-03T05:59:58.351Z,57.68
2017-10-03T06:04:01.831Z,57.66
2017-10-03T06:08:05.299Z,57.66
2017-10-03T06:12:08.778Z,57.64
2017-10-03T06:16:12.223Z,57.63
2017-10-03T06:20:15.756Z,57.61
2017-10-03T06:24:19.217Z,57.63
2017-10-03T06:28:23.022Z,57.60
2017-10-03T06:32:27.243Z,57.60
2017-10-03T06:36:30.768Z,57.60
2017-10-03T06:40:35.132Z,57.59
2017-10-03T06:44:38.603Z,57.59
2017-10-03T06:48:42.826Z,57.57
2017-10-03T06:52:47.072Z,57.56
2017-10-03T06:56:50.507Z,57.56
2017-10-03T07:00:54.254Z,57.54
2017-10-03T07:04:57.704Z,57.54
2017-10-03T07:09:01.174Z,57.54
2017-10-03T07:13:05.403Z,57.53
2017-10-03T07:17:09.648Z,57.53
2017-10-03T07:21:13.099Z,57.53
2017-10-03T07:25:16.583Z,57.53
2017-10-03T07:29:20.050Z,57.51
2017-10-03T07:33:24.568Z,57.51
2017-10-03T07:37:28.037Z,57.50
2017-10-03T07:41:31.521Z,57.50
2017-10-03T07:45:34.965Z,57.49
2017-10-03T07:49:38.551Z,57.47
2017-10-03T07:53:42.007Z,57.45
2017-10-03T07:57:45.477Z,57.43
2017-10-03T08:01:48.934Z,57.46
2017-10-03T08:05:53.170Z,57.46
2017-10-03T08:09:57.531Z,57.44
2017-10-03T08:14:01.019Z,57.46
2017-10-03T08:18:04.467Z,57.45
2017-10-03T08:22:07.957Z,57.44
2017-10-03T08:26:11.414Z,57.43
2017-10-03T08:30:15.679Z,57.42
2017-10-03T08:34:19.134Z,57.41
2017-10-03T08:38:22.622Z,57.44
2017-10-03T08:42:26.085Z,57.46
2017-10-03T08:46:29.882Z,57.46
2017-10-03T08:50:34.105Z,57.46
2017-10-03T08:54:38.645Z,57.47
2017-10-03T08:58:42.109Z,57.45
2017-10-03T09:02:45.596Z,57.47
2017-10-03T09:06:49.067Z,57.47
2017-10-03T09:10:53.326Z,57.48
2017-10-03T09:14:56.781Z,57.50
2017-10-03T09:19:00.263Z,57.46
2017-10-03T09:23:03.726Z,57.43
2017-10-03T09:27:07.641Z,57.45
2017-10-03T09:31:11.095Z,57.50
2017-10-03T09:35:14.588Z,57.50
2017-10-03T09:39:18.042Z,57.48
2017-10-03T09:43:22.292Z,57.45
2017-10-03T09:47:25.750Z,57.43
2017-10-03T09:51:29.235Z,57.40
2017-10-03T09:55:32.698Z,57.18
2017-10-03T09:59:37.068Z,57.37
2017-10-03T10:03:40.584Z,57.36
2017-10-03T10:07:44.061Z,57.37
2017-10-03T10:11:47.515Z,57.40
2017-10-03T10:15:51.362Z,57.49
2017-10-03T10:19:55.571Z,57.47
2017-10-03T10:23:59.059Z,57.49
2017-10-03T10:28:02.523Z,57.49
2017-10-03T10:32:05.994Z,57.50
2017-10-03T10:36:10.215Z,57.51
2017-10-03T10:40:13.758Z,57.51
2017-10-03T10:44:17.214Z,57.50
2017-10-03T10:48:20.950Z,57.46
2017-10-03T10:52:24.407Z,57.48
2017-10-03T10:56:28.186Z,57.48
2017-10-03T11:00:32.401Z,57.44
2017-10-03T11:04:36.647Z,57.42
2017-10-03T11:08:40.795Z,57.38
2017-10-03T11:12:44.572Z,57.34
2017-10-03T11:16:48.123Z,57.30
2017-10-03T11:20:51.879Z,57.30
2017-10-03T11:24:55.334Z,57.28
2017-10-03T11:28:58.819Z,57.26
2017-10-03T11:33:03.029Z,57.24
2017-10-03T11:37:07.572Z,57.23
2017-10-03T11:41:11.804Z,57.20
2017-10-03T11:45:15.287Z,57.21
2017-10-03T11:49:18.748Z,57.18
2017-10-03T11:53:22.234Z,57.19
2017-10-03T11:57:25.682Z,57.09
2017-10-03T12:01:29.162Z,57.15
2017-10-03T12:05:32.659Z,57.13
2017-10-03T12:09:36.143Z,57.13
2017-10-03T12:13:40.364Z,57.11
2017-10-03T12:17:44.603Z,57.10
2017-10-03T12:21:48.841Z,57.07
2017-10-03T12:25:52.311Z,57.07
2017-10-03T12:29:55.758Z,57.05
2017-10-03T12:33:59.545Z,57.01
2017-10-03T12:38:03.767Z,57.01
2017-10-03T12:42:08.014Z,57.02
2017-10-03T12:46:11.468Z,57.00
2017-10-03T12:50:14.948Z,57.00
2017-10-03T12:54:18.398Z,56.95
2017-10-03T12:58:21.875Z,56.96
2017-10-03T13:02:25.322Z,56.92
2017-10-03T13:06:29.160Z,56.92
2017-10-03T13:10:32.615Z,56.93
2017-10-03T13:14:36.476Z,56.93
2017-10-03T13:18:40.700Z,56.93
2017-10-03T13:22:44.515Z,56.95
2017-10-03T13:26:48.763Z,56.95
2017-10-03T13:30:52.555Z,56.94
2017-10-03T13:34:56.777Z,56.92
2017-10-03T13:39:01.290Z,56.95
2017-10-03T13:43:04.754Z,56.96
2017-10-03T13:47:08.503Z,56.94
2017-10-03T13:51:11.951Z,56.91
2017-10-03T13:55:15.755Z,56.90
2017-10-03T13:59:19.974Z,56.90
2017-10-03T14:03:24.523Z,56.86
2017-10-03T14:07:27.982Z,56.85
2017-10-03T14:11:31.739Z,56.82
2017-10-03T14:15:35.935Z,56.80
2017-10-03T14:19:39.771Z,56.82
2017-10-03T14:23:43.995Z,56.83
2017-10-03T14:27:48.541Z,56.82
2017-10-03T14:31:51.995Z,56.83
2017-10-03T14:35:55.751Z,56.84
2017-10-03T14:39:59.214Z,56.85
2017-10-03T14:44:03.069Z,56.86
2017-10-03T14:48:07.299Z,56.90
2017-10-03T14:52:11.934Z,56.89
2017-10-03T14:56:16.150Z,56.89
2017-10-03T15:00:20.708Z,56.89
2017-10-03T15:04:24.234Z,56.88
2017-10-03T15:08:28.007Z,56.88
2017-10-03T15:12:32.241Z,56.89
2017-10-03T15:16:36.771Z,56.90
2017-10-03T15:20:41.938Z,56.91
2017-10-03T15:24:45.847Z,56.92
2017-10-03T15:28:49.307Z,56.90
2017-10-03T15:32:53.069Z,56.90
2017-10-03T15:36:56.524Z,56.92
2017-10-03T15:41:00.391Z,56.92
2017-10-03T15:45:03.848Z,56.94
2017-10-03T15:49:07.703Z,56.94
2017-10-03T15:53:11.914Z,56.93
2017-10-03T15:57:15.740Z,56.93
2017-10-03T16:01:19.955Z,56.94
2017-10-03T16:05:23.786Z,56.97
2017-10-03T16:09:27.997Z,56.97
2017-10-03T16:13:31.823Z,56.99
2017-10-03T16:17:36.038Z,57.00
2017-10-03T16:21:40.687Z,57.01
2017-10-03T16:25:44.914Z,57.00
2017-10-03T16:29:49.498Z,57.03
2017-10-03T16:33:52.952Z,57.04
2017-10-03T16:37:57.487Z,57.04
2017-10-03T16:42:01.706Z,57.05
2017-10-03T16:46:05.990Z,57.13
2017-10-03T16:50:09.444Z,57.12
2017-10-03T16:54:13.704Z,57.11
2017-10-03T16:58:17.146Z,57.12
2017-10-03T17:02:20.654Z,57.13
2017-10-03T17:06:24.112Z,57.13
2017-10-03T17:10:27.592Z,57.15
2017-10-03T17:14:31.816Z,57.13
2017-10-03T17:18:36.084Z,57.11
2017-10-03T17:22:39.535Z,57.08
2017-10-03T17:26:43.023Z,57.03
2017-10-03T17:30:46.495Z,57.03
2017-10-03T17:34:49.976Z,56.96
2017-10-03T17:38:54.212Z,56.94
2017-10-03T17:42:58.020Z,56.96
2017-10-03T17:47:02.230Z,56.96
2017-10-03T17:51:06.509Z,56.96
2017-10-03T17:55:09.984Z,56.90
2017-10-03T17:59:13.471Z,56.90
2017-10-03T18:03:17.695Z,56.90
2017-10-03T18:07:21.166Z,56.90
2017-10-03T18:11:24.610Z,56.89
2017-10-03T18:15:29.159Z,56.89
2017-10-03T18:19:33.522Z,56.89
2017-10-03T18:23:37.280Z,56.86
2017-10-03T18:27:40.736Z,56.91
2017-10-03T18:31:44.210Z,56.88
2017-10-03T18:35:48.439Z,56.87
2017-10-03T18:39:52.691Z,56.87
2017-10-03T18:43:56.149Z,56.84
2017-10-03T18:47:59.953Z,56.85
2017-10-03T18:52:03.410Z,56.84
2017-10-03T18:56:06.887Z,56.84
2017-10-03T19:00:11.118Z,56.82
2017-10-03T19:04:15.366Z,56.82
2017-10-03T19:08:18.825Z,56.81
2017-10-03T19:12:22.396Z,56.80
2017-10-03T19:16:25.874Z,56.79
2017-10-03T19:20:30.127Z,56.79
2017-10-03T19:24:33.582Z,56.78
2017-10-03T19:28:37.349Z,56.78
2017-10-03T19:32:40.822Z,56.77
2017-10-03T19:36:45.067Z,56.78
2017-10-03T19:40:48.523Z,56.76
2017-10-03T19:44:52.377Z,56.76
2017-10-03T19:48:56.594Z,56.75
2017-10-03T19:53:00.847Z,56.75
2017-10-03T19:57:04.316Z,56.75
2017-10-03T20:01:08.559Z,56.74
2017-10-03T20:05:12.778Z,56.74
2017-10-03T20:09:17.011Z,56.72
2017-10-03T20:13:21.227Z,56.71
2017-10-03T20:17:25.479Z,56.72
2017-10-03T20:21:28.931Z,56.71
2017-10-03T20:25:32.694Z,56.69
2017-10-03T20:29:36.159Z,56.70
2017-10-03T20:33:39.642Z,56.67
2017-10-03T20:37:43.101Z,56.68
2017-10-03T20:41:47.347Z,56.67
2017-10-03T20:45:50.808Z,56.67
2017-10-03T20:49:54.646Z,56.67
2017-10-03T20:53:58.866Z,56.65
2017-10-03T20:58:03.127Z,56.64
2017-10-03T21:02:06.588Z,56.64
2017-10-03T21:06:10.064Z,56.63
2017-10-03T21:10:13.522Z,56.63
2017-10-03T21:14:17.789Z,56.62
2017-10-03T21:18:21.256Z,56.60
2017-10-03T21:22:25.783Z,56.57
2017-10-03T21:26:30.002Z,56.58
2017-10-03T21:30:34.425Z,56.60
2017-10-03T21:34:37.989Z,56.62
2017-10-03T21:38:41.474Z,56.63
2017-10-03T21:43:02.659Z,56.64
2017-10-03T21:47:06.141Z,56.65
2017-10-03T21:51:09.613Z,56.67
2017-10-03T21:55:13.410Z,56.66
2017-10-03T21:59:17.636Z,56.66
2017-10-03T22:03:21.894Z,56.66
2017-10-03T22:07:25.366Z,56.65
2017-10-03T22:11:29.619Z,56.65
2017-10-03T22:15:33.167Z,56.65
2017-10-03T22:19:36.654Z,56.64
2017-10-03T22:23:40.126Z,56.64
2017-10-03T22:27:43.603Z,56.64
2017-10-03T22:31:47.055Z,56.64
2017-10-03T22:35:50.856Z,56.64
2017-10-03T22:39:54.357Z,56.64
2017-10-03T22:43:57.852Z,56.63
2017-10-03T22:48:02.156Z,56.62
2017-10-03T22:52:11.535Z,56.62
2017-10-03T22:56:15.763Z,56.62
2017-10-03T23:00:20.336Z,56.62
2017-10-03T23:04:23.798Z,56.62
2017-10-03T23:08:28.107Z,56.62
2017-10-03T23:12:32.335Z,56.62
2017-10-03T23:16:35.811Z,56.61
2017-10-03T23:20:39.269Z,56.61
2017-10-03T23:24:43.537Z,56.61
2017-10-03T23:28:46.987Z,56.61
2017-10-03T23:32:51.255Z,56.61
2017-10-03T23:36:54.695Z,56.60
2017-10-03T23:40:58.159Z,56.60
2017-10-03T23:45:01.605Z,56.60
2017-10-03T23:49:05.087Z,56.58
2017-10-03T23:53:08.607Z,56.60
2017-10-03T23:57:12.087Z,56.58
