createdAt,value
2019-04-03T00:00:18.453Z,39.70
2019-04-03T00:04:23.600Z,40.00
2019-04-03T00:08:28.399Z,40.10
2019-04-03T00:12:33.517Z,40.30
2019-04-03T00:16:38.364Z,40.80
2019-04-03T00:20:43.265Z,41.00
2019-04-03T00:24:48.431Z,41.00
2019-04-03T00:28:53.231Z,41.30
2019-04-03T00:32:58.278Z,40.90
2019-04-03T00:37:03.104Z,40.40
2019-04-03T00:41:08.309Z,41.30
2019-04-03T00:45:13.510Z,41.20
2019-04-03T00:49:18.392Z,41.50
2019-04-03T00:53:23.381Z,40.40
2019-04-03T00:57:28.240Z,41.20
2019-04-03T01:01:33.189Z,41.70
2019-04-03T01:05:38.141Z,41.30
2019-04-03T01:09:43.565Z,41.80
2019-04-03T01:13:48.933Z,41.90
2019-04-03T01:17:53.782Z,41.60
2019-04-03T01:21:58.879Z,41.20
2019-04-03T01:26:03.771Z,40.80
2019-04-03T01:30:08.772Z,41.20
2019-04-03T01:34:13.799Z,42.40
2019-04-03T01:38:19.557Z,43.30
2019-04-03T01:42:25.148Z,43.50
2019-04-03T01:46:30.062Z,42.90
2019-04-03T01:50:34.987Z,42.20
2019-04-03T01:54:40.886Z,42.60
2019-04-03T01:58:45.699Z,42.10
2019-04-03T02:02:50.637Z,41.80
2019-04-03T02:06:55.507Z,41.30
2019-04-03T02:11:00.723Z,41.20
2019-04-03T02:15:05.861Z,41.50
2019-04-03T02:19:10.740Z,42.40
2019-04-03T02:23:15.687Z,42.90
2019-04-03T02:27:20.446Z,43.10
2019-04-03T02:31:25.573Z,43.40
2019-04-03T02:35:30.460Z,43.30
2019-04-03T02:39:35.339Z,43.50
2019-04-03T02:43:40.293Z,43.90
2019-04-03T02:47:45.440Z,44.40
2019-04-03T02:51:52.947Z,44.40
2019-04-03T02:55:57.660Z,44.80
2019-04-03T03:00:02.855Z,45.00
2019-04-03T03:04:10.894Z,45.30
2019-04-03T03:08:16.294Z,45.10
2019-04-03T03:12:21.457Z,44.80
2019-04-03T03:16:27.944Z,44.90
2019-04-03T03:20:33.674Z,45.10
2019-04-03T03:24:41.189Z,44.80
2019-04-03T03:28:47.636Z,44.50
2019-04-03T03:33:19.437Z,44.40
2019-04-03T03:37:03.154Z,44.20
2019-04-03T03:41:07.063Z,45.10
2019-04-03T03:45:12.440Z,45.70
2019-04-03T03:49:18.467Z,45.50
2019-04-03T03:53:24.656Z,44.30
2019-04-03T03:57:29.899Z,44.40
2019-04-03T04:01:35.310Z,45.00
2019-04-03T04:05:40.154Z,45.50
2019-04-03T04:09:45.058Z,46.30
2019-04-03T04:13:50.811Z,46.80
2019-04-03T04:17:56.952Z,46.50
2019-04-03T04:22:02.374Z,46.60
2019-04-03T04:26:08.079Z,46.60
2019-04-03T04:30:16.291Z,46.70
2019-04-03T04:34:21.439Z,46.80
2019-04-03T04:38:27.369Z,46.90
2019-04-03T04:42:34.417Z,47.80
2019-04-03T04:46:38.828Z,48.40
2019-04-03T04:50:45.744Z,48.60
2019-04-03T04:54:50.644Z,48.10
2019-04-03T04:58:55.468Z,49.70
2019-04-03T05:03:01.785Z,49.70
2019-04-03T05:07:07.130Z,48.40
2019-04-03T05:11:12.219Z,48.70
2019-04-03T05:15:23.122Z,49.70
2019-04-03T05:19:24.917Z,49.70
2019-04-03T05:23:29.999Z,49.00
2019-04-03T05:27:36.005Z,49.30
2019-04-03T05:31:41.928Z,50.30
2019-04-03T05:35:46.765Z,50.50
2019-04-03T05:39:53.121Z,50.20
2019-04-03T05:44:00.067Z,49.60
2019-04-03T05:48:08.223Z,50.30
2019-04-03T05:52:12.319Z,50.80
2019-04-03T05:56:17.652Z,50.40
2019-04-03T06:00:25.019Z,50.60
2019-04-03T06:04:29.815Z,51.30
2019-04-03T06:08:35.276Z,51.20
2019-04-03T06:12:40.565Z,50.30
2019-04-03T06:16:46.101Z,50.20
2019-04-03T06:20:51.181Z,49.60
2019-04-03T06:24:57.035Z,50.10
2019-04-03T06:29:02.039Z,50.70
2019-04-03T06:33:07.272Z,49.80
2019-04-03T06:37:12.396Z,49.40
2019-04-03T06:41:17.436Z,49.40
2019-04-03T06:45:22.360Z,49.20
2019-04-03T06:49:27.156Z,48.90
2019-04-03T06:53:32.049Z,49.10
2019-04-03T06:57:39.289Z,48.30
2019-04-03T07:01:43.462Z,48.00
2019-04-03T07:05:48.374Z,48.20
2019-04-03T07:09:53.454Z,48.50
2019-04-03T07:13:58.269Z,48.50
2019-04-03T07:18:05.585Z,48.80
2019-04-03T07:22:09.763Z,48.70
2019-04-03T07:26:14.743Z,48.80
2019-04-03T07:30:21.765Z,49.00
2019-04-03T07:34:26.592Z,49.20
2019-04-03T07:38:31.429Z,48.90
2019-04-03T07:42:36.420Z,48.70
2019-04-03T07:46:41.160Z,48.90
2019-04-03T07:50:46.083Z,48.80
2019-04-03T07:54:52.885Z,48.10
2019-04-03T07:58:57.511Z,48.10
2019-04-03T08:03:02.477Z,47.70
2019-04-03T08:07:07.631Z,46.70
2019-04-03T08:11:14.859Z,46.60
2019-04-03T08:15:19.310Z,46.80
2019-04-03T08:19:24.392Z,47.20
2019-04-03T08:23:29.419Z,47.00
2019-04-03T08:27:34.641Z,47.20
2019-04-03T08:31:42.747Z,46.60
2019-04-03T08:35:46.535Z,45.70
2019-04-03T08:39:51.983Z,45.80
2019-04-03T08:43:57.166Z,46.00
2019-04-03T08:48:02.409Z,46.10
2019-04-03T08:52:07.261Z,45.30
2019-04-03T08:56:16.856Z,44.80
2019-04-03T09:00:22.153Z,44.50
2019-04-03T09:04:27.257Z,44.60
2019-04-03T09:08:32.074Z,44.90
2019-04-03T09:12:38.452Z,44.10
2019-04-03T09:16:43.551Z,43.70
2019-04-03T09:20:48.440Z,43.40
2019-04-03T09:24:53.304Z,43.40
2019-04-03T09:28:58.296Z,43.10
2019-04-03T09:33:03.126Z,42.20
2019-04-03T09:37:07.948Z,42.10
2019-04-03T09:41:14.519Z,39.40
2019-04-03T09:45:19.442Z,40.80
2019-04-03T09:49:24.659Z,40.00
2019-04-03T09:53:29.569Z,39.50
2019-04-03T09:57:34.543Z,40.10
2019-04-03T10:01:39.474Z,40.30
2019-04-03T10:05:44.340Z,39.70
2019-04-03T10:09:49.423Z,39.60
2019-04-03T10:13:54.976Z,39.20
2019-04-03T10:18:00.971Z,39.40
2019-04-03T10:22:06.169Z,39.80
2019-04-03T10:26:11.163Z,39.20
2019-04-03T10:30:20.184Z,39.60
2019-04-03T10:34:24.685Z,38.20
2019-04-03T10:38:29.598Z,38.50
2019-04-03T10:42:34.694Z,38.70
2019-04-03T10:46:39.919Z,37.00
2019-04-03T10:50:45.084Z,36.70
2019-04-03T10:54:49.910Z,37.10
2019-04-03T10:58:54.635Z,37.80
2019-04-03T11:02:59.844Z,38.10
2019-04-03T11:07:04.744Z,36.40
2019-04-03T11:11:09.635Z,37.80
2019-04-03T11:15:15.205Z,33.80
2019-04-03T11:19:21.664Z,31.20
2019-04-03T11:23:38.797Z,31.30
2019-04-03T11:27:41.796Z,31.00
2019-04-03T11:31:41.830Z,30.20
2019-04-03T11:35:46.253Z,30.90
2019-04-03T11:40:01.361Z,30.00
2019-04-03T11:43:57.804Z,30.90
2019-04-03T11:48:05.800Z,30.00
2019-04-03T11:52:11.027Z,30.90
2019-04-03T11:56:18.459Z,30.40
2019-04-03T12:00:28.894Z,30.60
2019-04-03T12:04:33.629Z,30.20
2019-04-03T12:08:38.520Z,29.60
2019-04-03T12:12:45.987Z,29.60
2019-04-03T12:16:50.895Z,28.50
2019-04-03T12:20:55.723Z,27.60
2019-04-03T12:25:00.689Z,27.20
2019-04-03T12:29:07.747Z,26.20
2019-04-03T12:33:12.660Z,25.90
2019-04-03T12:37:18.713Z,25.30
2019-04-03T12:41:26.461Z,24.20
2019-04-03T12:45:30.525Z,24.00
2019-04-03T12:49:35.339Z,23.60
2019-04-03T12:53:40.728Z,22.50
2019-04-03T12:57:45.632Z,22.60
2019-04-03T13:01:51.061Z,22.40
2019-04-03T13:05:56.098Z,21.60
2019-04-03T13:10:01.716Z,21.20
2019-04-03T13:14:07.054Z,21.20
2019-04-03T13:18:12.148Z,21.10
2019-04-03T13:22:18.595Z,20.80
2019-04-03T13:26:24.753Z,19.60
2019-04-03T13:30:30.560Z,20.30
2019-04-03T13:34:35.381Z,20.80
2019-04-03T13:38:40.231Z,20.90
2019-04-03T13:42:47.574Z,20.70
2019-04-03T13:46:52.853Z,21.70
2019-04-03T13:50:58.541Z,20.50
2019-04-03T13:55:04.480Z,20.30
2019-04-03T13:59:09.642Z,20.90
2019-04-03T14:03:17.660Z,21.20
2019-04-03T14:07:22.181Z,20.00
2019-04-03T14:11:28.458Z,20.20
2019-04-03T14:15:34.359Z,20.30
2019-04-03T14:19:44.904Z,20.90
2019-04-03T14:23:46.406Z,21.70
2019-04-03T14:27:51.368Z,21.60
2019-04-03T14:31:56.675Z,21.50
2019-04-03T14:36:01.692Z,21.70
2019-04-03T14:40:07.097Z,22.20
2019-04-03T14:44:12.113Z,22.40
2019-04-03T14:48:17.271Z,22.80
2019-04-03T14:52:22.198Z,23.30
2019-04-03T14:56:27.153Z,23.60
2019-04-03T15:00:32.599Z,23.60
2019-04-03T15:04:37.783Z,24.20
2019-04-03T15:08:43.624Z,24.10
2019-04-03T15:12:48.874Z,24.10
2019-04-03T15:16:54.503Z,24.40
2019-04-03T15:20:59.791Z,24.30
2019-04-03T15:25:05.202Z,24.50
2019-04-03T15:29:10.103Z,24.50
2019-04-03T15:33:15.072Z,24.70
2019-04-03T15:37:19.898Z,24.50
2019-04-03T15:41:27.375Z,24.80
2019-04-03T15:45:31.293Z,24.80
2019-04-03T15:49:36.040Z,24.70
2019-04-03T15:53:40.891Z,24.80
2019-04-03T15:57:45.772Z,25.10
2019-04-03T16:01:50.666Z,24.90
2019-04-03T16:05:55.792Z,25.10
2019-04-03T16:10:00.614Z,25.40
2019-04-03T16:14:05.647Z,25.30
2019-04-03T16:18:11.708Z,25.40
2019-04-03T16:22:16.592Z,25.70
2019-04-03T16:26:24.284Z,25.80
2019-04-03T16:30:28.563Z,25.70
2019-04-03T16:34:33.999Z,25.80
2019-04-03T16:38:39.192Z,25.80
2019-04-03T16:42:47.568Z,26.40
2019-04-03T16:46:50.844Z,26.30
2019-04-03T16:50:55.653Z,26.50
2019-04-03T16:55:00.934Z,26.50
2019-04-03T16:59:07.917Z,26.80
2019-04-03T17:03:14.191Z,27.10
2019-04-03T17:07:20.617Z,27.20
2019-04-03T17:11:25.537Z,26.90
2019-04-03T17:15:30.440Z,27.40
2019-04-03T17:19:35.336Z,26.80
2019-04-03T17:23:41.685Z,27.00
2019-04-03T17:27:55.887Z,26.90
2019-04-03T17:31:53.265Z,27.00
2019-04-03T17:35:58.166Z,27.30
2019-04-03T17:40:04.077Z,27.30
2019-04-03T17:44:09.921Z,27.70
2019-04-03T17:48:14.744Z,27.90
2019-04-03T17:52:19.508Z,28.10
2019-04-03T17:56:24.397Z,28.40
2019-04-03T18:00:29.679Z,28.50
2019-04-03T18:04:34.550Z,28.60
2019-04-03T18:08:39.455Z,28.50
2019-04-03T18:12:45.832Z,28.80
2019-04-03T18:16:50.801Z,29.00
2019-04-03T18:20:55.744Z,28.90
2019-04-03T18:25:00.549Z,29.20
2019-04-03T18:29:06.727Z,29.30
2019-04-03T18:33:12.137Z,29.50
2019-04-03T18:37:16.958Z,29.60
2019-04-03T18:41:22.152Z,29.60
2019-04-03T18:45:27.037Z,30.00
2019-04-03T18:49:32.374Z,30.00
2019-04-03T18:53:38.864Z,30.30
2019-04-03T18:57:44.397Z,30.00
2019-04-03T19:01:49.498Z,30.10
2019-04-03T19:05:54.296Z,30.40
2019-04-03T19:10:09.072Z,30.30
2019-04-03T19:14:26.506Z,30.10
2019-04-03T19:18:22.169Z,30.20
2019-04-03T19:22:35.916Z,30.30
2019-04-03T19:26:41.728Z,30.60
2019-04-03T19:30:49.219Z,30.80
2019-04-03T19:34:56.682Z,31.20
2019-04-03T19:39:01.690Z,31.00
2019-04-03T19:43:08.182Z,31.30
2019-04-03T19:47:13.239Z,31.60
2019-04-03T19:51:19.778Z,31.90
2019-04-03T19:55:24.620Z,32.00
2019-04-03T19:59:31.862Z,32.20
2019-04-03T20:03:36.839Z,32.20
2019-04-03T20:07:41.878Z,32.80
2019-04-03T20:11:46.976Z,32.60
2019-04-03T20:15:53.835Z,33.60
2019-04-03T20:19:58.433Z,39.10
2019-04-03T20:24:03.449Z,48.30
2019-04-03T20:28:08.424Z,55.80
2019-04-03T20:32:13.376Z,60.20
2019-04-03T20:36:18.498Z,64.20
2019-04-03T20:40:24.888Z,65.70
2019-04-03T20:44:29.744Z,67.80
2019-04-03T20:48:34.569Z,69.00
2019-04-03T20:52:39.804Z,69.80
2019-04-03T20:56:56.866Z,70.90
2019-04-03T21:01:05.687Z,71.20
2019-04-03T21:04:58.095Z,70.20
2019-04-03T21:09:06.497Z,70.40
2019-04-03T21:13:15.381Z,70.40
2019-04-03T21:17:19.896Z,71.80
2019-04-03T21:21:25.636Z,72.40
2019-04-03T21:25:31.414Z,72.30
2019-04-03T21:29:37.570Z,71.80
2019-04-03T21:33:45.014Z,71.60
2019-04-03T21:37:49.467Z,71.70
2019-04-03T21:41:55.982Z,72.10
2019-04-03T21:46:02.576Z,72.20
2019-04-03T21:50:08.228Z,73.30
2019-04-03T21:54:13.322Z,73.50
2019-04-03T21:58:18.292Z,72.00
2019-04-03T22:02:23.247Z,70.70
2019-04-03T22:06:28.055Z,70.50
2019-04-03T22:10:33.530Z,70.30
2019-04-03T22:14:38.897Z,69.20
2019-04-03T22:18:43.998Z,68.80
2019-04-03T22:22:48.900Z,69.10
2019-04-03T22:26:53.683Z,70.00
2019-04-03T22:30:59.672Z,70.00
2019-04-03T22:35:05.089Z,69.90
2019-04-03T22:39:10.164Z,69.70
2019-04-03T22:43:15.488Z,69.60
2019-04-03T22:47:21.052Z,68.80
2019-04-03T22:51:26.167Z,69.50
2019-04-03T22:55:30.997Z,69.60
2019-04-03T22:59:35.775Z,69.00
2019-04-03T23:03:40.694Z,68.70
2019-04-03T23:07:45.780Z,68.00
2019-04-03T23:11:50.592Z,68.40
2019-04-03T23:15:55.414Z,69.40
2019-04-03T23:20:00.226Z,68.90
2019-04-03T23:24:05.258Z,68.40
2019-04-03T23:28:10.131Z,69.20
2019-04-03T23:32:15.437Z,69.80
2019-04-03T23:36:21.091Z,70.10
2019-04-03T23:40:27.539Z,69.80
2019-04-03T23:44:32.260Z,69.00
2019-04-03T23:48:36.987Z,68.60
2019-04-03T23:52:42.102Z,68.30
2019-04-03T23:56:46.985Z,67.60
