createdAt,value
2018-09-06T00:02:10.639Z,12.80
2018-09-06T00:04:40.191Z,12.80
2018-09-06T00:07:09.650Z,12.72
2018-09-06T00:09:39.960Z,12.62
2018-09-06T00:12:09.648Z,12.64
2018-09-06T00:14:39.648Z,12.65
2018-09-06T00:17:09.062Z,12.58
2018-09-06T00:19:38.564Z,12.47
2018-09-06T00:22:07.910Z,12.51
2018-09-06T00:24:37.768Z,12.47
2018-09-06T00:27:07.475Z,12.37
2018-09-06T00:29:36.897Z,12.36
2018-09-06T00:32:06.345Z,12.32
2018-09-06T00:34:35.728Z,12.26
2018-09-06T00:37:05.191Z,12.29
2018-09-06T00:39:34.609Z,12.22
2018-09-06T00:42:04.131Z,12.19
2018-09-06T00:44:33.410Z,12.29
2018-09-06T00:47:02.717Z,12.24
2018-09-06T00:49:32.001Z,12.17
2018-09-06T00:52:01.243Z,12.12
2018-09-06T00:54:30.590Z,11.97
2018-09-06T00:57:00.526Z,12.05
2018-09-06T00:59:30.019Z,11.99
2018-09-06T01:01:59.276Z,12.12
2018-09-06T01:04:28.739Z,12.12
2018-09-06T01:06:58.095Z,12.10
2018-09-06T01:09:27.658Z,12.14
2018-09-06T01:11:56.927Z,11.94
2018-09-06T01:14:26.288Z,12.00
2018-09-06T01:16:55.823Z,11.99
2018-09-06T01:19:25.209Z,11.96
2018-09-06T01:21:54.560Z,11.95
2018-09-06T01:24:23.776Z,11.92
2018-09-06T01:26:53.129Z,11.93
2018-09-06T01:29:22.395Z,11.91
2018-09-06T01:31:52.055Z,11.90
2018-09-06T01:34:21.977Z,11.67
2018-09-06T01:36:51.899Z,11.74
2018-09-06T01:39:21.271Z,11.71
2018-09-06T01:41:50.718Z,11.79
2018-09-06T01:44:20.116Z,11.80
2018-09-06T01:46:49.487Z,11.77
2018-09-06T01:49:19.732Z,11.73
2018-09-06T01:51:48.866Z,11.76
2018-09-06T01:54:18.299Z,11.68
2018-09-06T01:56:47.607Z,11.76
2018-09-06T01:59:16.931Z,11.84
2018-09-06T02:01:46.227Z,11.61
2018-09-06T02:04:15.611Z,11.54
2018-09-06T02:06:44.984Z,11.46
2018-09-06T02:09:14.445Z,11.52
2018-09-06T02:11:43.925Z,11.54
2018-09-06T02:14:13.281Z,11.47
2018-09-06T02:16:42.590Z,11.50
2018-09-06T02:19:11.999Z,11.43
2018-09-06T02:21:41.509Z,11.34
2018-09-06T02:24:11.516Z,11.40
2018-09-06T02:26:40.933Z,11.51
2018-09-06T02:29:10.547Z,11.40
2018-09-06T02:31:39.876Z,11.49
2018-09-06T02:34:09.576Z,11.32
2018-09-06T02:36:39.082Z,11.32
2018-09-06T02:39:09.744Z,11.31
2018-09-06T02:41:39.170Z,11.28
2018-09-06T02:44:08.971Z,11.18
2018-09-06T02:46:38.347Z,11.10
2018-09-06T02:49:07.762Z,11.17
2018-09-06T02:51:37.883Z,11.30
2018-09-06T02:54:07.048Z,11.22
2018-09-06T02:56:36.486Z,11.20
2018-09-06T02:59:05.751Z,11.13
2018-09-06T03:01:35.180Z,11.11
2018-09-06T03:04:04.603Z,11.04
2018-09-06T03:06:33.958Z,11.02
2018-09-06T03:09:03.546Z,10.97
2018-09-06T03:11:37.899Z,10.95
2018-09-06T03:14:07.908Z,10.97
2018-09-06T03:16:37.350Z,10.90
2018-09-06T03:19:06.699Z,10.88
2018-09-06T03:21:36.650Z,10.84
2018-09-06T03:24:06.151Z,10.84
2018-09-06T03:26:35.620Z,10.84
2018-09-06T03:29:05.103Z,10.80
2018-09-06T03:31:34.527Z,10.69
2018-09-06T03:34:03.905Z,10.81
2018-09-06T03:36:33.107Z,10.85
2018-09-06T03:39:02.485Z,10.84
2018-09-06T03:41:32.108Z,10.80
2018-09-06T03:44:01.479Z,10.81
2018-09-06T03:46:30.834Z,10.85
2018-09-06T03:49:00.287Z,10.90
2018-09-06T03:51:29.706Z,10.87
2018-09-06T03:53:58.898Z,10.94
2018-09-06T03:56:28.268Z,10.83
2018-09-06T03:58:57.680Z,10.89
2018-09-06T04:01:26.997Z,10.89
2018-09-06T04:03:56.242Z,10.95
2018-09-06T04:06:25.610Z,10.91
2018-09-06T04:08:54.832Z,10.99
2018-09-06T04:11:24.009Z,10.99
2018-09-06T04:13:53.022Z,10.99
2018-09-06T04:16:22.480Z,10.99
2018-09-06T04:18:51.895Z,10.94
2018-09-06T04:21:21.347Z,10.94
2018-09-06T04:23:50.807Z,10.97
2018-09-06T04:26:21.180Z,10.96
2018-09-06T04:28:50.641Z,11.10
2018-09-06T04:31:20.452Z,11.02
2018-09-06T04:33:50.362Z,11.04
2018-09-06T04:36:20.049Z,11.10
2018-09-06T04:38:49.385Z,11.17
2018-09-06T04:41:18.925Z,11.24
2018-09-06T04:43:48.620Z,11.23
2018-09-06T04:46:18.107Z,11.18
2018-09-06T04:48:47.480Z,11.17
2018-09-06T04:51:17.814Z,11.11
2018-09-06T04:53:48.099Z,11.20
2018-09-06T04:56:19.162Z,11.33
2018-09-06T04:58:48.809Z,11.34
2018-09-06T05:01:18.059Z,11.37
2018-09-06T05:03:47.404Z,11.28
2018-09-06T05:06:17.188Z,11.40
2018-09-06T05:08:47.565Z,11.31
2018-09-06T05:11:17.164Z,11.32
2018-09-06T05:13:46.614Z,11.30
2018-09-06T05:16:15.916Z,11.35
2018-09-06T05:18:45.319Z,11.35
2018-09-06T05:21:14.660Z,11.44
2018-09-06T05:23:43.906Z,11.48
2018-09-06T05:26:13.351Z,11.48
2018-09-06T05:28:42.690Z,11.52
2018-09-06T05:31:12.773Z,11.56
2018-09-06T05:33:42.179Z,11.53
2018-09-06T05:36:11.741Z,11.56
2018-09-06T05:38:40.964Z,11.66
2018-09-06T05:41:10.463Z,11.50
2018-09-06T05:43:39.783Z,11.52
2018-09-06T05:46:09.804Z,11.65
2018-09-06T05:48:39.581Z,11.80
2018-09-06T05:51:09.164Z,11.88
2018-09-06T05:53:38.484Z,11.93
2018-09-06T05:56:08.057Z,12.03
2018-09-06T05:58:38.453Z,12.06
2018-09-06T06:01:08.221Z,12.06
2018-09-06T06:03:37.664Z,12.06
2018-09-06T06:06:07.262Z,12.17
2018-09-06T06:08:45.666Z,12.26
2018-09-06T06:11:15.156Z,12.34
2018-09-06T06:13:44.656Z,12.33
2018-09-06T06:16:15.543Z,12.28
2018-09-06T06:18:44.883Z,12.27
2018-09-06T06:21:14.327Z,12.31
2018-09-06T06:23:43.524Z,12.47
2018-09-06T06:26:13.254Z,12.52
2018-09-06T06:28:42.515Z,12.56
2018-09-06T06:31:11.943Z,12.72
2018-09-06T06:33:41.315Z,12.83
2018-09-06T06:36:10.839Z,13.02
2018-09-06T06:38:40.461Z,12.89
2018-09-06T06:41:09.916Z,12.99
2018-09-06T06:43:39.444Z,12.91
2018-09-06T06:46:08.948Z,13.06
2018-09-06T06:48:38.401Z,12.98
2018-09-06T06:51:07.897Z,13.23
2018-09-06T06:53:37.310Z,13.13
2018-09-06T06:56:07.820Z,13.41
2018-09-06T06:58:37.760Z,13.48
2018-09-06T07:01:07.195Z,13.49
2018-09-06T07:03:36.839Z,13.35
2018-09-06T07:06:06.400Z,13.38
2018-09-06T07:08:36.512Z,13.16
2018-09-06T07:11:06.765Z,13.37
2018-09-06T07:13:36.269Z,13.58
2018-09-06T07:16:05.613Z,13.68
2018-09-06T07:18:36.851Z,13.57
2018-09-06T07:21:06.563Z,13.40
2018-09-06T07:23:36.043Z,13.54
2018-09-06T07:26:05.373Z,13.58
2018-09-06T07:28:34.973Z,13.95
2018-09-06T07:31:04.285Z,14.32
2018-09-06T07:33:33.875Z,14.19
2018-09-06T07:36:03.431Z,14.21
2018-09-06T07:38:33.416Z,14.45
2018-09-06T07:41:02.844Z,14.33
2018-09-06T07:43:32.046Z,13.84
2018-09-06T07:46:02.038Z,14.16
2018-09-06T07:48:31.407Z,13.94
2018-09-06T07:51:00.954Z,14.13
2018-09-06T07:53:30.414Z,14.75
2018-09-06T07:55:59.912Z,15.15
2018-09-06T07:58:29.236Z,15.43
2018-09-06T08:00:58.713Z,15.07
2018-09-06T08:03:28.178Z,14.89
2018-09-06T08:05:57.593Z,15.44
2018-09-06T08:08:28.051Z,15.25
2018-09-06T08:10:57.664Z,16.06
2018-09-06T08:13:27.213Z,16.27
2018-09-06T08:15:56.825Z,16.46
2018-09-06T08:18:27.164Z,16.39
2018-09-06T08:20:57.431Z,16.96
2018-09-06T08:23:27.476Z,16.84
2018-09-06T08:25:57.145Z,16.70
2018-09-06T08:28:26.642Z,17.01
2018-09-06T08:30:56.323Z,17.60
2018-09-06T08:33:25.639Z,17.46
2018-09-06T08:35:55.064Z,17.75
2018-09-06T08:38:24.999Z,17.51
2018-09-06T08:40:54.476Z,17.35
2018-09-06T08:43:24.089Z,17.39
2018-09-06T08:45:53.542Z,17.13
2018-09-06T08:48:23.112Z,17.79
2018-09-06T08:50:52.466Z,18.14
2018-09-06T08:53:21.840Z,17.82
2018-09-06T08:55:51.554Z,18.72
2018-09-06T08:58:21.852Z,18.33
2018-09-06T09:00:57.642Z,18.15
2018-09-06T09:03:29.416Z,18.15
2018-09-06T09:05:59.531Z,18.40
2018-09-06T09:08:28.897Z,19.38
2018-09-06T09:10:58.386Z,18.87
2018-09-06T09:13:28.479Z,18.65
2018-09-06T09:15:57.853Z,18.90
2018-09-06T09:18:27.364Z,19.22
2018-09-06T09:20:56.829Z,19.26
2018-09-06T09:23:26.021Z,19.61
2018-09-06T09:25:55.440Z,19.31
2018-09-06T09:28:24.849Z,18.97
2018-09-06T09:30:54.221Z,19.88
2018-09-06T09:33:23.600Z,20.35
2018-09-06T09:35:53.363Z,20.46
2018-09-06T09:38:22.923Z,20.20
2018-09-06T09:40:52.328Z,20.86
2018-09-06T09:43:21.766Z,20.70
2018-09-06T09:45:51.388Z,19.90
2018-09-06T09:48:20.678Z,20.87
2018-09-06T09:50:50.174Z,20.36
2018-09-06T09:53:20.386Z,20.78
2018-09-06T09:55:49.837Z,20.88
2018-09-06T09:58:19.732Z,20.82
2018-09-06T10:00:49.168Z,21.39
2018-09-06T10:03:23.555Z,21.91
2018-09-06T10:06:01.276Z,21.43
2018-09-06T10:08:36.028Z,20.98
2018-09-06T10:11:06.178Z,21.79
2018-09-06T10:13:35.863Z,22.37
2018-09-06T10:16:06.568Z,22.61
2018-09-06T10:18:36.114Z,22.08
2018-09-06T10:21:05.697Z,22.37
2018-09-06T10:23:35.641Z,22.51
2018-09-06T10:26:05.560Z,22.27
2018-09-06T10:28:36.389Z,22.43
2018-09-06T10:31:06.332Z,22.99
2018-09-06T10:33:35.685Z,22.86
2018-09-06T10:36:04.941Z,23.14
2018-09-06T10:38:35.607Z,23.21
2018-09-06T10:41:05.244Z,22.91
2018-09-06T10:43:35.534Z,22.88
2018-09-06T10:46:04.977Z,23.16
2018-09-06T10:48:41.699Z,23.29
2018-09-06T10:51:11.208Z,23.56
2018-09-06T10:53:40.890Z,23.41
2018-09-06T10:56:10.681Z,23.75
2018-09-06T10:58:40.385Z,23.67
2018-09-06T11:01:14.830Z,24.18
2018-09-06T11:03:44.355Z,24.30
2018-09-06T11:06:14.690Z,24.41
2018-09-06T11:08:44.260Z,24.13
2018-09-06T11:11:14.060Z,23.89
2018-09-06T11:13:43.933Z,24.26
2018-09-06T11:16:14.217Z,23.85
2018-09-06T11:18:44.112Z,24.18
2018-09-06T11:21:14.762Z,24.50
2018-09-06T11:23:46.151Z,24.49
2018-09-06T11:26:17.089Z,25.27
2018-09-06T11:28:48.911Z,25.36
2018-09-06T11:31:18.644Z,25.27
2018-09-06T11:33:47.983Z,25.29
2018-09-06T11:36:20.655Z,25.10
2018-09-06T11:38:50.220Z,24.94
2018-09-06T11:41:19.859Z,24.92
2018-09-06T11:43:50.457Z,25.44
2018-09-06T11:46:21.373Z,25.10
2018-09-06T11:48:50.725Z,24.67
2018-09-06T11:51:20.985Z,25.37
2018-09-06T11:53:50.652Z,25.03
2018-09-06T11:56:21.032Z,25.48
2018-09-06T11:58:50.525Z,25.84
2018-09-06T12:01:20.334Z,25.88
2018-09-06T12:03:49.983Z,25.50
2018-09-06T12:06:19.368Z,25.44
2018-09-06T12:08:48.764Z,25.03
2018-09-06T12:11:18.231Z,25.11
2018-09-06T12:13:47.628Z,25.16
2018-09-06T12:16:17.072Z,25.74
2018-09-06T12:18:48.048Z,25.42
2018-09-06T12:21:17.513Z,25.63
2018-09-06T12:23:47.937Z,25.77
2018-09-06T12:26:17.466Z,25.72
2018-09-06T12:28:46.947Z,25.61
2018-09-06T12:31:16.427Z,25.62
2018-09-06T12:33:46.041Z,25.77
2018-09-06T12:36:15.705Z,25.65
2018-09-06T12:38:44.887Z,25.73
2018-09-06T12:41:14.444Z,26.11
2018-09-06T12:43:44.308Z,25.75
2018-09-06T12:46:13.984Z,26.12
2018-09-06T12:48:43.566Z,26.44
2018-09-06T12:51:12.842Z,26.23
2018-09-06T12:53:42.322Z,25.84
2018-09-06T12:56:12.767Z,25.87
2018-09-06T12:58:42.734Z,25.88
2018-09-06T13:01:13.142Z,26.09
2018-09-06T13:03:42.949Z,25.59
2018-09-06T13:06:12.628Z,25.85
2018-09-06T13:08:42.172Z,26.03
2018-09-06T13:11:11.908Z,26.13
2018-09-06T13:13:42.935Z,26.19
2018-09-06T13:16:12.583Z,25.77
2018-09-06T13:18:42.082Z,25.73
2018-09-06T13:21:13.333Z,25.79
2018-09-06T13:23:44.242Z,26.05
2018-09-06T13:26:13.814Z,26.13
2018-09-06T13:28:43.127Z,26.09
2018-09-06T13:31:13.716Z,26.06
2018-09-06T13:33:43.514Z,25.94
2018-09-06T13:36:12.913Z,25.93
2018-09-06T13:38:43.146Z,25.92
2018-09-06T13:41:13.333Z,25.77
2018-09-06T13:43:43.571Z,25.72
2018-09-06T13:46:12.741Z,25.91
2018-09-06T13:48:42.776Z,26.07
2018-09-06T13:51:12.307Z,26.37
2018-09-06T13:53:41.929Z,26.22
2018-09-06T13:56:11.684Z,26.05
2018-09-06T13:58:43.396Z,26.13
2018-09-06T14:01:12.835Z,26.48
2018-09-06T14:03:42.152Z,26.69
2018-09-06T14:06:13.384Z,26.38
2018-09-06T14:08:43.062Z,26.07
2018-09-06T14:11:12.634Z,25.92
2018-09-06T14:13:41.859Z,26.11
2018-09-06T14:16:11.419Z,26.05
2018-09-06T14:18:40.858Z,26.27
2018-09-06T14:21:10.304Z,25.86
2018-09-06T14:23:39.653Z,26.03
2018-09-06T14:26:09.043Z,26.08
2018-09-06T14:28:39.917Z,25.85
2018-09-06T14:31:09.794Z,25.88
2018-09-06T14:33:39.756Z,26.13
2018-09-06T14:36:09.782Z,25.66
2018-09-06T14:38:40.113Z,25.56
2018-09-06T14:41:09.488Z,25.66
2018-09-06T14:43:39.007Z,25.43
2018-09-06T14:46:08.477Z,25.44
2018-09-06T14:48:40.263Z,25.28
2018-09-06T14:51:09.832Z,25.09
2018-09-06T14:53:39.277Z,25.06
2018-09-06T14:56:09.652Z,24.93
2018-09-06T14:58:39.649Z,24.76
2018-09-06T15:01:09.216Z,24.47
2018-09-06T15:03:38.491Z,24.10
2018-09-06T15:06:08.944Z,24.05
2018-09-06T15:08:39.613Z,23.98
2018-09-06T15:11:09.092Z,24.12
2018-09-06T15:13:38.508Z,24.02
2018-09-06T15:16:07.965Z,24.10
2018-09-06T15:18:38.774Z,24.02
2018-09-06T15:21:08.311Z,24.23
2018-09-06T15:23:37.640Z,24.15
2018-09-06T15:26:07.171Z,24.15
2018-09-06T15:28:38.316Z,23.92
2018-09-06T15:31:08.168Z,23.81
2018-09-06T15:33:37.789Z,23.63
2018-09-06T15:36:07.339Z,23.42
2018-09-06T15:38:38.084Z,23.25
2018-09-06T15:41:07.870Z,23.38
2018-09-06T15:43:37.098Z,23.04
2018-09-06T15:46:06.694Z,22.84
2018-09-06T15:48:37.902Z,22.89
2018-09-06T15:51:07.210Z,22.70
2018-09-06T15:53:37.152Z,22.65
2018-09-06T15:56:07.222Z,22.39
2018-09-06T15:58:40.577Z,22.23
2018-09-06T16:01:09.966Z,22.28
2018-09-06T16:03:39.453Z,22.08
2018-09-06T16:06:08.754Z,21.95
2018-09-06T16:08:38.856Z,21.70
2018-09-06T16:11:08.215Z,21.61
2018-09-06T16:13:39.186Z,21.70
2018-09-06T16:16:09.543Z,21.66
2018-09-06T16:18:40.146Z,21.69
2018-09-06T16:21:11.021Z,21.62
2018-09-06T16:23:40.505Z,21.70
2018-09-06T16:26:10.956Z,21.55
2018-09-06T16:28:42.631Z,21.65
2018-09-06T16:31:12.036Z,21.46
2018-09-06T16:33:41.435Z,21.37
2018-09-06T16:36:10.876Z,21.34
2018-09-06T16:38:40.335Z,21.19
2018-09-06T16:41:10.112Z,21.24
2018-09-06T16:43:39.408Z,21.09
2018-09-06T16:46:09.541Z,20.89
2018-09-06T16:48:39.672Z,21.21
2018-09-06T16:51:09.028Z,21.08
2018-09-06T16:53:38.525Z,20.89
2018-09-06T16:56:08.023Z,20.81
2018-09-06T16:58:39.289Z,20.77
2018-09-06T17:01:09.024Z,20.69
2018-09-06T17:03:39.298Z,20.63
2018-09-06T17:06:09.759Z,20.65
2018-09-06T17:08:39.484Z,20.61
2018-09-06T17:11:08.874Z,20.61
2018-09-06T17:13:39.211Z,20.39
2018-09-06T17:16:09.995Z,20.38
2018-09-06T17:18:40.051Z,20.39
2018-09-06T17:21:10.696Z,20.35
2018-09-06T17:23:40.224Z,20.10
2018-09-06T17:26:10.785Z,20.02
2018-09-06T17:28:40.878Z,19.94
2018-09-06T17:31:11.820Z,19.85
2018-09-06T17:33:42.389Z,19.83
2018-09-06T17:36:11.985Z,19.75
2018-09-06T17:38:42.997Z,19.80
2018-09-06T17:41:12.568Z,19.64
2018-09-06T17:43:42.979Z,19.57
2018-09-06T17:46:12.902Z,19.58
2018-09-06T17:48:42.772Z,19.43
2018-09-06T17:51:13.312Z,19.36
2018-09-06T17:53:44.086Z,19.14
2018-09-06T17:56:13.429Z,19.01
2018-09-06T17:58:42.717Z,19.02
2018-09-06T18:01:48.809Z,19.02
2018-09-06T18:04:18.579Z,19.03
2018-09-06T18:06:51.190Z,18.95
2018-09-06T18:09:20.690Z,18.89
2018-09-06T18:11:50.269Z,18.80
2018-09-06T18:14:22.558Z,18.82
2018-09-06T18:16:51.970Z,18.74
2018-09-06T18:19:23.015Z,18.57
2018-09-06T18:21:54.660Z,18.48
2018-09-06T18:24:24.389Z,18.54
2018-09-06T18:26:54.924Z,18.46
2018-09-06T18:29:25.105Z,18.48
2018-09-06T18:31:54.927Z,18.48
2018-09-06T18:34:25.344Z,18.38
2018-09-06T18:36:56.052Z,18.28
2018-09-06T18:39:26.745Z,18.29
2018-09-06T18:41:56.097Z,18.24
2018-09-06T18:44:25.675Z,18.21
2018-09-06T18:46:56.657Z,18.09
2018-09-06T18:49:26.410Z,18.02
2018-09-06T18:51:56.272Z,17.80
2018-09-06T18:54:25.925Z,17.97
2018-09-06T18:56:57.647Z,17.92
2018-09-06T18:59:28.266Z,17.86
2018-09-06T19:01:57.984Z,17.66
2018-09-06T19:04:28.477Z,17.64
2018-09-06T19:07:00.473Z,17.59
2018-09-06T19:09:30.237Z,17.63
2018-09-06T19:12:01.185Z,17.79
2018-09-06T19:14:31.640Z,17.80
2018-09-06T19:17:03.969Z,17.70
2018-09-06T19:19:34.736Z,17.69
2018-09-06T19:22:04.762Z,17.64
2018-09-06T19:24:34.675Z,17.53
2018-09-06T19:27:04.484Z,17.45
2018-09-06T19:29:34.223Z,17.36
2018-09-06T19:32:06.301Z,17.31
2018-09-06T19:34:35.820Z,17.14
2018-09-06T19:37:05.482Z,17.18
2018-09-06T19:39:35.163Z,16.92
2018-09-06T19:42:05.468Z,16.99
2018-09-06T19:44:34.992Z,17.14
2018-09-06T19:47:04.720Z,17.04
2018-09-06T19:49:34.984Z,16.89
2018-09-06T19:52:04.416Z,16.82
2018-09-06T19:54:33.899Z,16.94
2018-09-06T19:57:03.577Z,16.86
2018-09-06T19:59:33.726Z,16.80
2018-09-06T20:02:05.545Z,16.84
2018-09-06T20:04:40.804Z,16.71
2018-09-06T20:07:12.198Z,16.50
2018-09-06T20:09:42.008Z,16.53
2018-09-06T20:12:11.770Z,16.55
2018-09-06T20:14:42.786Z,16.58
2018-09-06T20:17:12.452Z,16.54
2018-09-06T20:19:42.927Z,16.47
2018-09-06T20:22:12.201Z,16.42
2018-09-06T20:24:42.410Z,16.51
2018-09-06T20:27:13.150Z,16.45
2018-09-06T20:29:43.054Z,16.28
2018-09-06T20:32:13.505Z,16.11
2018-09-06T20:34:43.240Z,16.16
2018-09-06T20:37:13.634Z,16.07
2018-09-06T20:39:43.663Z,16.05
2018-09-06T20:42:13.525Z,16.09
2018-09-06T20:44:43.720Z,15.96
2018-09-06T20:47:14.151Z,15.96
2018-09-06T20:49:44.057Z,15.90
2018-09-06T20:52:14.721Z,15.91
2018-09-06T20:54:45.544Z,15.70
2018-09-06T20:57:15.998Z,15.61
2018-09-06T20:59:45.799Z,15.66
2018-09-06T21:02:21.344Z,15.85
2018-09-06T21:04:51.751Z,15.68
2018-09-06T21:07:21.444Z,15.71
2018-09-06T21:09:51.840Z,15.58
2018-09-06T21:12:21.597Z,15.63
2018-09-06T21:14:52.077Z,15.57
2018-09-06T21:17:21.869Z,15.65
2018-09-06T21:19:51.554Z,15.56
2018-09-06T21:22:22.913Z,15.39
2018-09-06T21:24:52.688Z,15.33
2018-09-06T21:27:22.030Z,15.14
2018-09-06T21:29:51.530Z,15.06
2018-09-06T21:32:22.440Z,15.11
2018-09-06T21:34:52.525Z,15.22
2018-09-06T21:37:22.198Z,15.30
2018-09-06T21:39:53.069Z,15.22
2018-09-06T21:42:22.908Z,15.19
2018-09-06T21:44:53.536Z,15.15
2018-09-06T21:47:23.839Z,15.01
2018-09-06T21:49:53.319Z,15.08
2018-09-06T21:52:24.832Z,15.14
2018-09-06T21:54:54.327Z,14.92
2018-09-06T21:57:23.935Z,14.93
2018-09-06T21:59:54.350Z,14.96
2018-09-06T22:02:29.932Z,14.90
2018-09-06T22:04:59.728Z,14.83
2018-09-06T22:07:29.931Z,14.76
2018-09-06T22:10:00.043Z,14.66
2018-09-06T22:12:29.503Z,14.59
2018-09-06T22:14:58.904Z,14.53
2018-09-06T22:17:28.255Z,14.53
2018-09-06T22:19:58.056Z,14.62
2018-09-06T22:22:28.674Z,14.59
2018-09-06T22:24:58.115Z,14.58
2018-09-06T22:27:27.594Z,14.50
2018-09-06T22:29:57.290Z,14.47
2018-09-06T22:32:26.861Z,14.39
2018-09-06T22:34:56.615Z,14.38
2018-09-06T22:37:26.105Z,14.33
2018-09-06T22:39:55.664Z,14.44
2018-09-06T22:42:25.195Z,14.35
2018-09-06T22:44:54.554Z,14.24
2018-09-06T22:47:41.899Z,14.19
2018-09-06T22:50:12.359Z,14.23
2018-09-06T22:52:41.745Z,14.18
2018-09-06T22:55:11.348Z,14.20
2018-09-06T22:57:40.666Z,14.15
2018-09-06T23:00:09.917Z,14.23
2018-09-06T23:02:44.199Z,14.06
2018-09-06T23:05:13.821Z,14.10
2018-09-06T23:07:43.249Z,14.04
2018-09-06T23:10:12.630Z,14.03
2018-09-06T23:12:42.893Z,13.94
2018-09-06T23:15:12.768Z,13.95
2018-09-06T23:17:42.402Z,13.88
2018-09-06T23:20:11.887Z,13.80
2018-09-06T23:22:41.406Z,13.82
2018-09-06T23:25:10.923Z,13.94
2018-09-06T23:27:41.309Z,13.78
2018-09-06T23:30:10.850Z,13.76
2018-09-06T23:32:41.508Z,13.69
2018-09-06T23:35:10.854Z,13.76
2018-09-06T23:37:40.352Z,13.67
2018-09-06T23:40:09.862Z,13.77
2018-09-06T23:42:39.350Z,13.82
2018-09-06T23:45:09.183Z,13.81
2018-09-06T23:47:39.524Z,13.73
2018-09-06T23:50:09.086Z,13.76
2018-09-06T23:52:39.071Z,13.77
2018-09-06T23:55:08.843Z,13.67
2018-09-06T23:57:38.788Z,13.53
