createdAt,value
2018-04-24T00:00:05.247Z,10.90
2018-04-24T00:02:32.770Z,11.00
2018-04-24T00:05:00.277Z,10.90
2018-04-24T00:07:27.758Z,10.90
2018-04-24T00:09:55.318Z,10.80
2018-04-24T00:12:23.540Z,10.70
2018-04-24T00:14:51.065Z,10.70
2018-04-24T00:17:19.326Z,10.80
2018-04-24T00:19:46.854Z,10.70
2018-04-24T00:22:14.341Z,10.70
2018-04-24T00:24:41.883Z,10.60
2018-04-24T00:27:09.404Z,10.60
2018-04-24T00:29:37.007Z,10.50
2018-04-24T00:32:05.305Z,10.40
2018-04-24T00:34:33.563Z,10.40
2018-04-24T00:37:01.097Z,10.40
2018-04-24T00:39:28.581Z,10.30
2018-04-24T00:41:56.110Z,10.20
2018-04-24T00:44:24.377Z,10.10
2018-04-24T00:46:51.934Z,10.10
2018-04-24T00:49:19.410Z,10.20
2018-04-24T00:51:46.945Z,10.30
2018-04-24T00:54:14.442Z,10.20
2018-04-24T00:56:41.956Z,10.30
2018-04-24T00:59:09.482Z,10.20
2018-04-24T01:01:36.975Z,10.30
2018-04-24T01:04:04.474Z,10.30
2018-04-24T01:06:31.968Z,10.20
2018-04-24T01:08:59.480Z,10.10
2018-04-24T01:11:26.968Z,10.00
2018-04-24T01:13:55.225Z,9.90
2018-04-24T01:16:22.749Z,9.80
2018-04-24T01:18:50.234Z,9.80
2018-04-24T01:21:17.746Z,9.70
2018-04-24T01:23:45.236Z,9.70
2018-04-24T01:26:12.757Z,9.60
2018-04-24T01:28:40.253Z,9.60
2018-04-24T01:31:07.741Z,9.50
2018-04-24T01:33:35.267Z,9.40
2018-04-24T01:36:02.786Z,9.40
2018-04-24T01:38:30.290Z,9.30
2018-04-24T01:40:57.805Z,9.20
2018-04-24T01:43:25.290Z,9.00
2018-04-24T01:45:52.801Z,9.00
2018-04-24T01:48:20.297Z,8.90
2018-04-24T01:50:47.806Z,8.90
2018-04-24T01:53:15.273Z,8.80
2018-04-24T01:55:42.793Z,8.90
2018-04-24T01:58:10.270Z,8.90
2018-04-24T02:00:37.749Z,8.80
2018-04-24T02:03:05.265Z,8.90
2018-04-24T02:05:32.744Z,8.80
2018-04-24T02:08:00.261Z,8.80
2018-04-24T02:10:27.766Z,8.70
2018-04-24T02:12:55.309Z,8.70
2018-04-24T02:15:22.802Z,8.60
2018-04-24T02:17:50.338Z,8.60
2018-04-24T02:20:17.836Z,8.60
2018-04-24T02:22:45.362Z,8.50
2018-04-24T02:25:13.622Z,8.60
2018-04-24T02:27:41.117Z,8.60
2018-04-24T02:30:08.639Z,8.60
2018-04-24T02:32:36.126Z,8.50
2018-04-24T02:35:03.610Z,8.50
2018-04-24T02:37:31.141Z,8.50
2018-04-24T02:39:58.687Z,8.40
2018-04-24T02:42:26.175Z,8.40
2018-04-24T02:44:53.693Z,8.40
2018-04-24T02:47:21.177Z,8.40
2018-04-24T02:49:49.466Z,8.30
2018-04-24T02:52:16.961Z,8.30
2018-04-24T02:54:44.482Z,8.30
2018-04-24T02:57:11.973Z,8.30
2018-04-24T02:59:39.512Z,8.20
2018-04-24T03:02:07.001Z,8.30
2018-04-24T03:04:34.497Z,8.20
2018-04-24T03:07:02.030Z,8.20
2018-04-24T03:09:29.507Z,8.10
2018-04-24T03:11:57.048Z,8.00
2018-04-24T03:14:24.529Z,8.00
2018-04-24T03:16:52.061Z,8.00
2018-04-24T03:19:19.538Z,7.90
2018-04-24T03:21:47.833Z,8.00
2018-04-24T03:24:15.309Z,7.90
2018-04-24T03:26:42.809Z,8.00
2018-04-24T03:29:10.291Z,8.10
2018-04-24T03:31:37.780Z,8.00
2018-04-24T03:34:05.294Z,7.90
2018-04-24T03:36:32.774Z,7.90
2018-04-24T03:39:00.362Z,7.90
2018-04-24T03:41:27.801Z,7.80
2018-04-24T03:43:55.327Z,7.80
2018-04-24T03:46:22.805Z,7.80
2018-04-24T03:48:50.348Z,7.70
2018-04-24T03:51:17.826Z,7.60
2018-04-24T03:53:45.353Z,7.50
2018-04-24T03:56:12.842Z,7.50
2018-04-24T03:58:40.368Z,7.40
2018-04-24T04:01:07.863Z,7.40
2018-04-24T04:03:36.153Z,7.40
2018-04-24T04:06:04.403Z,7.40
2018-04-24T04:08:31.914Z,7.40
2018-04-24T04:11:00.158Z,7.40
2018-04-24T04:13:27.682Z,7.40
2018-04-24T04:15:55.227Z,7.40
2018-04-24T04:18:34.461Z,7.40
2018-04-24T04:21:13.705Z,7.40
2018-04-24T04:26:49.593Z,7.40
2018-04-24T04:29:17.166Z,7.40
2018-04-24T04:31:45.033Z,7.50
2018-04-24T04:34:12.518Z,7.60
2018-04-24T04:36:40.034Z,7.60
2018-04-24T04:39:07.557Z,7.70
2018-04-24T04:41:35.033Z,7.70
2018-04-24T04:44:02.510Z,7.80
2018-04-24T04:46:30.022Z,8.00
2018-04-24T04:48:59.147Z,8.30
2018-04-24T04:51:26.658Z,8.30
2018-04-24T04:53:54.142Z,8.50
2018-04-24T04:56:21.663Z,8.70
2018-04-24T04:58:49.144Z,8.80
2018-04-24T05:01:16.657Z,9.00
2018-04-24T05:03:44.161Z,9.20
2018-04-24T05:06:12.442Z,9.50
2018-04-24T05:08:39.928Z,9.50
2018-04-24T05:11:08.233Z,9.70
2018-04-24T05:13:35.706Z,9.70
2018-04-24T05:16:03.326Z,9.80
2018-04-24T05:18:30.814Z,10.00
2018-04-24T05:20:59.131Z,10.20
2018-04-24T05:23:26.657Z,10.20
2018-04-24T05:25:54.133Z,10.40
2018-04-24T05:28:21.649Z,10.50
2018-04-24T05:30:49.508Z,10.60
2018-04-24T05:33:17.105Z,10.80
2018-04-24T05:35:44.689Z,11.00
2018-04-24T05:38:12.138Z,11.10
2018-04-24T05:40:40.381Z,11.40
2018-04-24T05:43:07.896Z,11.40
2018-04-24T05:45:35.389Z,11.50
2018-04-24T05:48:02.898Z,11.60
2018-04-24T05:50:30.379Z,11.60
2018-04-24T05:52:57.991Z,11.70
2018-04-24T05:55:25.418Z,11.90
2018-04-24T05:57:52.950Z,12.10
2018-04-24T06:00:20.437Z,12.00
2018-04-24T06:02:47.921Z,12.10
2018-04-24T06:05:15.430Z,12.20
2018-04-24T06:07:42.912Z,12.20
2018-04-24T06:10:11.123Z,12.30
2018-04-24T06:12:38.606Z,12.30
2018-04-24T06:15:06.145Z,12.50
2018-04-24T06:17:34.373Z,13.30
2018-04-24T06:20:01.892Z,13.30
2018-04-24T06:22:30.193Z,13.90
2018-04-24T06:24:58.449Z,14.10
2018-04-24T06:27:25.925Z,14.10
2018-04-24T06:29:53.429Z,14.20
2018-04-24T06:32:20.911Z,14.20
2018-04-24T06:34:48.392Z,14.40
2018-04-24T06:37:15.914Z,14.80
2018-04-24T06:39:44.203Z,15.80
2018-04-24T06:42:11.703Z,15.70
2018-04-24T06:44:39.180Z,16.10
2018-04-24T06:47:06.714Z,16.50
2018-04-24T06:49:34.974Z,18.60
2018-04-24T06:52:02.482Z,18.60
2018-04-24T06:54:30.003Z,19.30
2018-04-24T06:56:57.513Z,19.10
2018-04-24T06:59:25.028Z,19.10
2018-04-24T07:01:52.552Z,19.10
2018-04-24T07:04:20.038Z,20.00
2018-04-24T07:06:48.316Z,21.70
2018-04-24T07:09:15.804Z,21.70
2018-04-24T07:11:44.091Z,22.60
2018-04-24T07:14:11.561Z,22.60
2018-04-24T07:16:39.842Z,24.60
2018-04-24T07:19:07.338Z,24.60
2018-04-24T07:21:34.849Z,24.10
2018-04-24T07:24:03.104Z,21.80
2018-04-24T07:26:30.641Z,21.80
2018-04-24T07:28:58.135Z,21.00
2018-04-24T07:31:26.393Z,19.30
2018-04-24T07:33:53.926Z,19.30
2018-04-24T07:36:21.401Z,19.50
2018-04-24T07:38:48.930Z,19.00
2018-04-24T07:41:17.171Z,18.30
2018-04-24T07:43:44.689Z,18.30
2018-04-24T07:46:12.949Z,18.80
2018-04-24T07:48:40.450Z,18.80
2018-04-24T07:51:08.684Z,20.50
2018-04-24T07:53:36.206Z,20.40
2018-04-24T07:56:03.685Z,22.10
2018-04-24T07:58:31.222Z,22.20
2018-04-24T08:00:58.699Z,21.90
2018-04-24T08:03:26.215Z,22.40
2018-04-24T08:05:53.703Z,23.20
2018-04-24T08:08:21.248Z,22.80
2018-04-24T08:10:49.502Z,21.20
2018-04-24T08:13:16.985Z,21.20
2018-04-24T08:15:44.498Z,21.20
2018-04-24T08:18:11.977Z,20.80
2018-04-24T08:20:39.501Z,22.10
2018-04-24T08:23:07.802Z,24.90
2018-04-24T08:25:35.330Z,24.80
2018-04-24T08:28:02.810Z,25.00
2018-04-24T08:30:30.305Z,24.00
2018-04-24T08:32:58.582Z,21.90
2018-04-24T08:35:26.093Z,21.80
2018-04-24T08:37:53.583Z,21.90
2018-04-24T08:40:21.110Z,22.10
2018-04-24T08:42:49.360Z,22.10
2018-04-24T08:45:16.872Z,22.10
2018-04-24T08:47:45.127Z,21.10
2018-04-24T08:50:12.641Z,21.10
2018-04-24T08:52:40.129Z,20.20
2018-04-24T08:55:07.650Z,19.70
2018-04-24T08:57:35.137Z,19.40
2018-04-24T09:00:02.610Z,19.10
2018-04-24T09:02:30.125Z,18.40
2018-04-24T09:04:57.597Z,18.50
2018-04-24T09:07:25.115Z,18.60
2018-04-24T09:09:52.625Z,18.60
2018-04-24T09:12:20.154Z,18.60
2018-04-24T09:14:47.637Z,18.80
2018-04-24T09:17:15.173Z,19.40
2018-04-24T09:19:42.653Z,19.60
2018-04-24T09:22:10.190Z,19.40
2018-04-24T09:24:37.695Z,18.60
2018-04-24T09:27:05.194Z,18.10
2018-04-24T09:29:32.715Z,18.00
2018-04-24T09:32:00.206Z,17.80
2018-04-24T09:34:27.699Z,17.90
2018-04-24T09:36:55.998Z,17.70
2018-04-24T09:39:23.467Z,17.70
2018-04-24T09:41:51.381Z,17.60
2018-04-24T09:44:18.898Z,17.40
2018-04-24T09:46:46.381Z,17.20
2018-04-24T09:49:13.907Z,17.30
2018-04-24T09:51:41.394Z,17.40
2018-04-24T09:54:08.953Z,17.50
2018-04-24T09:56:36.429Z,17.80
2018-04-24T09:59:03.945Z,17.70
2018-04-24T10:01:31.445Z,17.60
2018-04-24T10:03:58.966Z,17.70
2018-04-24T10:06:26.471Z,17.80
2018-04-24T10:08:54.751Z,17.90
2018-04-24T10:11:22.230Z,17.90
2018-04-24T10:13:49.883Z,17.80
2018-04-24T10:16:17.298Z,18.20
2018-04-24T10:18:44.810Z,18.70
2018-04-24T10:21:12.285Z,18.70
2018-04-24T10:23:39.798Z,19.00
2018-04-24T10:26:07.293Z,19.30
2018-04-24T10:28:34.793Z,19.70
2018-04-24T10:31:02.277Z,19.70
2018-04-24T10:33:29.824Z,20.30
2018-04-24T10:35:57.315Z,20.30
2018-04-24T10:38:24.830Z,20.10
2018-04-24T10:40:52.344Z,20.10
2018-04-24T10:43:19.825Z,20.20
2018-04-24T10:45:47.367Z,20.00
2018-04-24T10:48:14.843Z,20.00
2018-04-24T10:50:42.362Z,20.20
2018-04-24T10:53:09.862Z,20.60
2018-04-24T10:55:37.389Z,20.70
2018-04-24T10:58:04.869Z,20.20
2018-04-24T11:00:32.428Z,20.20
2018-04-24T11:02:59.883Z,20.00
2018-04-24T11:05:27.398Z,20.00
2018-04-24T11:07:55.643Z,19.60
2018-04-24T11:10:23.168Z,19.60
2018-04-24T11:12:50.659Z,19.50
2018-04-24T11:15:18.190Z,19.40
2018-04-24T11:17:45.689Z,19.30
2018-04-24T11:20:13.221Z,19.30
2018-04-24T11:22:40.707Z,19.00
2018-04-24T11:25:08.713Z,18.90
2018-04-24T11:27:36.225Z,18.70
2018-04-24T11:30:03.708Z,18.60
2018-04-24T11:32:31.301Z,18.70
2018-04-24T11:34:58.723Z,18.80
2018-04-24T11:37:26.241Z,19.10
2018-04-24T11:39:53.742Z,19.80
2018-04-24T11:42:21.262Z,20.20
2018-04-24T11:44:48.746Z,20.40
2018-04-24T11:47:16.274Z,20.90
2018-04-24T11:49:43.813Z,21.20
2018-04-24T11:52:11.293Z,21.20
2018-04-24T11:54:38.777Z,21.20
2018-04-24T11:57:06.313Z,21.50
2018-04-24T11:59:33.795Z,21.70
2018-04-24T12:02:02.092Z,22.30
2018-04-24T12:04:30.440Z,22.40
2018-04-24T12:06:57.974Z,22.40
2018-04-24T12:09:25.475Z,22.20
2018-04-24T12:11:52.960Z,22.40
2018-04-24T12:14:20.489Z,22.50
2018-04-24T12:16:47.973Z,22.80
2018-04-24T12:19:15.506Z,22.70
2018-04-24T12:21:43.753Z,22.60
2018-04-24T12:24:11.273Z,22.60
2018-04-24T12:26:39.534Z,22.60
2018-04-24T12:29:07.049Z,22.60
2018-04-24T12:31:34.546Z,22.90
2018-04-24T12:34:02.066Z,22.80
2018-04-24T12:36:30.321Z,22.70
2018-04-24T12:38:57.838Z,22.70
2018-04-24T12:41:26.086Z,22.50
2018-04-24T12:43:53.601Z,22.50
2018-04-24T12:46:21.839Z,22.80
2018-04-24T12:48:49.317Z,22.70
2018-04-24T12:51:16.828Z,22.90
2018-04-24T12:53:44.323Z,22.80
2018-04-24T12:56:11.859Z,22.90
2018-04-24T12:58:39.341Z,22.70
2018-04-24T13:01:06.853Z,22.70
2018-04-24T13:03:34.350Z,22.70
2018-04-24T13:06:01.862Z,22.80
2018-04-24T13:08:29.353Z,22.90
2018-04-24T13:10:56.866Z,22.90
2018-04-24T13:13:24.350Z,22.50
2018-04-24T13:15:51.869Z,22.20
2018-04-24T13:18:19.371Z,22.00
2018-04-24T13:20:46.883Z,22.00
2018-04-24T13:23:14.377Z,22.00
2018-04-24T13:25:41.913Z,22.00
2018-04-24T13:28:10.180Z,21.90
2018-04-24T13:30:37.680Z,21.90
2018-04-24T13:33:05.964Z,21.40
2018-04-24T13:35:34.222Z,21.50
2018-04-24T13:38:01.747Z,21.40
2018-04-24T13:40:29.239Z,21.30
2018-04-24T13:42:56.773Z,21.10
2018-04-24T13:45:24.265Z,20.80
2018-04-24T13:47:51.773Z,20.80
2018-04-24T13:50:19.268Z,20.60
2018-04-24T13:52:46.796Z,20.60
2018-04-24T13:55:14.321Z,20.50
2018-04-24T13:57:41.825Z,20.80
2018-04-24T14:00:09.321Z,20.80
2018-04-24T14:02:36.897Z,21.00
2018-04-24T14:05:04.386Z,21.10
2018-04-24T14:07:31.904Z,21.30
2018-04-24T14:09:59.397Z,21.30
2018-04-24T14:12:26.917Z,21.40
2018-04-24T14:14:54.470Z,21.40
2018-04-24T14:17:21.960Z,21.50
2018-04-24T14:19:49.511Z,21.50
2018-04-24T14:22:16.990Z,21.40
2018-04-24T14:24:44.554Z,20.80
2018-04-24T14:27:12.814Z,20.50
2018-04-24T14:29:40.318Z,20.50
2018-04-24T14:32:07.842Z,20.60
2018-04-24T14:34:35.370Z,20.70
2018-04-24T14:37:02.938Z,20.60
2018-04-24T14:39:31.150Z,20.40
2018-04-24T14:41:59.398Z,20.30
2018-04-24T14:44:26.931Z,20.30
2018-04-24T14:46:54.434Z,20.10
2018-04-24T14:49:21.930Z,20.10
2018-04-24T14:51:49.461Z,20.30
2018-04-24T14:54:17.753Z,20.50
2018-04-24T14:56:45.267Z,20.40
2018-04-24T14:59:12.761Z,20.40
2018-04-24T15:01:41.056Z,20.20
2018-04-24T15:04:09.345Z,20.20
2018-04-24T15:06:43.442Z,20.20
2018-04-24T15:09:10.953Z,20.10
2018-04-24T15:11:38.472Z,20.20
2018-04-24T15:14:05.950Z,20.30
2018-04-24T15:16:33.469Z,20.20
2018-04-24T15:19:00.968Z,20.10
2018-04-24T15:21:28.493Z,20.20
2018-04-24T15:23:56.745Z,20.10
2018-04-24T15:26:24.226Z,20.10
2018-04-24T15:28:51.753Z,20.40
2018-04-24T15:31:19.238Z,20.50
2018-04-24T15:33:46.767Z,20.60
2018-04-24T15:36:14.245Z,20.50
2018-04-24T15:38:41.769Z,20.30
2018-04-24T15:41:09.241Z,20.30
2018-04-24T15:43:36.756Z,20.10
2018-04-24T15:46:05.005Z,19.90
2018-04-24T15:48:32.529Z,19.90
2018-04-24T15:51:00.024Z,20.00
2018-04-24T15:53:27.549Z,20.00
2018-04-24T15:55:55.798Z,20.00
2018-04-24T15:58:23.313Z,20.00
2018-04-24T16:00:51.573Z,20.10
2018-04-24T16:03:19.103Z,20.10
2018-04-24T16:05:46.589Z,20.20
2018-04-24T16:08:14.111Z,20.00
2018-04-24T16:10:41.642Z,20.00
2018-04-24T16:13:09.163Z,20.00
2018-04-24T16:15:36.646Z,20.10
2018-04-24T16:18:04.182Z,20.00
2018-04-24T16:20:31.668Z,20.00
2018-04-24T16:22:59.142Z,19.80
2018-04-24T16:25:27.422Z,19.60
2018-04-24T16:27:54.905Z,19.60
2018-04-24T16:30:23.167Z,19.60
2018-04-24T16:32:50.645Z,19.60
2018-04-24T16:35:18.126Z,19.80
2018-04-24T16:37:45.650Z,19.60
2018-04-24T16:40:13.178Z,19.70
2018-04-24T16:42:40.661Z,19.90
2018-04-24T16:45:08.173Z,19.80
2018-04-24T16:47:35.667Z,19.70
2018-04-24T16:50:03.178Z,19.70
2018-04-24T16:52:30.661Z,19.70
2018-04-24T16:54:58.177Z,19.90
2018-04-24T16:57:25.671Z,19.90
2018-04-24T16:59:53.954Z,19.50
2018-04-24T17:02:21.436Z,19.40
2018-04-24T17:04:49.728Z,18.90
2018-04-24T17:07:17.975Z,18.80
2018-04-24T17:09:45.457Z,18.70
2018-04-24T17:12:12.965Z,18.50
2018-04-24T17:14:41.224Z,18.10
2018-04-24T17:17:08.750Z,18.10
2018-04-24T17:19:36.230Z,18.00
2018-04-24T17:22:03.738Z,17.90
2018-04-24T17:24:31.241Z,17.80
2018-04-24T17:26:58.761Z,17.80
2018-04-24T17:29:26.251Z,17.80
2018-04-24T17:31:53.766Z,17.80
2018-04-24T17:34:21.250Z,17.70
2018-04-24T17:36:48.763Z,17.80
2018-04-24T17:39:16.239Z,17.80
2018-04-24T17:41:43.748Z,17.70
2018-04-24T17:44:11.222Z,17.60
2018-04-24T17:46:38.750Z,17.60
2018-04-24T17:49:06.363Z,17.60
2018-04-24T17:51:33.846Z,17.70
2018-04-24T17:54:01.365Z,17.70
2018-04-24T17:56:28.845Z,17.70
2018-04-24T17:58:56.362Z,17.60
2018-04-24T18:01:23.846Z,17.50
2018-04-24T18:03:51.379Z,17.50
2018-04-24T18:06:19.634Z,17.30
2018-04-24T18:08:47.147Z,17.20
2018-04-24T18:11:14.656Z,17.20
2018-04-24T18:13:42.162Z,17.10
2018-04-24T18:16:09.649Z,17.00
2018-04-24T18:18:37.925Z,16.80
2018-04-24T18:21:05.422Z,16.80
2018-04-24T18:23:32.964Z,16.70
2018-04-24T18:26:00.444Z,16.70
2018-04-24T18:28:28.720Z,16.50
2018-04-24T18:30:56.209Z,16.50
2018-04-24T18:33:24.501Z,16.40
2018-04-24T18:35:52.754Z,16.30
2018-04-24T18:38:20.274Z,16.30
2018-04-24T18:40:47.765Z,16.20
2018-04-24T18:43:15.311Z,16.20
2018-04-24T18:45:43.565Z,16.00
2018-04-24T18:48:11.049Z,16.00
2018-04-24T18:50:38.573Z,16.00
2018-04-24T18:53:06.105Z,15.90
2018-04-24T18:55:33.576Z,15.80
2018-04-24T18:58:01.829Z,15.80
2018-04-24T19:00:29.337Z,15.70
2018-04-24T19:02:57.590Z,15.70
2018-04-24T19:05:25.107Z,15.60
2018-04-24T19:07:52.669Z,15.60
2018-04-24T19:10:20.113Z,15.60
2018-04-24T19:12:47.597Z,15.60
2018-04-24T19:15:15.121Z,15.60
2018-04-24T19:17:42.609Z,15.60
2018-04-24T19:20:10.118Z,15.60
2018-04-24T19:22:38.381Z,15.50
2018-04-24T19:25:11.601Z,15.50
2018-04-24T19:27:39.086Z,15.50
2018-04-24T19:30:07.352Z,15.40
2018-04-24T19:32:34.870Z,15.40
2018-04-24T19:35:02.381Z,15.40
2018-04-24T19:37:29.861Z,15.30
2018-04-24T19:43:06.249Z,15.20
2018-04-24T19:45:33.756Z,15.10
2018-04-24T19:48:01.304Z,15.10
2018-04-24T19:50:28.821Z,15.20
2018-04-24T19:52:57.069Z,15.20
2018-04-24T19:55:26.369Z,15.20
2018-04-24T19:57:53.853Z,15.20
2018-04-24T20:00:21.386Z,15.20
2018-04-24T20:02:48.874Z,15.20
2018-04-24T20:05:16.409Z,15.20
2018-04-24T20:07:44.659Z,15.20
2018-04-24T20:10:12.137Z,15.20
2018-04-24T20:12:39.693Z,15.10
2018-04-24T20:15:07.187Z,15.10
2018-04-24T20:17:34.744Z,15.10
2018-04-24T20:20:02.238Z,15.10
2018-04-24T20:22:29.753Z,15.10
2018-04-24T20:24:57.230Z,15.00
2018-04-24T20:27:24.738Z,15.00
2018-04-24T20:29:52.217Z,15.00
2018-04-24T20:32:19.788Z,15.00
2018-04-24T20:34:47.229Z,15.00
2018-04-24T20:37:14.749Z,15.00
2018-04-24T20:39:42.993Z,15.00
2018-04-24T20:42:10.506Z,15.00
2018-04-24T20:44:38.762Z,15.10
2018-04-24T20:47:06.245Z,15.10
2018-04-24T20:49:33.777Z,15.10
2018-04-24T20:52:01.269Z,15.00
2018-04-24T20:54:28.957Z,15.00
2018-04-24T20:56:56.457Z,15.00
2018-04-24T20:59:23.965Z,15.00
2018-04-24T21:01:51.460Z,15.00
2018-04-24T21:04:18.976Z,15.00
2018-04-24T21:06:47.224Z,15.00
2018-04-24T21:09:14.754Z,15.00
2018-04-24T21:11:42.245Z,15.00
2018-04-24T21:14:09.778Z,14.90
2018-04-24T21:16:38.024Z,14.90
2018-04-24T21:19:05.542Z,14.90
2018-04-24T21:21:33.049Z,14.90
2018-04-24T21:24:00.578Z,14.80
2018-04-24T21:26:28.071Z,14.80
2018-04-24T21:28:55.602Z,14.70
2018-04-24T21:31:23.105Z,14.60
2018-04-24T21:33:51.366Z,14.40
2018-04-24T21:36:18.885Z,14.40
2018-04-24T21:38:46.361Z,14.40
2018-04-24T21:41:13.937Z,14.30
2018-04-24T21:43:42.141Z,14.00
2018-04-24T21:46:09.652Z,13.90
2018-04-24T21:48:37.129Z,13.80
2018-04-24T21:51:05.417Z,13.50
2018-04-24T21:53:33.671Z,13.30
2018-04-24T21:56:01.190Z,13.30
2018-04-24T21:58:29.438Z,13.00
2018-04-24T22:00:56.993Z,13.00
2018-04-24T22:03:25.254Z,12.90
2018-04-24T22:05:52.783Z,12.90
2018-04-24T22:08:20.264Z,12.90
2018-04-24T22:10:47.778Z,12.90
2018-04-24T22:13:15.272Z,12.90
2018-04-24T22:15:42.795Z,12.80
2018-04-24T22:18:10.281Z,12.70
2018-04-24T22:20:37.766Z,12.70
2018-04-24T22:23:05.285Z,12.70
2018-04-24T22:25:32.768Z,12.90
2018-04-24T22:28:01.047Z,13.10
2018-04-24T22:30:28.593Z,13.10
2018-04-24T22:32:56.097Z,13.20
2018-04-24T22:35:23.584Z,13.20
2018-04-24T22:37:51.878Z,13.30
2018-04-24T22:40:19.353Z,13.30
2018-04-24T22:42:46.871Z,13.40
2018-04-24T22:45:14.356Z,13.40
2018-04-24T22:47:41.877Z,13.40
2018-04-24T22:50:09.365Z,13.50
2018-04-24T22:52:36.900Z,13.50
2018-04-24T22:55:04.378Z,13.50
2018-04-24T22:57:31.859Z,13.50
2018-04-24T22:59:59.381Z,13.40
2018-04-24T23:02:26.871Z,13.40
2018-04-24T23:04:54.382Z,13.40
2018-04-24T23:07:21.866Z,13.30
2018-04-24T23:09:55.568Z,13.40
2018-04-24T23:12:34.950Z,13.50
2018-04-24T23:15:14.245Z,13.40
2018-04-24T23:17:53.529Z,13.50
2018-04-24T23:20:20.555Z,13.50
2018-04-24T23:22:48.801Z,13.60
2018-04-24T23:25:17.049Z,13.60
2018-04-24T23:27:45.661Z,13.60
2018-04-24T23:30:13.147Z,13.50
2018-04-24T23:32:41.857Z,13.50
2018-04-24T23:35:09.334Z,13.60
2018-04-24T23:37:36.829Z,13.70
2018-04-24T23:40:05.082Z,13.60
2018-04-24T23:42:33.344Z,13.60
2018-04-24T23:45:00.827Z,13.60
2018-04-24T23:47:28.613Z,13.70
2018-04-24T23:49:56.089Z,13.60
2018-04-24T23:52:23.558Z,13.60
2018-04-24T23:54:51.073Z,13.50
2018-04-24T23:57:19.317Z,13.70
2018-04-24T23:59:46.814Z,13.70
