createdAt,value
2023-04-03T00:01:23.392Z,10.73
2023-04-03T00:03:52.903Z,10.69
2023-04-03T00:06:21.433Z,10.63
2023-04-03T00:08:51.827Z,10.58
2023-04-03T00:11:21.592Z,10.52
2023-04-03T00:13:50.503Z,10.48
2023-04-03T00:16:19.559Z,10.46
2023-04-03T00:18:48.146Z,10.44
2023-04-03T00:21:16.670Z,10.39
2023-04-03T00:23:44.914Z,10.35
2023-04-03T00:26:14.677Z,10.31
2023-04-03T00:28:42.966Z,10.30
2023-04-03T00:31:12.309Z,10.24
2023-04-03T00:33:40.515Z,10.22
2023-04-03T00:36:10.477Z,10.16
2023-04-03T00:38:38.924Z,10.13
2023-04-03T00:41:07.872Z,10.11
2023-04-03T00:43:37.516Z,10.13
2023-04-03T00:46:06.915Z,10.12
2023-04-03T00:48:38.486Z,10.15
2023-04-03T00:51:09.752Z,10.14
2023-04-03T00:53:42.283Z,10.10
2023-04-03T00:56:14.996Z,10.04
2023-04-03T00:58:49.141Z,9.98
2023-04-03T01:01:22.990Z,9.94
2023-04-03T01:03:51.389Z,9.92
2023-04-03T01:06:22.668Z,9.93
2023-04-03T01:08:52.242Z,9.89
2023-04-03T01:11:21.805Z,9.88
2023-04-03T01:13:51.500Z,9.87
2023-04-03T01:16:20.694Z,9.82
2023-04-03T01:18:50.317Z,9.77
2023-04-03T01:22:04.565Z,9.74
2023-04-03T01:24:40.541Z,9.72
2023-04-03T01:27:11.908Z,9.73
2023-04-03T01:29:44.602Z,9.73
2023-04-03T01:32:14.426Z,9.72
2023-04-03T01:34:42.599Z,9.77
2023-04-03T01:37:10.691Z,9.78
2023-04-03T01:39:38.817Z,9.81
2023-04-03T01:42:07.652Z,9.78
2023-04-03T01:44:35.846Z,9.73
2023-04-03T01:47:04.091Z,9.68
2023-04-03T01:49:33.660Z,9.65
2023-04-03T01:52:01.928Z,9.62
2023-04-03T01:54:30.039Z,9.58
2023-04-03T01:56:58.442Z,9.57
2023-04-03T01:59:26.952Z,9.55
2023-04-03T02:01:55.191Z,9.53
2023-04-03T02:04:23.514Z,9.52
2023-04-03T02:06:53.187Z,9.51
2023-04-03T02:09:21.662Z,9.54
2023-04-03T02:11:50.379Z,9.66
2023-04-03T02:14:20.697Z,9.62
2023-04-03T02:16:49.074Z,9.59
2023-04-03T02:19:17.422Z,9.56
2023-04-03T02:21:46.596Z,9.66
2023-04-03T02:24:16.180Z,9.73
2023-04-03T02:26:44.373Z,9.74
2023-04-03T02:29:12.617Z,9.68
2023-04-03T02:31:40.842Z,9.66
2023-04-03T02:34:09.047Z,9.63
2023-04-03T02:36:37.316Z,9.63
2023-04-03T02:39:06.407Z,9.54
2023-04-03T02:41:36.089Z,9.47
2023-04-03T02:44:04.940Z,9.40
2023-04-03T02:46:33.393Z,9.33
2023-04-03T02:49:01.626Z,9.30
2023-04-03T02:51:29.918Z,9.27
2023-04-03T02:53:58.066Z,9.23
2023-04-03T02:56:27.958Z,9.19
2023-04-03T02:58:57.546Z,9.11
2023-04-03T03:01:25.822Z,9.07
2023-04-03T03:03:53.855Z,9.00
2023-04-03T03:06:22.075Z,8.95
2023-04-03T03:08:50.214Z,8.92
2023-04-03T03:11:18.858Z,8.88
2023-04-03T03:13:47.077Z,8.83
2023-04-03T03:16:16.854Z,8.77
2023-04-03T03:18:45.014Z,8.70
2023-04-03T03:21:13.691Z,8.63
2023-04-03T03:23:42.037Z,8.56
2023-04-03T03:26:12.000Z,8.48
2023-04-03T03:28:41.419Z,8.44
2023-04-03T03:31:11.269Z,8.40
2023-04-03T03:33:41.030Z,8.39
2023-04-03T03:36:09.628Z,8.37
2023-04-03T03:38:37.858Z,8.35
2023-04-03T03:41:05.988Z,8.35
2023-04-03T03:43:34.192Z,8.33
2023-04-03T03:46:02.339Z,8.31
2023-04-03T03:48:30.638Z,8.26
2023-04-03T03:51:00.242Z,8.22
2023-04-03T03:53:28.345Z,8.19
2023-04-03T03:55:56.702Z,8.16
2023-04-03T03:58:24.906Z,8.16
2023-04-03T04:00:53.160Z,8.14
2023-04-03T04:03:22.220Z,8.11
2023-04-03T04:05:50.481Z,8.08
2023-04-03T04:08:20.067Z,8.05
2023-04-03T04:10:48.580Z,8.03
2023-04-03T04:13:17.478Z,8.02
2023-04-03T04:15:46.812Z,8.03
2023-04-03T04:18:15.107Z,8.11
2023-04-03T04:20:43.339Z,8.26
2023-04-03T04:23:11.930Z,8.27
2023-04-03T04:25:41.539Z,8.29
2023-04-03T04:28:11.167Z,8.29
2023-04-03T04:30:39.741Z,8.34
2023-04-03T04:33:08.129Z,8.33
2023-04-03T04:35:38.725Z,8.40
2023-04-03T04:38:07.820Z,8.46
2023-04-03T04:40:36.606Z,8.42
2023-04-03T04:43:06.630Z,8.48
2023-04-03T04:45:35.260Z,8.62
2023-04-03T04:48:03.912Z,8.57
2023-04-03T04:50:36.008Z,8.56
2023-04-03T04:53:06.293Z,8.64
2023-04-03T04:55:37.219Z,8.74
2023-04-03T04:58:07.158Z,8.89
2023-04-03T05:00:35.839Z,9.09
2023-04-03T05:03:04.067Z,9.24
2023-04-03T05:05:32.629Z,9.31
2023-04-03T05:08:01.114Z,9.28
2023-04-03T05:10:29.755Z,9.35
2023-04-03T05:12:58.261Z,9.41
2023-04-03T05:15:28.266Z,9.48
2023-04-03T05:17:56.531Z,9.49
2023-04-03T05:20:25.572Z,9.54
2023-04-03T05:22:53.881Z,9.55
2023-04-03T05:25:21.960Z,9.57
2023-04-03T05:27:50.453Z,9.58
2023-04-03T05:30:19.492Z,9.49
2023-04-03T05:32:49.393Z,9.48
2023-04-03T05:35:18.315Z,9.61
2023-04-03T05:37:46.657Z,9.68
2023-04-03T05:40:16.321Z,9.79
2023-04-03T05:42:46.299Z,9.88
2023-04-03T05:45:14.531Z,9.93
2023-04-03T05:47:43.606Z,9.77
2023-04-03T05:50:13.630Z,9.82
2023-04-03T05:52:46.490Z,9.95
2023-04-03T05:55:14.941Z,10.22
2023-04-03T05:57:43.142Z,10.14
2023-04-03T06:00:16.602Z,10.32
2023-04-03T06:02:45.303Z,10.60
2023-04-03T06:05:16.169Z,10.66
2023-04-03T06:07:45.648Z,10.80
2023-04-03T06:10:15.396Z,10.94
2023-04-03T06:12:44.182Z,11.04
2023-04-03T06:15:12.905Z,11.23
2023-04-03T06:17:41.226Z,11.38
2023-04-03T06:20:10.571Z,11.44
2023-04-03T06:22:42.977Z,11.51
2023-04-03T06:25:12.000Z,11.72
2023-04-03T06:27:40.706Z,11.67
2023-04-03T06:30:10.208Z,11.61
2023-04-03T06:32:40.802Z,11.61
2023-04-03T06:35:10.190Z,11.69
2023-04-03T06:37:40.117Z,11.71
2023-04-03T06:40:13.727Z,11.86
2023-04-03T06:42:42.063Z,12.02
2023-04-03T06:45:13.132Z,12.10
2023-04-03T06:47:41.516Z,12.27
2023-04-03T06:50:12.874Z,12.60
2023-04-03T06:52:42.799Z,12.65
2023-04-03T06:55:11.756Z,12.84
2023-04-03T06:57:40.382Z,12.92
2023-04-03T07:00:10.343Z,12.84
2023-04-03T07:02:38.871Z,12.78
2023-04-03T07:05:08.335Z,12.88
2023-04-03T07:07:36.944Z,12.99
2023-04-03T07:10:08.547Z,13.01
2023-04-03T07:12:37.008Z,13.02
2023-04-03T07:15:06.084Z,13.24
2023-04-03T07:17:34.524Z,13.22
2023-04-03T07:20:02.863Z,13.15
2023-04-03T07:22:31.285Z,13.43
2023-04-03T07:25:00.274Z,13.62
2023-04-03T07:27:30.568Z,13.64
2023-04-03T07:30:00.074Z,13.56
2023-04-03T07:32:28.446Z,13.75
2023-04-03T07:34:56.733Z,13.67
2023-04-03T07:37:24.946Z,13.44
2023-04-03T07:39:53.375Z,13.43
2023-04-03T07:42:21.613Z,13.49
2023-04-03T07:44:51.131Z,13.47
2023-04-03T07:47:19.497Z,13.65
2023-04-03T07:49:48.192Z,13.75
2023-04-03T07:52:18.682Z,13.79
2023-04-03T07:54:47.101Z,14.33
2023-04-03T07:57:15.585Z,14.58
2023-04-03T07:59:44.303Z,14.65
2023-04-03T08:02:14.875Z,14.60
2023-04-03T08:04:43.986Z,14.69
2023-04-03T08:07:12.399Z,14.50
2023-04-03T08:09:41.559Z,14.33
2023-04-03T08:12:12.348Z,14.42
2023-04-03T08:14:41.328Z,14.45
2023-04-03T08:17:12.678Z,14.58
2023-04-03T08:19:43.024Z,14.58
2023-04-03T08:22:11.897Z,14.89
2023-04-03T08:24:45.725Z,14.93
2023-04-03T08:27:20.898Z,15.18
2023-04-03T08:29:49.372Z,14.96
2023-04-03T08:32:17.850Z,14.66
2023-04-03T08:34:47.751Z,14.57
2023-04-03T08:37:17.934Z,14.44
2023-04-03T08:39:46.452Z,14.21
2023-04-03T08:42:21.747Z,14.31
2023-04-03T08:44:58.383Z,14.36
2023-04-03T08:47:32.545Z,14.28
2023-04-03T08:50:05.130Z,14.45
2023-04-03T08:52:39.282Z,14.60
2023-04-03T08:55:15.957Z,14.65
2023-04-03T08:57:47.820Z,14.45
2023-04-03T09:00:21.591Z,14.33
2023-04-03T09:02:51.714Z,14.73
2023-04-03T09:05:31.471Z,14.59
2023-04-03T09:08:07.256Z,14.90
2023-04-03T09:10:39.998Z,15.03
2023-04-03T09:13:13.778Z,15.03
2023-04-03T09:15:43.236Z,14.91
2023-04-03T09:18:17.878Z,14.63
2023-04-03T09:20:56.234Z,14.71
2023-04-03T09:23:30.921Z,15.00
2023-04-03T09:26:06.157Z,15.06
2023-04-03T09:28:49.259Z,14.98
2023-04-03T09:31:24.991Z,14.53
2023-04-03T09:33:57.953Z,14.75
2023-04-03T09:36:46.005Z,14.80
2023-04-03T09:39:17.587Z,14.94
2023-04-03T09:41:59.551Z,14.81
2023-04-03T09:44:31.010Z,14.89
2023-04-03T09:46:59.794Z,14.93
2023-04-03T09:49:28.025Z,14.58
2023-04-03T09:51:57.671Z,14.36
2023-04-03T09:54:42.216Z,13.97
2023-04-03T09:57:15.581Z,13.86
2023-04-03T09:59:48.619Z,13.64
2023-04-03T10:02:37.110Z,13.48
2023-04-03T10:05:09.851Z,13.67
2023-04-03T10:07:44.444Z,13.84
2023-04-03T10:10:25.024Z,13.92
2023-04-03T10:13:06.899Z,13.88
2023-04-03T10:15:42.926Z,13.49
2023-04-03T10:18:29.738Z,13.11
2023-04-03T10:21:06.146Z,13.16
2023-04-03T10:23:44.916Z,13.46
2023-04-03T10:26:27.315Z,13.61
2023-04-03T10:29:05.735Z,13.46
2023-04-03T10:31:39.691Z,13.31
2023-04-03T10:34:17.989Z,13.17
2023-04-03T10:36:54.036Z,13.21
2023-04-03T10:39:31.999Z,13.40
2023-04-03T10:42:16.511Z,13.26
2023-04-03T10:45:03.556Z,13.29
2023-04-03T10:47:39.680Z,13.53
2023-04-03T10:50:27.708Z,13.60
2023-04-03T10:53:03.695Z,13.90
2023-04-03T10:55:40.405Z,13.96
2023-04-03T10:58:17.225Z,13.89
2023-04-03T11:00:49.809Z,14.04
2023-04-03T11:03:27.594Z,14.15
2023-04-03T11:05:58.429Z,14.03
2023-04-03T11:08:31.550Z,13.94
2023-04-03T11:11:05.501Z,13.92
2023-04-03T11:13:38.585Z,13.92
2023-04-03T11:16:07.650Z,13.71
2023-04-03T11:18:43.539Z,13.65
2023-04-03T11:21:17.980Z,13.33
2023-04-03T11:23:50.109Z,13.18
2023-04-03T11:26:22.879Z,13.07
2023-04-03T11:28:57.506Z,12.93
2023-04-03T11:31:40.568Z,12.87
2023-04-03T11:34:23.281Z,12.77
2023-04-03T11:36:56.362Z,12.86
2023-04-03T11:39:28.479Z,13.11
2023-04-03T11:42:15.680Z,13.30
2023-04-03T11:44:45.729Z,13.30
2023-04-03T11:47:34.953Z,13.23
2023-04-03T11:50:06.350Z,13.25
2023-04-03T11:52:59.402Z,13.14
2023-04-03T11:55:48.079Z,12.79
2023-04-03T11:58:19.854Z,12.57
2023-04-03T12:01:07.300Z,12.37
2023-04-03T12:03:55.417Z,12.23
2023-04-03T12:07:02.213Z,12.14
2023-04-03T12:09:36.001Z,12.19
2023-04-03T12:12:29.255Z,12.08
2023-04-03T12:15:15.046Z,12.07
2023-04-03T12:17:43.604Z,11.93
2023-04-03T12:20:44.785Z,11.88
2023-04-03T12:23:27.789Z,11.64
2023-04-03T12:26:04.728Z,11.56
2023-04-03T12:28:40.885Z,11.52
2023-04-03T12:31:12.298Z,11.50
2023-04-03T12:34:00.878Z,11.59
2023-04-03T12:36:40.625Z,11.58
2023-04-03T12:39:36.176Z,11.49
2023-04-03T12:42:20.770Z,11.37
2023-04-03T12:44:57.934Z,11.32
2023-04-03T12:47:34.090Z,11.28
2023-04-03T12:50:05.212Z,11.34
2023-04-03T12:52:39.321Z,11.22
2023-04-03T12:55:18.459Z,11.10
2023-04-03T12:57:47.309Z,11.06
2023-04-03T13:00:31.765Z,10.96
2023-04-03T13:03:02.727Z,10.97
2023-04-03T13:05:33.022Z,10.94
2023-04-03T13:08:06.204Z,10.98
2023-04-03T13:10:47.504Z,10.89
2023-04-03T13:13:19.315Z,10.93
2023-04-03T13:15:51.527Z,11.02
2023-04-03T13:18:31.016Z,11.06
2023-04-03T13:21:04.217Z,10.97
2023-04-03T13:23:33.590Z,11.04
2023-04-03T13:26:04.637Z,10.97
2023-04-03T13:28:35.452Z,10.83
2023-04-03T13:31:11.882Z,10.90
2023-04-03T13:33:46.734Z,10.88
2023-04-03T13:36:20.750Z,10.88
2023-04-03T13:38:59.743Z,10.88
2023-04-03T13:41:32.535Z,10.69
2023-04-03T13:44:28.994Z,10.61
2023-04-03T13:46:58.949Z,10.61
2023-04-03T13:49:35.220Z,10.60
2023-04-03T13:52:08.035Z,10.54
2023-04-03T13:54:39.434Z,10.58
2023-04-03T13:57:17.747Z,10.70
2023-04-03T13:59:46.711Z,10.56
2023-04-03T14:02:21.830Z,10.63
2023-04-03T14:04:58.215Z,10.43
2023-04-03T14:07:28.140Z,10.54
2023-04-03T14:09:57.619Z,10.46
2023-04-03T14:12:32.748Z,10.36
2023-04-03T14:15:02.908Z,10.35
2023-04-03T14:17:31.344Z,10.47
2023-04-03T14:20:02.842Z,10.66
2023-04-03T14:22:38.475Z,10.66
2023-04-03T14:25:07.462Z,10.59
2023-04-03T14:27:40.732Z,10.59
2023-04-03T14:30:15.056Z,10.57
2023-04-03T14:32:43.570Z,10.51
2023-04-03T14:35:13.363Z,10.46
2023-04-03T14:37:43.846Z,10.50
2023-04-03T14:40:17.376Z,10.48
2023-04-03T14:42:45.976Z,10.51
2023-04-03T14:45:15.175Z,10.35
2023-04-03T14:47:50.441Z,10.50
2023-04-03T14:50:22.861Z,10.34
2023-04-03T14:52:55.964Z,10.49
2023-04-03T14:55:28.070Z,10.42
2023-04-03T14:57:57.774Z,10.41
2023-04-03T15:00:26.929Z,10.46
2023-04-03T15:02:58.362Z,10.50
2023-04-03T15:05:28.335Z,10.42
2023-04-03T15:07:58.495Z,10.38
2023-04-03T15:10:29.005Z,10.34
2023-04-03T15:12:58.674Z,10.34
2023-04-03T15:15:30.593Z,10.39
2023-04-03T15:17:59.964Z,10.37
2023-04-03T15:20:31.799Z,10.37
2023-04-03T15:23:01.920Z,10.44
2023-04-03T15:25:31.273Z,10.42
2023-04-03T15:28:00.872Z,10.33
2023-04-03T15:30:29.232Z,10.29
2023-04-03T15:32:58.090Z,10.34
2023-04-03T15:35:26.746Z,10.24
2023-04-03T15:37:56.463Z,10.27
2023-04-03T15:40:24.822Z,10.23
2023-04-03T15:42:54.478Z,10.31
2023-04-03T15:45:23.446Z,10.29
2023-04-03T15:47:53.028Z,10.15
2023-04-03T15:50:23.399Z,10.02
2023-04-03T15:52:55.340Z,10.06
2023-04-03T15:55:25.950Z,9.98
2023-04-03T15:57:54.556Z,9.87
2023-04-03T16:00:23.620Z,9.80
2023-04-03T16:02:55.209Z,9.72
2023-04-03T16:05:24.652Z,9.69
2023-04-03T16:07:54.893Z,9.74
2023-04-03T16:10:24.998Z,9.72
2023-04-03T16:12:53.357Z,9.81
2023-04-03T16:15:21.940Z,9.74
2023-04-03T16:17:52.266Z,9.72
2023-04-03T16:20:22.908Z,9.63
2023-04-03T16:22:51.621Z,9.59
2023-04-03T16:25:20.420Z,9.56
2023-04-03T16:27:50.131Z,9.59
2023-04-03T16:30:18.868Z,9.59
2023-04-03T16:32:48.133Z,9.60
2023-04-03T16:35:18.233Z,9.73
2023-04-03T16:37:46.612Z,9.74
2023-04-03T16:40:15.137Z,9.71
2023-04-03T16:42:45.232Z,9.65
2023-04-03T16:45:15.108Z,9.60
2023-04-03T16:47:43.939Z,9.71
2023-04-03T16:50:14.769Z,9.78
2023-04-03T16:52:43.170Z,9.77
2023-04-03T16:55:11.738Z,9.82
2023-04-03T16:57:40.132Z,9.70
2023-04-03T17:00:12.607Z,9.77
2023-04-03T17:02:42.949Z,9.72
2023-04-03T17:05:12.130Z,9.78
2023-04-03T17:07:40.516Z,9.87
2023-04-03T17:10:10.880Z,9.91
2023-04-03T17:12:39.533Z,9.88
2023-04-03T17:15:09.204Z,9.89
2023-04-03T17:17:38.058Z,9.88
2023-04-03T17:20:09.886Z,9.81
2023-04-03T17:22:39.424Z,9.86
2023-04-03T17:25:08.464Z,9.92
2023-04-03T17:27:42.617Z,9.88
2023-04-03T17:30:11.691Z,9.84
2023-04-03T17:32:40.016Z,9.76
2023-04-03T17:35:11.707Z,9.79
2023-04-03T17:37:40.698Z,9.73
2023-04-03T17:40:14.523Z,9.65
2023-04-03T17:42:42.868Z,9.62
2023-04-03T17:45:14.046Z,9.55
2023-04-03T17:47:43.572Z,9.58
2023-04-03T17:50:16.259Z,9.52
2023-04-03T17:52:44.725Z,9.58
2023-04-03T17:55:17.820Z,9.49
2023-04-03T17:57:49.025Z,9.56
2023-04-03T18:00:18.899Z,9.47
2023-04-03T18:02:49.747Z,9.44
2023-04-03T18:05:23.386Z,9.36
2023-04-03T18:07:54.828Z,9.42
2023-04-03T18:10:23.474Z,9.34
2023-04-03T18:12:55.045Z,9.32
2023-04-03T18:15:23.586Z,9.29
2023-04-03T18:17:56.852Z,9.21
2023-04-03T18:20:26.811Z,9.20
2023-04-03T18:22:55.628Z,9.20
2023-04-03T18:25:23.998Z,9.10
2023-04-03T18:27:53.375Z,9.11
2023-04-03T18:30:22.706Z,9.18
2023-04-03T18:32:51.236Z,9.16
2023-04-03T18:35:19.834Z,9.19
2023-04-03T18:37:49.536Z,9.24
2023-04-03T18:40:18.062Z,9.19
2023-04-03T18:42:46.713Z,9.09
2023-04-03T18:45:22.969Z,9.04
2023-04-03T18:47:51.492Z,9.10
2023-04-03T18:50:20.562Z,9.01
2023-04-03T18:52:50.882Z,9.03
2023-04-03T18:55:20.506Z,8.97
2023-04-03T18:57:49.702Z,8.95
2023-04-03T19:00:19.968Z,9.01
2023-04-03T19:02:48.601Z,9.02
2023-04-03T19:05:19.930Z,9.04
2023-04-03T19:07:51.976Z,8.98
2023-04-03T19:10:20.357Z,8.90
2023-04-03T19:12:50.430Z,8.82
2023-04-03T19:15:21.323Z,8.83
2023-04-03T19:17:50.203Z,8.86
2023-04-03T19:20:18.635Z,8.80
2023-04-03T19:22:47.426Z,8.94
2023-04-03T19:25:17.900Z,9.00
2023-04-03T19:27:46.009Z,8.89
2023-04-03T19:30:15.576Z,8.83
2023-04-03T19:32:45.274Z,8.75
2023-04-03T19:35:13.909Z,8.69
2023-04-03T19:37:42.762Z,8.73
2023-04-03T19:40:12.098Z,8.60
2023-04-03T19:42:43.091Z,8.78
2023-04-03T19:45:15.005Z,8.77
2023-04-03T19:47:43.632Z,8.55
2023-04-03T19:50:12.868Z,8.53
2023-04-03T19:52:41.233Z,8.49
2023-04-03T19:55:11.125Z,8.52
2023-04-03T19:57:39.421Z,8.59
2023-04-03T20:00:11.372Z,8.67
2023-04-03T20:02:40.888Z,8.64
2023-04-03T20:05:11.182Z,8.49
2023-04-03T20:07:39.955Z,8.54
2023-04-03T20:10:08.739Z,8.54
2023-04-03T20:12:38.258Z,8.48
2023-04-03T20:15:09.357Z,8.51
2023-04-03T20:17:38.213Z,8.52
2023-04-03T20:20:08.147Z,8.46
2023-04-03T20:22:38.068Z,8.61
2023-04-03T20:25:07.529Z,8.62
2023-04-03T20:27:36.416Z,8.71
2023-04-03T20:30:14.686Z,8.59
2023-04-03T20:32:48.742Z,8.56
2023-04-03T20:35:22.550Z,8.42
2023-04-03T20:37:50.834Z,8.56
2023-04-03T20:40:19.289Z,8.44
2023-04-03T20:42:47.520Z,8.42
2023-04-03T20:45:17.359Z,8.40
2023-04-03T20:47:46.038Z,8.31
2023-04-03T20:50:14.283Z,8.35
2023-04-03T20:52:43.025Z,8.36
2023-04-03T20:55:11.524Z,8.27
2023-04-03T20:57:39.993Z,8.27
2023-04-03T21:00:09.811Z,8.26
2023-04-03T21:02:39.674Z,8.20
2023-04-03T21:05:10.137Z,8.16
2023-04-03T21:08:16.506Z,8.15
2023-04-03T21:11:23.972Z,8.22
2023-04-03T21:14:30.982Z,8.12
2023-04-03T21:16:59.219Z,8.25
2023-04-03T21:19:30.092Z,8.21
2023-04-03T21:22:01.138Z,8.18
2023-04-03T21:24:31.555Z,8.05
2023-04-03T21:27:00.264Z,8.14
2023-04-03T21:29:29.003Z,8.15
2023-04-03T21:31:58.292Z,8.05
2023-04-03T21:34:29.772Z,8.17
2023-04-03T21:37:02.017Z,8.16
2023-04-03T21:39:30.764Z,8.21
2023-04-03T21:41:59.524Z,8.10
2023-04-03T21:44:28.556Z,8.24
2023-04-03T21:46:57.214Z,8.36
2023-04-03T21:49:27.221Z,8.31
2023-04-03T21:51:57.647Z,8.41
2023-04-03T21:54:26.105Z,8.43
2023-04-03T21:56:54.381Z,8.47
2023-04-03T21:59:23.276Z,8.41
2023-04-03T22:01:51.648Z,8.53
2023-04-03T22:04:19.984Z,8.54
2023-04-03T22:06:48.164Z,8.49
2023-04-03T22:09:17.834Z,8.49
2023-04-03T22:11:46.314Z,8.57
2023-04-03T22:14:14.536Z,8.65
2023-04-03T22:16:47.189Z,8.65
2023-04-03T22:19:15.565Z,8.65
2023-04-03T22:21:43.926Z,8.71
2023-04-03T22:24:12.382Z,8.66
2023-04-03T22:26:44.419Z,8.72
2023-04-03T22:29:13.443Z,8.73
2023-04-03T22:31:42.442Z,8.67
2023-04-03T22:34:11.918Z,8.54
2023-04-03T22:36:43.300Z,8.49
2023-04-03T22:39:13.775Z,8.51
2023-04-03T22:41:45.637Z,8.54
2023-04-03T22:44:15.162Z,8.45
2023-04-03T22:46:44.876Z,8.40
2023-04-03T22:49:14.011Z,8.52
2023-04-03T22:51:42.575Z,8.58
2023-04-03T22:54:11.347Z,8.65
2023-04-03T22:56:39.798Z,8.71
2023-04-03T22:59:10.679Z,8.63
2023-04-03T23:01:40.276Z,8.68
2023-04-03T23:04:08.742Z,8.72
2023-04-03T23:06:37.000Z,8.69
2023-04-03T23:09:05.207Z,8.79
2023-04-03T23:11:33.404Z,8.83
2023-04-03T23:14:03.194Z,8.81
2023-04-03T23:16:33.062Z,8.86
2023-04-03T23:19:01.489Z,8.86
2023-04-03T23:21:29.697Z,8.79
2023-04-03T23:23:58.129Z,8.74
2023-04-03T23:26:26.535Z,8.68
2023-04-03T23:28:54.690Z,8.62
2023-04-03T23:31:22.807Z,8.71
2023-04-03T23:33:53.311Z,8.84
2023-04-03T23:36:21.582Z,8.84
2023-04-03T23:38:51.103Z,8.82
2023-04-03T23:41:19.531Z,8.84
2023-04-03T23:43:47.747Z,8.87
2023-04-03T23:46:16.689Z,8.92
2023-04-03T23:48:44.975Z,8.82
2023-04-03T23:51:14.639Z,8.80
2023-04-03T23:53:42.801Z,8.78
2023-04-03T23:56:13.756Z,8.85
2023-04-03T23:58:42.001Z,8.89
