createdAt,value
2023-04-06T00:01:23.971Z,3.90
2023-04-06T00:06:27.673Z,3.78
2023-04-06T00:11:31.910Z,3.83
2023-04-06T00:16:34.822Z,3.76
2023-04-06T00:21:37.732Z,3.64
2023-04-06T00:26:41.931Z,3.56
2023-04-06T00:31:44.837Z,3.44
2023-04-06T00:36:47.638Z,3.33
2023-04-06T00:41:54.553Z,3.30
2023-04-06T00:46:57.443Z,3.32
2023-04-06T00:52:00.452Z,3.24
2023-04-06T00:57:04.941Z,3.14
2023-04-06T01:02:08.724Z,3.04
2023-04-06T02:35:46.784Z,2.43
2023-04-06T02:40:50.054Z,2.34
2023-04-06T02:45:58.864Z,2.32
2023-04-06T02:51:03.336Z,2.29
2023-04-06T02:56:07.338Z,2.30
2023-04-06T03:01:19.706Z,2.23
2023-04-06T03:06:27.375Z,2.19
2023-04-06T03:11:34.303Z,2.22
2023-04-06T03:16:37.384Z,2.17
2023-04-06T03:21:42.704Z,2.03
2023-04-06T03:26:46.436Z,2.08
2023-04-06T03:31:49.526Z,2.05
2023-04-06T03:37:11.934Z,1.99
2023-04-06T03:42:22.193Z,1.99
2023-04-06T03:47:36.917Z,1.89
2023-04-06T03:52:43.831Z,1.89
2023-04-06T03:57:46.712Z,1.87
2023-04-06T04:02:49.637Z,1.79
2023-04-06T04:07:54.050Z,1.80
2023-04-06T04:13:00.777Z,1.74
2023-04-06T04:18:03.816Z,1.66
2023-04-06T04:23:08.076Z,1.68
2023-04-06T04:28:12.047Z,1.63
2023-04-06T04:33:16.968Z,1.63
2023-04-06T04:38:22.347Z,1.58
2023-04-06T04:43:30.714Z,1.53
2023-04-06T04:48:36.742Z,1.44
2023-04-06T04:53:43.839Z,1.50
2023-04-06T04:58:56.188Z,1.46
2023-04-06T05:04:01.199Z,1.58
2023-04-06T05:09:05.957Z,1.50
2023-04-06T05:14:09.783Z,1.53
2023-04-06T05:19:13.043Z,1.60
2023-04-06T05:24:21.745Z,1.57
2023-04-06T05:29:26.173Z,1.65
2023-04-06T05:34:29.538Z,1.75
2023-04-06T05:39:35.007Z,1.72
2023-04-06T05:44:39.445Z,1.67
2023-04-06T05:49:47.033Z,1.98
2023-04-06T05:54:59.280Z,2.10
2023-04-06T06:00:04.568Z,2.49
2023-04-06T06:05:21.689Z,2.90
2023-04-06T06:10:27.602Z,3.11
2023-04-06T06:15:31.752Z,3.36
2023-04-06T06:20:34.866Z,3.57
2023-04-06T06:25:42.228Z,3.77
2023-04-06T06:30:45.829Z,3.92
2023-04-06T06:35:54.338Z,3.90
2023-04-06T06:40:58.849Z,3.93
2023-04-06T06:46:05.815Z,4.04
2023-04-06T06:51:10.558Z,4.08
2023-04-06T06:56:14.770Z,4.37
2023-04-06T07:01:18.206Z,4.86
2023-04-06T07:06:22.079Z,4.92
2023-04-06T07:11:26.322Z,5.14
2023-04-06T07:16:29.224Z,5.48
2023-04-06T07:21:32.144Z,5.48
2023-04-06T07:26:36.401Z,5.86
2023-04-06T07:31:41.294Z,6.56
2023-04-06T07:36:44.674Z,6.93
2023-04-06T07:41:49.064Z,7.38
2023-04-06T07:46:52.727Z,7.28
2023-04-06T07:51:58.442Z,7.22
2023-04-06T07:57:02.713Z,7.53
2023-04-06T08:02:06.341Z,7.80
2023-04-06T08:07:09.289Z,8.71
2023-04-06T08:12:13.508Z,9.05
2023-04-06T08:17:16.937Z,9.31
2023-04-06T08:22:19.766Z,9.32
2023-04-06T08:27:23.971Z,9.47
2023-04-06T08:32:27.316Z,10.29
2023-04-06T08:37:30.833Z,10.83
2023-04-06T08:42:41.141Z,10.75
2023-04-06T08:47:44.683Z,11.03
2023-04-06T08:52:49.644Z,11.46
2023-04-06T08:57:55.932Z,11.44
2023-04-06T09:02:59.901Z,11.84
2023-04-06T09:08:03.188Z,12.48
2023-04-06T09:13:07.980Z,12.20
2023-04-06T09:18:10.818Z,12.72
2023-04-06T09:23:20.018Z,13.12
2023-04-06T09:28:24.333Z,13.22
2023-04-06T09:33:27.177Z,13.07
2023-04-06T09:38:29.993Z,13.26
2023-04-06T09:43:34.146Z,13.81
2023-04-06T09:48:37.953Z,14.34
2023-04-06T09:53:43.141Z,14.53
2023-04-06T09:58:51.166Z,14.28
2023-04-06T10:03:58.902Z,13.97
2023-04-06T10:09:05.338Z,14.58
2023-04-06T10:14:10.229Z,14.70
2023-04-06T10:19:18.820Z,14.48
2023-04-06T10:24:21.644Z,14.39
2023-04-06T10:29:25.804Z,14.39
2023-04-06T10:40:20.894Z,14.29
2023-04-06T10:45:27.400Z,14.67
2023-04-06T10:50:31.788Z,14.94
2023-04-06T10:55:36.761Z,15.23
2023-04-06T11:00:50.685Z,16.06
2023-04-06T11:05:54.066Z,16.98
2023-04-06T11:11:07.254Z,16.02
2023-04-06T11:16:16.297Z,16.16
2023-04-06T11:21:19.313Z,17.89
2023-04-06T11:26:22.162Z,17.51
2023-04-06T11:31:28.736Z,17.68
2023-04-06T11:36:31.720Z,17.92
2023-04-06T11:41:34.830Z,18.46
2023-04-06T11:46:39.049Z,17.67
2023-04-06T11:51:42.016Z,17.49
2023-04-06T11:56:48.505Z,17.93
2023-04-06T12:01:53.071Z,19.01
2023-04-06T12:06:56.250Z,20.78
2023-04-06T12:11:59.413Z,15.59
2023-04-06T12:17:03.954Z,17.07
2023-04-06T12:22:06.792Z,16.25
2023-04-06T12:27:11.956Z,16.94
2023-04-06T12:32:16.255Z,17.63
2023-04-06T12:37:19.076Z,18.77
2023-04-06T12:42:21.867Z,18.01
2023-04-06T12:47:27.214Z,19.48
2023-04-06T12:52:32.419Z,17.75
2023-04-06T12:57:35.661Z,18.88
2023-04-06T13:02:39.859Z,17.91
2023-04-06T13:07:42.737Z,18.40
2023-04-06T13:12:45.460Z,18.97
2023-04-06T13:17:49.649Z,18.96
2023-04-06T13:22:52.537Z,18.28
2023-04-06T13:27:55.446Z,17.39
2023-04-06T13:32:59.754Z,17.03
2023-04-06T13:38:02.651Z,16.25
2023-04-06T13:43:05.458Z,16.18
2023-04-06T13:48:09.695Z,16.14
2023-04-06T13:53:12.376Z,15.80
2023-04-06T13:58:15.507Z,15.77
2023-04-06T14:03:19.767Z,15.66
2023-04-06T14:08:22.595Z,16.70
2023-04-06T14:13:25.253Z,17.20
2023-04-06T14:18:31.911Z,16.93
2023-04-06T14:23:36.207Z,15.49
2023-04-06T14:28:39.168Z,14.68
2023-04-06T14:33:44.207Z,14.91
2023-04-06T14:38:48.570Z,14.96
2023-04-06T14:43:53.586Z,15.35
2023-04-06T14:48:58.636Z,14.97
2023-04-06T14:54:03.858Z,15.47
2023-04-06T14:59:06.912Z,15.08
2023-04-06T15:04:11.189Z,14.70
2023-04-06T15:09:14.201Z,14.27
2023-04-06T15:14:16.993Z,14.10
2023-04-06T15:19:21.164Z,14.64
2023-04-06T15:24:23.981Z,15.26
2023-04-06T15:29:27.783Z,16.05
2023-04-06T15:34:33.587Z,16.71
2023-04-06T15:39:37.740Z,16.37
2023-04-06T15:44:40.560Z,15.98
2023-04-06T15:49:44.711Z,15.59
2023-04-06T15:54:47.696Z,14.41
2023-04-06T15:59:50.732Z,14.53
2023-04-06T16:04:57.660Z,14.84
2023-04-06T16:10:00.620Z,14.69
2023-04-06T16:15:03.463Z,14.59
2023-04-06T16:20:09.433Z,14.66
2023-04-06T16:25:12.689Z,14.31
2023-04-06T16:30:15.875Z,14.13
2023-04-06T16:35:20.572Z,14.09
2023-04-06T16:40:23.388Z,13.90
2023-04-06T16:45:26.616Z,13.86
2023-04-06T16:50:30.919Z,13.69
2023-04-06T16:55:33.816Z,13.74
2023-04-06T17:00:37.896Z,13.57
2023-04-06T17:05:42.065Z,13.63
2023-04-06T17:10:59.132Z,13.53
2023-04-06T17:16:07.293Z,13.47
2023-04-06T17:21:14.398Z,13.25
2023-04-06T17:26:17.445Z,13.25
2023-04-06T17:31:20.370Z,13.19
2023-04-06T17:36:24.741Z,13.12
2023-04-06T17:41:28.625Z,13.03
2023-04-06T17:46:31.530Z,12.93
2023-04-06T17:51:35.832Z,12.82
2023-04-06T17:56:38.656Z,12.72
2023-04-06T18:01:41.685Z,11.99
2023-04-06T18:06:46.145Z,11.22
2023-04-06T18:11:48.919Z,11.39
2023-04-06T18:16:51.687Z,11.41
2023-04-06T18:21:55.934Z,11.12
2023-04-06T18:26:58.812Z,11.36
2023-04-06T18:32:01.600Z,11.59
2023-04-06T18:37:05.823Z,11.55
2023-04-06T18:42:08.688Z,11.63
2023-04-06T18:47:11.460Z,11.59
2023-04-06T18:52:15.700Z,11.42
2023-04-06T18:57:18.524Z,11.58
2023-04-06T19:02:21.395Z,11.53
2023-04-06T19:07:26.991Z,11.56
2023-04-06T19:12:29.806Z,11.30
2023-04-06T19:17:32.685Z,11.27
2023-04-06T19:22:37.713Z,11.33
2023-04-06T19:27:40.495Z,11.30
2023-04-06T19:32:43.610Z,10.30
2023-04-06T19:37:47.847Z,10.20
2023-04-06T19:42:50.703Z,10.09
2023-04-06T19:47:53.506Z,9.83
2023-04-06T19:52:59.597Z,9.92
2023-04-06T19:58:02.673Z,9.96
2023-04-06T20:03:06.071Z,10.00
2023-04-06T20:08:10.395Z,9.73
2023-04-06T20:13:13.230Z,9.71
2023-04-06T20:18:16.193Z,9.87
2023-04-06T20:23:20.362Z,10.00
2023-04-06T20:28:24.326Z,10.26
2023-04-06T20:33:27.191Z,10.06
2023-04-06T20:38:33.544Z,10.04
2023-04-06T20:43:36.902Z,9.85
2023-04-06T20:48:39.719Z,9.75
2023-04-06T20:53:43.900Z,9.90
2023-04-06T20:58:46.712Z,10.00
2023-04-06T21:03:49.556Z,9.89
2023-04-06T21:08:53.764Z,9.33
2023-04-06T21:13:56.591Z,9.35
2023-04-06T21:18:59.434Z,9.51
2023-04-06T21:24:06.810Z,9.53
2023-04-06T21:29:09.865Z,9.59
2023-04-06T21:34:12.978Z,9.49
2023-04-06T21:39:17.359Z,9.54
2023-04-06T21:44:20.513Z,9.54
2023-04-06T21:49:23.623Z,9.46
2023-04-06T21:54:33.051Z,9.28
2023-04-06T21:59:35.869Z,9.13
2023-04-06T22:04:38.807Z,9.00
2023-04-06T22:09:50.327Z,9.18
2023-04-06T22:14:54.294Z,9.40
2023-04-06T22:19:57.135Z,9.49
2023-04-06T22:25:01.437Z,9.36
2023-04-06T22:30:04.698Z,9.32
2023-04-06T22:35:08.773Z,9.38
2023-04-06T22:40:13.710Z,9.32
2023-04-06T22:45:16.485Z,9.26
2023-04-06T22:50:19.555Z,8.94
2023-04-06T22:55:23.958Z,8.79
2023-04-06T23:00:26.894Z,8.61
2023-04-06T23:05:29.836Z,8.64
2023-04-06T23:10:34.011Z,8.52
2023-04-06T23:15:37.001Z,8.43
2023-04-06T23:20:40.510Z,8.47
2023-04-06T23:25:44.642Z,8.44
2023-04-06T23:30:47.414Z,8.45
2023-04-06T23:35:50.507Z,8.38
2023-04-06T23:40:54.640Z,8.35
2023-04-06T23:45:57.552Z,8.29
2023-04-06T23:51:00.384Z,8.33
2023-04-06T23:56:04.765Z,8.14
