createdAt,value
2022-12-19T00:02:48.302Z,-1.58
2022-12-19T00:05:57.238Z,-1.59
2022-12-19T00:09:08.399Z,-1.61
2022-12-19T00:12:19.267Z,-1.65
2022-12-19T00:15:25.385Z,-1.68
2022-12-19T00:18:31.727Z,-1.72
2022-12-19T00:21:39.635Z,-1.73
2022-12-19T00:24:47.670Z,-1.77
2022-12-19T00:27:54.727Z,-1.82
2022-12-19T00:31:04.411Z,-1.84
2022-12-19T00:34:09.419Z,-1.88
2022-12-19T00:37:15.786Z,-1.93
2022-12-19T00:40:22.756Z,-2.00
2022-12-19T00:43:32.036Z,-2.12
2022-12-19T00:46:38.913Z,-2.19
2022-12-19T00:49:46.186Z,-2.24
2022-12-19T00:52:54.246Z,-2.28
2022-12-19T00:56:00.472Z,-2.32
2022-12-19T00:59:08.801Z,-2.36
2022-12-19T01:02:14.200Z,-2.41
2022-12-19T01:05:21.913Z,-2.46
2022-12-19T01:08:29.227Z,-2.49
2022-12-19T01:11:55.535Z,-2.51
2022-12-19T01:15:04.547Z,-2.54
2022-12-19T01:18:09.287Z,-2.58
2022-12-19T01:21:20.305Z,-2.61
2022-12-19T01:24:26.621Z,-2.68
2022-12-19T01:27:32.310Z,-2.71
2022-12-19T01:30:37.545Z,-2.73
2022-12-19T01:33:44.569Z,-2.75
2022-12-19T01:36:51.857Z,-2.75
2022-12-19T01:39:58.757Z,-2.76
2022-12-19T01:43:05.525Z,-2.77
2022-12-19T01:46:18.831Z,-2.82
2022-12-19T01:49:49.890Z,-2.88
2022-12-19T01:52:56.990Z,-2.92
2022-12-19T01:56:10.500Z,-2.95
2022-12-19T01:59:10.856Z,-2.95
2022-12-19T02:01:58.423Z,-2.96
2022-12-19T02:04:52.455Z,-3.01
2022-12-19T02:07:57.469Z,-3.03
2022-12-19T02:11:02.881Z,-3.02
2022-12-19T02:14:08.502Z,-2.98
2022-12-19T02:17:29.097Z,-2.99
2022-12-19T02:21:12.485Z,-3.01
2022-12-19T02:25:13.023Z,-3.03
2022-12-19T02:28:48.464Z,-3.04
2022-12-19T02:32:08.415Z,-3.08
2022-12-19T02:35:39.330Z,-3.11
2022-12-19T02:39:03.385Z,-3.12
2022-12-19T02:42:13.956Z,-3.14
2022-12-19T02:45:28.342Z,-3.17
2022-12-19T02:48:28.900Z,-3.20
2022-12-19T02:51:35.950Z,-3.23
2022-12-19T02:54:44.989Z,-3.26
2022-12-19T02:58:05.893Z,-3.30
2022-12-19T03:01:16.045Z,-3.35
2022-12-19T03:04:47.996Z,-3.38
2022-12-19T03:08:23.497Z,-3.41
2022-12-19T03:11:29.661Z,-3.44
2022-12-19T03:14:38.010Z,-3.45
2022-12-19T03:17:43.068Z,-3.46
2022-12-19T03:21:03.811Z,-3.44
2022-12-19T03:24:09.701Z,-3.43
2022-12-19T03:27:35.550Z,-3.41
2022-12-19T03:30:42.587Z,-3.45
2022-12-19T03:33:49.161Z,-3.50
2022-12-19T03:36:58.113Z,-3.58
2022-12-19T03:40:09.647Z,-3.62
2022-12-19T03:43:18.932Z,-3.69
2022-12-19T03:46:33.012Z,-3.73
2022-12-19T03:49:39.400Z,-3.73
2022-12-19T03:53:07.702Z,-3.69
2022-12-19T03:56:30.499Z,-3.64
2022-12-19T03:59:49.955Z,-3.59
2022-12-19T04:02:59.921Z,-3.50
2022-12-19T04:06:05.041Z,-3.42
2022-12-19T04:09:12.214Z,-3.40
2022-12-19T04:12:23.469Z,-3.35
2022-12-19T04:15:29.922Z,-3.43
2022-12-19T04:18:34.669Z,-3.49
2022-12-19T04:21:48.427Z,-3.53
2022-12-19T04:24:56.718Z,-3.55
2022-12-19T04:28:06.838Z,-3.58
2022-12-19T04:31:13.239Z,-3.56
2022-12-19T04:34:18.204Z,-3.57
2022-12-19T04:37:25.165Z,-3.58
2022-12-19T04:40:35.431Z,-3.58
2022-12-19T04:43:40.405Z,-3.60
2022-12-19T04:46:46.506Z,-3.62
2022-12-19T04:49:52.031Z,-3.67
2022-12-19T04:52:57.805Z,-3.75
2022-12-19T04:56:02.682Z,-3.79
2022-12-19T04:59:13.717Z,-3.78
2022-12-19T05:02:21.872Z,-3.77
2022-12-19T05:05:29.195Z,-3.76
2022-12-19T05:08:36.058Z,-3.78
2022-12-19T05:11:41.989Z,-3.87
2022-12-19T05:14:47.685Z,-3.96
2022-12-19T05:17:53.848Z,-3.95
2022-12-19T05:21:02.865Z,-3.94
2022-12-19T05:24:08.591Z,-4.01
2022-12-19T05:27:13.393Z,-4.07
2022-12-19T05:30:20.096Z,-4.11
2022-12-19T05:33:28.390Z,-4.16
2022-12-19T05:36:34.297Z,-4.25
2022-12-19T05:39:43.954Z,-4.28
2022-12-19T05:42:55.431Z,-4.31
2022-12-19T05:46:02.392Z,-4.38
2022-12-19T05:49:07.777Z,-4.42
2022-12-19T05:52:13.651Z,-4.55
2022-12-19T05:55:18.299Z,-4.68
2022-12-19T05:58:26.559Z,-4.77
2022-12-19T06:01:38.020Z,-4.80
2022-12-19T06:04:45.310Z,-4.76
2022-12-19T06:07:51.519Z,-4.71
2022-12-19T06:10:56.799Z,-4.72
2022-12-19T06:14:03.420Z,-4.71
2022-12-19T06:17:08.586Z,-4.75
2022-12-19T06:20:33.462Z,-4.81
2022-12-19T06:23:46.336Z,-4.89
2022-12-19T06:26:58.006Z,-4.85
2022-12-19T06:30:03.335Z,-4.87
2022-12-19T06:33:08.164Z,-4.88
2022-12-19T06:36:19.700Z,-4.93
2022-12-19T06:39:29.512Z,-4.97
2022-12-19T06:42:34.891Z,-5.03
2022-12-19T06:45:43.419Z,-5.05
2022-12-19T06:48:50.415Z,-5.07
2022-12-19T06:51:56.862Z,-5.10
2022-12-19T06:55:04.736Z,-5.16
2022-12-19T06:58:10.300Z,-5.22
2022-12-19T07:01:17.615Z,-5.20
2022-12-19T07:04:24.319Z,-5.17
2022-12-19T07:07:31.903Z,-5.16
2022-12-19T07:10:41.213Z,-5.14
2022-12-19T07:13:49.646Z,-5.08
2022-12-19T07:16:56.787Z,-5.06
2022-12-19T07:20:19.633Z,-5.01
2022-12-19T07:23:27.952Z,-5.03
2022-12-19T07:26:33.952Z,-5.01
2022-12-19T07:29:39.007Z,-5.04
2022-12-19T07:32:46.989Z,-5.00
2022-12-19T07:35:54.047Z,-4.97
2022-12-19T07:38:59.567Z,-4.95
2022-12-19T07:42:09.173Z,-4.91
2022-12-19T07:45:16.312Z,-4.83
2022-12-19T07:48:21.665Z,-4.68
2022-12-19T07:51:27.883Z,-4.58
2022-12-19T07:54:34.934Z,-4.49
2022-12-19T07:57:40.813Z,-4.36
2022-12-19T08:00:48.746Z,-4.25
2022-12-19T08:03:54.549Z,-4.23
2022-12-19T08:07:03.267Z,-4.15
2022-12-19T08:10:15.392Z,-4.11
2022-12-19T08:13:22.443Z,-4.04
2022-12-19T08:16:29.170Z,-3.96
2022-12-19T08:19:35.546Z,-3.90
2022-12-19T08:22:45.360Z,-3.81
2022-12-19T08:26:01.905Z,-3.73
2022-12-19T08:29:09.691Z,-3.64
2022-12-19T08:32:20.779Z,-3.51
2022-12-19T08:35:25.389Z,-3.51
2022-12-19T08:38:32.384Z,-3.43
2022-12-19T08:41:38.964Z,-3.45
2022-12-19T08:44:44.753Z,-3.49
2022-12-19T08:47:53.052Z,-3.53
2022-12-19T08:51:12.437Z,-3.47
2022-12-19T08:54:19.959Z,-3.41
2022-12-19T08:57:27.701Z,-3.38
2022-12-19T09:00:37.572Z,-3.34
2022-12-19T09:04:15.516Z,-3.25
2022-12-19T09:06:51.846Z,-3.24
2022-12-19T09:09:57.314Z,-3.20
2022-12-19T09:13:03.036Z,-3.16
2022-12-19T09:16:22.374Z,-3.13
2022-12-19T09:19:27.715Z,-3.16
2022-12-19T09:22:33.317Z,-3.26
2022-12-19T09:25:38.191Z,-3.25
2022-12-19T09:28:44.173Z,-3.22
2022-12-19T09:31:55.633Z,-3.12
2022-12-19T09:34:58.040Z,-3.00
2022-12-19T09:38:02.681Z,-2.97
2022-12-19T09:41:36.482Z,-2.98
2022-12-19T09:45:18.128Z,-2.94
2022-12-19T09:48:25.282Z,-2.86
2022-12-19T09:51:47.564Z,-2.85
2022-12-19T09:54:59.053Z,-2.87
2022-12-19T09:58:21.010Z,-2.85
2022-12-19T10:01:53.124Z,-2.83
2022-12-19T10:06:25.895Z,-2.82
2022-12-19T10:08:45.471Z,-2.76
2022-12-19T10:12:45.532Z,-2.74
2022-12-19T10:16:00.534Z,-2.75
2022-12-19T10:19:16.450Z,-2.71
2022-12-19T10:22:43.968Z,-2.70
2022-12-19T10:26:08.168Z,-2.70
2022-12-19T10:29:36.209Z,-2.74
2022-12-19T10:37:25.550Z,-2.77
2022-12-19T10:40:28.527Z,-2.67
2022-12-19T10:43:51.155Z,-2.60
2022-12-19T10:47:00.742Z,-2.47
2022-12-19T10:50:09.914Z,-2.28
2022-12-19T10:53:23.473Z,-2.21
2022-12-19T10:56:38.801Z,-2.23
2022-12-19T10:59:45.697Z,-2.29
2022-12-19T11:02:56.395Z,-2.28
2022-12-19T11:06:06.632Z,-2.21
2022-12-19T11:09:36.295Z,-2.11
2022-12-19T11:16:42.098Z,-2.04
2022-12-19T11:23:15.531Z,-2.00
2022-12-19T11:25:56.666Z,-1.98
2022-12-19T11:29:46.486Z,-1.99
2022-12-19T11:30:42.999Z,-2.04
2022-12-19T11:32:53.561Z,-1.84
2022-12-19T11:36:13.819Z,-1.80
2022-12-19T11:39:20.480Z,-1.72
2022-12-19T11:43:10.958Z,-1.69
2022-12-19T11:46:34.385Z,-1.68
2022-12-19T11:49:52.163Z,-1.74
2022-12-19T11:53:26.120Z,-1.75
2022-12-19T11:56:34.567Z,-1.67
2022-12-19T11:59:49.501Z,-1.51
2022-12-19T12:03:16.727Z,-1.39
2022-12-19T12:06:31.602Z,-1.32
2022-12-19T12:14:27.553Z,-1.29
2022-12-19T12:16:21.055Z,-1.33
2022-12-19T12:31:00.175Z,-1.34
2022-12-19T12:31:05.268Z,-1.26
2022-12-19T12:31:07.828Z,-1.16
2022-12-19T12:32:02.268Z,-1.10
2022-12-19T12:36:53.029Z,-0.98
2022-12-19T12:38:46.225Z,-0.88
2022-12-19T12:42:14.371Z,-0.79
2022-12-19T12:45:30.980Z,-0.75
2022-12-19T12:49:03.193Z,-0.66
2022-12-19T12:52:04.177Z,-0.55
2022-12-19T12:55:09.856Z,-0.49
2022-12-19T12:58:20.860Z,-0.48
2022-12-19T13:01:41.119Z,-0.43
2022-12-19T13:04:53.994Z,-0.43
2022-12-19T13:08:07.873Z,-0.46
2022-12-19T13:11:52.172Z,-0.53
2022-12-19T13:15:02.744Z,-0.58
2022-12-19T13:18:13.190Z,-0.63
2022-12-19T13:21:20.700Z,-0.66
2022-12-19T13:24:33.497Z,-0.66
2022-12-19T13:27:48.973Z,-0.68
2022-12-19T13:31:21.088Z,-0.68
2022-12-19T13:34:33.030Z,-0.70
2022-12-19T13:39:59.033Z,-0.70
2022-12-19T13:41:19.484Z,-0.72
2022-12-19T13:44:26.388Z,-0.78
2022-12-19T13:47:32.635Z,-0.76
2022-12-19T13:50:51.175Z,-0.72
2022-12-19T13:53:59.854Z,-0.67
2022-12-19T13:57:09.672Z,-0.65
2022-12-19T14:00:16.500Z,-0.62
2022-12-19T14:03:31.780Z,-0.62
2022-12-19T14:06:44.653Z,-0.60
2022-12-19T14:11:28.817Z,-0.58
2022-12-19T14:13:56.768Z,-0.59
2022-12-19T14:16:43.552Z,-0.56
2022-12-19T14:19:42.430Z,-0.62
2022-12-19T14:23:09.070Z,-0.63
2022-12-19T14:28:22.084Z,-0.65
2022-12-19T14:30:28.525Z,-0.65
2022-12-19T14:33:46.642Z,-0.66
2022-12-19T14:36:21.633Z,-0.68
2022-12-19T14:39:32.061Z,-0.72
2022-12-19T14:43:56.613Z,-0.68
2022-12-19T14:52:51.900Z,-0.73
2022-12-19T14:53:34.303Z,-0.71
2022-12-19T14:54:50.557Z,-0.74
2022-12-19T14:56:54.200Z,-0.73
2022-12-19T14:59:52.534Z,-0.73
2022-12-19T15:02:59.061Z,-0.73
2022-12-19T15:07:05.202Z,-0.71
2022-12-19T15:11:03.268Z,-0.74
2022-12-19T15:14:48.023Z,-0.81
2022-12-19T15:16:08.314Z,-0.81
2022-12-19T15:19:15.604Z,-0.79
2022-12-19T15:22:21.202Z,-0.74
2022-12-19T15:28:47.219Z,-0.72
2022-12-19T15:31:56.583Z,-0.74
2022-12-19T15:35:02.841Z,-0.79
2022-12-19T15:38:08.941Z,-0.81
2022-12-19T15:41:14.709Z,-0.79
2022-12-19T15:44:37.290Z,-0.75
2022-12-19T15:47:51.472Z,-0.73
2022-12-19T15:50:57.735Z,-0.74
2022-12-19T15:57:11.931Z,-0.76
2022-12-19T16:00:22.666Z,-0.74
2022-12-19T16:03:29.959Z,-0.76
2022-12-19T16:06:35.736Z,-0.73
2022-12-19T16:09:41.810Z,-0.79
2022-12-19T16:12:50.718Z,-0.87
2022-12-19T16:15:57.453Z,-0.88
2022-12-19T16:19:03.323Z,-0.87
2022-12-19T16:22:08.504Z,-0.85
2022-12-19T16:25:15.420Z,-0.82
2022-12-19T16:28:20.787Z,-0.81
2022-12-19T16:31:33.336Z,-0.89
2022-12-19T16:34:39.787Z,-0.96
2022-12-19T16:37:47.189Z,-0.98
2022-12-19T16:40:53.433Z,-0.97
2022-12-19T16:43:59.559Z,-0.98
2022-12-19T16:47:06.072Z,-0.99
2022-12-19T16:50:11.160Z,-1.00
2022-12-19T16:53:16.733Z,-1.05
2022-12-19T16:56:25.703Z,-1.08
2022-12-19T16:59:47.787Z,-1.07
2022-12-19T17:02:57.976Z,-1.03
2022-12-19T17:06:03.264Z,-1.02
2022-12-19T17:09:08.511Z,-1.01
2022-12-19T17:12:16.523Z,-1.06
2022-12-19T17:15:36.667Z,-1.10
2022-12-19T17:18:48.913Z,-1.19
2022-12-19T17:21:55.387Z,-1.23
2022-12-19T17:25:01.748Z,-1.23
2022-12-19T17:28:07.048Z,-1.22
2022-12-19T17:31:17.635Z,-1.30
2022-12-19T17:34:38.523Z,-1.44
2022-12-19T17:37:43.501Z,-1.55
2022-12-19T17:40:49.216Z,-1.66
2022-12-19T17:43:56.818Z,-1.73
2022-12-19T17:47:02.463Z,-1.81
2022-12-19T17:50:08.215Z,-1.85
2022-12-19T17:53:13.166Z,-1.93
2022-12-19T17:56:18.873Z,-1.99
2022-12-19T17:59:24.700Z,-2.03
2022-12-19T18:02:39.480Z,-2.08
2022-12-19T18:05:50.375Z,-2.11
2022-12-19T18:08:59.620Z,-2.16
2022-12-19T18:12:06.593Z,-2.20
2022-12-19T18:15:13.288Z,-2.22
2022-12-19T18:18:18.603Z,-2.27
2022-12-19T18:21:32.407Z,-2.31
2022-12-19T18:24:57.168Z,-2.36
2022-12-19T18:28:04.828Z,-2.43
2022-12-19T18:31:24.670Z,-2.48
2022-12-19T18:34:37.258Z,-2.50
2022-12-19T18:37:44.188Z,-2.54
2022-12-19T18:40:50.962Z,-2.53
2022-12-19T18:43:57.757Z,-2.55
2022-12-19T18:47:09.340Z,-2.57
2022-12-19T18:50:16.037Z,-2.60
2022-12-19T18:53:32.771Z,-2.64
2022-12-19T18:56:35.066Z,-2.68
2022-12-19T18:59:41.456Z,-2.71
2022-12-19T19:02:48.752Z,-2.71
2022-12-19T19:05:57.626Z,-2.74
2022-12-19T19:09:06.082Z,-2.77
2022-12-19T19:12:17.582Z,-2.81
2022-12-19T19:15:38.687Z,-2.87
2022-12-19T19:18:53.505Z,-2.90
2022-12-19T19:21:59.347Z,-2.96
2022-12-19T19:25:06.802Z,-3.02
2022-12-19T19:28:13.594Z,-3.04
2022-12-19T19:31:18.610Z,-3.08
2022-12-19T19:34:40.330Z,-3.12
2022-12-19T19:37:46.700Z,-3.15
2022-12-19T19:40:53.436Z,-3.22
2022-12-19T19:43:59.736Z,-3.26
2022-12-19T19:47:06.368Z,-3.30
2022-12-19T19:50:13.091Z,-3.31
2022-12-19T19:53:19.954Z,-3.37
2022-12-19T19:56:25.780Z,-3.38
2022-12-19T19:59:31.216Z,-3.39
2022-12-19T20:02:37.229Z,-3.39
2022-12-19T20:05:43.892Z,-3.40
2022-12-19T20:08:50.074Z,-3.41
2022-12-19T20:11:56.799Z,-3.45
2022-12-19T20:15:03.505Z,-3.50
2022-12-19T20:18:08.446Z,-3.55
2022-12-19T20:21:17.441Z,-3.61
2022-12-19T20:24:23.128Z,-3.64
2022-12-19T20:27:30.357Z,-3.67
2022-12-19T20:30:36.897Z,-3.69
2022-12-19T20:33:43.852Z,-3.70
2022-12-19T20:36:49.537Z,-3.74
2022-12-19T20:39:58.828Z,-3.75
2022-12-19T20:43:06.112Z,-3.74
2022-12-19T20:46:21.632Z,-3.73
2022-12-19T20:49:28.535Z,-3.74
2022-12-19T20:52:33.636Z,-3.76
2022-12-19T20:55:38.924Z,-3.76
2022-12-19T20:58:45.789Z,-3.75
2022-12-19T21:01:51.922Z,-3.77
2022-12-19T21:04:59.496Z,-3.79
2022-12-19T21:08:06.323Z,-3.80
2022-12-19T21:11:12.251Z,-3.83
2022-12-19T21:14:18.004Z,-3.86
2022-12-19T21:17:24.435Z,-3.91
2022-12-19T21:20:34.576Z,-3.93
2022-12-19T21:23:40.642Z,-3.97
2022-12-19T21:26:46.437Z,-3.98
2022-12-19T21:29:52.652Z,-4.01
2022-12-19T21:32:58.704Z,-4.03
2022-12-19T21:36:03.812Z,-4.04
2022-12-19T21:39:11.376Z,-4.06
2022-12-19T21:42:17.905Z,-4.08
2022-12-19T21:45:26.420Z,-4.09
2022-12-19T21:48:32.553Z,-4.11
2022-12-19T21:51:40.465Z,-4.12
2022-12-19T21:54:46.751Z,-4.17
2022-12-19T21:57:55.819Z,-4.18
2022-12-19T22:01:07.672Z,-4.20
2022-12-19T22:04:21.729Z,-4.23
2022-12-19T22:07:27.731Z,-4.26
2022-12-19T22:10:32.784Z,-4.29
2022-12-19T22:13:40.395Z,-4.33
2022-12-19T22:16:47.674Z,-4.37
2022-12-19T22:19:56.243Z,-4.39
2022-12-19T22:23:01.872Z,-4.42
2022-12-19T22:26:29.736Z,-4.44
2022-12-19T22:29:35.239Z,-4.49
2022-12-19T22:32:44.187Z,-4.50
2022-12-19T22:35:51.020Z,-4.52
2022-12-19T22:38:58.195Z,-4.54
2022-12-19T22:42:04.506Z,-4.53
2022-12-19T22:45:10.997Z,-4.54
2022-12-19T22:48:16.102Z,-4.55
2022-12-19T22:51:21.869Z,-4.54
2022-12-19T22:54:28.608Z,-4.54
2022-12-19T22:57:34.554Z,-4.53
2022-12-19T23:00:39.751Z,-4.53
2022-12-19T23:03:46.293Z,-4.55
2022-12-19T23:06:52.483Z,-4.57
2022-12-19T23:09:59.838Z,-4.61
2022-12-19T23:13:04.697Z,-4.61
2022-12-19T23:16:12.465Z,-4.62
2022-12-19T23:19:20.738Z,-4.62
2022-12-19T23:22:26.995Z,-4.65
2022-12-19T23:25:34.672Z,-4.66
2022-12-19T23:28:40.335Z,-4.68
2022-12-19T23:31:48.035Z,-4.70
2022-12-19T23:34:55.130Z,-4.73
2022-12-19T23:38:00.847Z,-4.74
2022-12-19T23:41:06.315Z,-4.74
2022-12-19T23:44:12.558Z,-4.74
2022-12-19T23:47:17.639Z,-4.76
2022-12-19T23:50:24.716Z,-4.77
2022-12-19T23:53:29.917Z,-4.78
2022-12-19T23:56:39.771Z,-4.79
2022-12-19T23:59:45.709Z,-4.79
