createdAt,value
2019-03-10T00:00:10.014Z,5.30
2019-03-10T00:02:39.406Z,5.03
2019-03-10T00:05:08.004Z,5.42
2019-03-10T00:07:35.894Z,6.45
2019-03-10T00:10:04.038Z,3.83
2019-03-10T00:12:31.962Z,8.78
2019-03-10T00:15:00.164Z,5.70
2019-03-10T00:17:28.212Z,7.20
2019-03-10T00:19:56.163Z,6.78
2019-03-10T00:22:24.111Z,6.03
2019-03-10T00:24:52.171Z,10.72
2019-03-10T00:27:20.130Z,5.07
2019-03-10T00:29:48.020Z,4.60
2019-03-10T00:32:16.941Z,5.00
2019-03-10T00:34:44.871Z,5.70
2019-03-10T00:37:12.806Z,5.25
2019-03-10T00:39:40.716Z,4.20
2019-03-10T00:42:08.656Z,6.28
2019-03-10T00:44:36.565Z,7.35
2019-03-10T00:47:04.527Z,8.00
2019-03-10T00:49:32.488Z,7.40
2019-03-10T00:52:00.384Z,7.37
2019-03-10T00:54:28.324Z,5.75
2019-03-10T00:56:56.600Z,5.37
2019-03-10T00:59:27.082Z,4.35
2019-03-10T01:01:55.037Z,6.62
2019-03-10T01:04:23.082Z,5.55
2019-03-10T01:06:51.858Z,3.67
2019-03-10T01:09:19.857Z,8.75
2019-03-10T01:11:47.759Z,6.15
2019-03-10T01:14:15.719Z,5.55
2019-03-10T01:16:43.757Z,8.10
2019-03-10T01:19:11.736Z,5.75
2019-03-10T01:21:39.681Z,7.60
2019-03-10T01:24:08.918Z,7.37
2019-03-10T01:26:36.856Z,5.85
2019-03-10T01:29:06.065Z,7.70
2019-03-10T01:31:34.036Z,8.30
2019-03-10T01:34:02.486Z,8.63
2019-03-10T01:36:30.431Z,7.15
2019-03-10T01:38:58.843Z,9.03
2019-03-10T01:41:26.834Z,8.95
2019-03-10T01:43:54.797Z,7.08
2019-03-10T01:46:22.717Z,8.65
2019-03-10T01:48:50.666Z,8.63
2019-03-10T01:51:18.582Z,8.40
2019-03-10T01:53:47.012Z,8.58
2019-03-10T01:56:14.972Z,4.80
2019-03-10T01:58:42.917Z,6.28
2019-03-10T02:01:10.844Z,8.90
2019-03-10T02:03:53.935Z,6.22
2019-03-10T02:06:21.860Z,9.63
2019-03-10T02:08:50.033Z,8.25
2019-03-10T02:11:18.197Z,4.28
2019-03-10T02:13:57.147Z,8.15
2019-03-10T02:16:27.057Z,8.23
2019-03-10T02:18:56.458Z,7.80
2019-03-10T02:21:24.586Z,6.90
2019-03-10T02:23:53.270Z,7.17
2019-03-10T02:26:21.152Z,9.83
2019-03-10T02:28:49.107Z,8.10
2019-03-10T02:31:17.191Z,12.25
2019-03-10T02:33:45.125Z,7.08
2019-03-10T02:36:13.071Z,11.00
2019-03-10T02:38:41.224Z,8.95
2019-03-10T02:41:09.364Z,6.83
2019-03-10T02:43:37.369Z,13.68
2019-03-10T02:46:05.349Z,6.58
2019-03-10T02:48:33.250Z,12.65
2019-03-10T02:51:01.179Z,8.05
2019-03-10T02:53:29.095Z,14.28
2019-03-10T02:56:00.866Z,6.62
2019-03-10T02:58:28.772Z,6.33
2019-03-10T03:00:57.354Z,8.48
2019-03-10T03:03:26.008Z,6.47
2019-03-10T03:05:54.129Z,12.30
2019-03-10T03:08:22.148Z,4.85
2019-03-10T03:10:50.122Z,8.93
2019-03-10T03:13:18.117Z,7.20
2019-03-10T03:15:46.077Z,6.92
2019-03-10T03:18:13.978Z,8.50
2019-03-10T03:20:43.103Z,7.72
2019-03-10T03:23:11.391Z,6.33
2019-03-10T03:28:56.645Z,7.80
2019-03-10T03:31:24.564Z,9.73
2019-03-10T03:36:51.061Z,6.58
2019-03-10T03:39:19.141Z,5.20
2019-03-10T03:42:11.845Z,9.83
2019-03-10T03:44:41.117Z,6.72
2019-03-10T03:47:09.170Z,7.00
2019-03-10T03:49:37.151Z,11.40
2019-03-10T03:52:16.025Z,9.83
2019-03-10T03:54:45.972Z,8.78
2019-03-10T03:57:13.887Z,7.85
2019-03-10T03:59:42.237Z,5.55
2019-03-10T04:02:39.067Z,6.30
2019-03-10T04:05:07.564Z,5.35
2019-03-10T04:07:35.478Z,8.00
2019-03-10T04:10:03.459Z,5.58
2019-03-10T04:12:32.396Z,12.18
2019-03-10T04:15:00.481Z,5.50
2019-03-10T04:17:28.499Z,5.22
2019-03-10T04:19:56.489Z,7.87
2019-03-10T04:22:25.665Z,10.35
2019-03-10T04:24:53.876Z,2.50
2019-03-10T04:27:22.297Z,4.58
2019-03-10T04:29:50.384Z,6.97
2019-03-10T04:32:18.342Z,8.58
2019-03-10T04:34:47.274Z,3.42
2019-03-10T04:37:16.617Z,8.55
2019-03-10T04:39:44.590Z,6.50
2019-03-10T04:42:12.838Z,2.95
2019-03-10T04:44:40.773Z,5.17
2019-03-10T04:47:08.773Z,4.95
2019-03-10T04:49:39.904Z,4.35
2019-03-10T04:52:07.834Z,7.90
2019-03-10T04:54:57.123Z,6.28
2019-03-10T04:57:25.351Z,6.03
2019-03-10T04:59:53.569Z,4.05
2019-03-10T05:02:21.666Z,6.20
2019-03-10T05:04:49.722Z,3.37
2019-03-10T05:07:17.627Z,3.47
2019-03-10T05:09:45.554Z,3.87
2019-03-10T05:12:13.479Z,3.62
2019-03-10T05:14:41.581Z,3.85
2019-03-10T05:17:09.528Z,5.37
2019-03-10T05:19:37.473Z,3.17
2019-03-10T05:22:05.450Z,8.48
2019-03-10T05:24:33.423Z,6.00
2019-03-10T05:27:02.504Z,4.35
2019-03-10T05:29:30.453Z,7.42
2019-03-10T05:31:58.413Z,9.43
2019-03-10T05:34:26.376Z,6.83
2019-03-10T05:36:54.309Z,9.35
2019-03-10T05:39:22.285Z,10.32
2019-03-10T05:41:50.247Z,7.35
2019-03-10T05:44:18.195Z,5.35
2019-03-10T05:46:46.098Z,9.05
2019-03-10T05:49:14.706Z,8.95
2019-03-10T05:51:42.615Z,9.78
2019-03-10T05:54:10.581Z,6.25
2019-03-10T05:56:57.576Z,6.50
2019-03-10T05:59:25.698Z,6.08
2019-03-10T06:01:53.647Z,8.13
2019-03-10T06:04:21.591Z,6.87
2019-03-10T06:06:49.838Z,6.67
2019-03-10T06:09:17.757Z,9.25
2019-03-10T06:11:46.101Z,10.03
2019-03-10T06:14:14.141Z,11.08
2019-03-10T06:16:42.198Z,5.70
2019-03-10T06:19:10.396Z,12.00
2019-03-10T06:21:38.497Z,9.70
2019-03-10T06:24:06.463Z,7.60
2019-03-10T06:26:34.421Z,9.53
2019-03-10T06:29:02.342Z,12.47
2019-03-10T06:31:30.277Z,12.58
2019-03-10T06:33:58.301Z,9.65
2019-03-10T06:36:26.380Z,7.75
2019-03-10T06:41:52.081Z,9.78
2019-03-10T06:44:21.118Z,5.53
2019-03-10T06:46:49.246Z,7.78
2019-03-10T06:49:17.184Z,10.20
2019-03-10T06:51:45.103Z,7.90
2019-03-10T06:54:13.295Z,4.20
2019-03-10T06:56:41.214Z,8.45
2019-03-10T06:59:09.116Z,13.78
2019-03-10T07:01:37.068Z,11.97
2019-03-10T07:04:05.013Z,7.47
2019-03-10T07:06:32.925Z,6.30
2019-03-10T07:09:00.876Z,4.70
2019-03-10T07:11:29.963Z,4.78
2019-03-10T07:13:58.950Z,5.45
2019-03-10T07:16:27.220Z,8.68
2019-03-10T07:18:55.145Z,7.42
2019-03-10T07:21:23.978Z,9.13
2019-03-10T07:23:52.260Z,6.95
2019-03-10T07:26:20.188Z,9.95
2019-03-10T07:29:06.924Z,5.20
2019-03-10T07:32:05.830Z,13.25
2019-03-10T07:34:55.535Z,11.00
2019-03-10T07:37:45.097Z,15.45
2019-03-10T07:40:31.841Z,15.08
2019-03-10T07:43:24.568Z,19.80
2019-03-10T07:45:58.790Z,15.28
2019-03-10T07:48:48.623Z,13.97
2019-03-10T07:51:38.476Z,12.55
2019-03-10T07:54:13.844Z,14.85
2019-03-10T07:57:12.707Z,11.15
2019-03-10T07:59:55.858Z,16.77
2019-03-10T08:02:42.610Z,17.40
2019-03-10T08:05:29.039Z,12.20
2019-03-10T08:08:13.261Z,7.62
2019-03-10T08:10:59.243Z,13.98
2019-03-10T08:13:36.088Z,13.70
2019-03-10T08:16:13.882Z,14.70
2019-03-10T08:19:03.624Z,11.53
2019-03-10T08:21:47.669Z,12.63
2019-03-10T08:24:52.558Z,12.30
2019-03-10T08:28:01.292Z,12.40
2019-03-10T08:30:36.687Z,12.13
2019-03-10T08:33:35.365Z,17.67
2019-03-10T08:36:27.835Z,9.03
2019-03-10T08:39:13.245Z,10.00
2019-03-10T08:41:46.643Z,6.93
2019-03-10T08:44:42.585Z,15.40
2019-03-10T08:47:27.831Z,12.50
2019-03-10T08:50:20.638Z,10.87
2019-03-10T08:52:54.343Z,11.53
2019-03-10T08:55:37.156Z,8.67
2019-03-10T08:58:20.506Z,7.90
2019-03-10T09:01:10.537Z,10.30
2019-03-10T09:04:00.277Z,10.07
2019-03-10T09:06:52.960Z,15.30
2019-03-10T09:09:51.998Z,12.03
2019-03-10T09:12:35.666Z,11.30
2019-03-10T09:15:14.539Z,13.90
2019-03-10T09:18:01.133Z,9.77
2019-03-10T09:20:36.167Z,10.27
2019-03-10T09:23:13.744Z,10.03
2019-03-10T09:25:58.068Z,9.87
2019-03-10T09:28:36.917Z,6.20
2019-03-10T09:31:36.062Z,9.97
2019-03-10T09:34:25.602Z,12.13
2019-03-10T09:37:03.447Z,9.70
2019-03-10T09:39:50.740Z,12.47
2019-03-10T09:42:32.049Z,8.73
2019-03-10T09:45:31.313Z,12.37
2019-03-10T09:48:22.045Z,14.43
2019-03-10T09:51:00.286Z,9.60
2019-03-10T09:54:02.472Z,15.77
2019-03-10T09:56:52.157Z,10.10
2019-03-10T09:59:36.200Z,8.83
2019-03-10T10:02:26.289Z,9.83
2019-03-10T10:05:16.109Z,18.10
2019-03-10T10:08:01.627Z,18.73
2019-03-10T10:10:38.139Z,11.87
2019-03-10T10:13:22.735Z,6.37
2019-03-10T10:16:21.895Z,11.13
2019-03-10T10:19:08.592Z,10.50
2019-03-10T10:22:01.683Z,15.93
2019-03-10T10:24:45.623Z,9.57
2019-03-10T10:27:38.137Z,12.10
2019-03-10T10:30:17.008Z,19.27
2019-03-10T10:33:03.789Z,10.57
2019-03-10T10:35:54.562Z,11.37
2019-03-10T10:38:59.677Z,12.40
2019-03-10T10:41:45.190Z,10.03
2019-03-10T10:44:19.713Z,11.50
2019-03-10T10:47:05.015Z,10.80
2019-03-10T10:49:51.745Z,12.27
2019-03-10T10:52:50.940Z,14.60
2019-03-10T10:55:40.865Z,12.30
2019-03-10T10:58:16.986Z,12.33
2019-03-10T11:01:02.677Z,11.50
2019-03-10T11:03:43.253Z,13.67
2019-03-10T11:06:19.941Z,33.37
2019-03-10T11:09:19.100Z,11.07
2019-03-10T11:12:11.715Z,8.80
2019-03-10T11:14:58.680Z,12.30
2019-03-10T11:17:44.157Z,13.27
2019-03-10T11:20:29.827Z,16.33
2019-03-10T11:23:29.229Z,11.93
2019-03-10T11:26:02.214Z,7.97
2019-03-10T11:29:01.560Z,12.20
2019-03-10T11:31:50.062Z,15.33
2019-03-10T11:34:45.647Z,10.90
2019-03-10T11:37:38.441Z,9.13
2019-03-10T11:40:18.821Z,12.83
2019-03-10T11:43:14.883Z,14.73
2019-03-10T11:46:10.848Z,11.30
2019-03-10T11:49:09.542Z,19.03
2019-03-10T11:51:56.287Z,12.47
2019-03-10T11:54:49.385Z,11.97
2019-03-10T11:57:26.178Z,10.90
2019-03-10T12:00:12.937Z,10.00
2019-03-10T12:02:59.771Z,16.23
2019-03-10T12:05:59.037Z,13.00
2019-03-10T12:08:45.775Z,16.00
2019-03-10T12:11:13.814Z,11.40
2019-03-10T12:13:41.871Z,17.83
2019-03-10T12:16:09.973Z,15.30
2019-03-10T12:18:37.898Z,15.23
2019-03-10T12:21:05.812Z,12.10
2019-03-10T12:23:33.731Z,10.70
2019-03-10T12:26:01.649Z,17.93
2019-03-10T12:28:29.676Z,27.43
2019-03-10T12:30:58.670Z,30.63
2019-03-10T12:33:26.775Z,30.23
2019-03-10T12:35:54.738Z,27.30
2019-03-10T12:38:22.672Z,47.77
2019-03-10T12:40:50.561Z,13.90
2019-03-10T12:43:18.680Z,12.07
2019-03-10T12:45:46.692Z,11.23
2019-03-10T12:48:14.630Z,14.90
2019-03-10T12:53:40.813Z,11.33
2019-03-10T12:56:08.746Z,10.63
2019-03-10T12:58:36.743Z,15.23
2019-03-10T13:01:06.454Z,14.70
2019-03-10T13:03:34.508Z,11.53
2019-03-10T13:06:02.460Z,12.07
2019-03-10T13:08:31.088Z,12.90
2019-03-10T13:10:59.294Z,13.10
2019-03-10T13:13:27.186Z,16.77
2019-03-10T13:15:55.133Z,20.80
2019-03-10T13:18:24.210Z,21.30
2019-03-10T13:20:52.177Z,23.57
2019-03-10T13:23:21.058Z,25.80
2019-03-10T13:25:48.991Z,17.60
2019-03-10T13:28:17.119Z,105.20
2019-03-10T13:30:45.125Z,74.23
2019-03-10T13:33:13.030Z,38.23
2019-03-10T13:35:40.925Z,40.60
2019-03-10T13:38:10.678Z,35.23
2019-03-10T13:40:38.476Z,33.60
2019-03-10T13:43:06.378Z,29.03
2019-03-10T13:45:34.314Z,14.93
2019-03-10T13:48:02.247Z,13.43
2019-03-10T13:50:30.197Z,16.67
2019-03-10T13:52:58.097Z,18.07
2019-03-10T13:55:26.198Z,15.13
2019-03-10T13:57:54.266Z,15.33
2019-03-10T14:00:24.210Z,13.33
2019-03-10T14:02:52.083Z,14.53
2019-03-10T14:05:20.023Z,15.20
2019-03-10T14:07:47.992Z,12.80
2019-03-10T14:10:15.938Z,12.90
2019-03-10T14:12:43.869Z,9.90
2019-03-10T14:15:12.153Z,9.70
2019-03-10T14:17:41.163Z,11.73
2019-03-10T14:20:09.492Z,14.50
2019-03-10T14:22:37.466Z,17.80
2019-03-10T14:25:06.115Z,10.87
2019-03-10T14:27:34.027Z,12.63
2019-03-10T14:30:02.030Z,10.53
2019-03-10T14:32:29.919Z,15.30
2019-03-10T14:34:57.906Z,12.87
2019-03-10T14:37:25.996Z,14.00
2019-03-10T14:39:53.964Z,11.03
2019-03-10T14:42:21.889Z,11.07
2019-03-10T14:44:49.816Z,10.53
2019-03-10T14:47:19.539Z,13.93
2019-03-10T14:49:47.364Z,25.60
2019-03-10T14:52:15.604Z,8.03
2019-03-10T14:54:43.548Z,11.60
2019-03-10T14:57:11.492Z,9.70
2019-03-10T14:59:40.500Z,9.60
2019-03-10T15:02:11.053Z,9.53
2019-03-10T15:04:38.971Z,8.40
2019-03-10T15:07:06.965Z,9.77
2019-03-10T15:09:34.933Z,8.67
2019-03-10T15:12:02.911Z,8.00
2019-03-10T15:14:31.040Z,11.80
2019-03-10T15:17:01.574Z,6.37
2019-03-10T15:19:28.878Z,9.50
2019-03-10T15:21:57.756Z,12.17
2019-03-10T15:24:25.775Z,5.60
2019-03-10T15:26:53.862Z,8.23
2019-03-10T15:29:21.988Z,8.70
2019-03-10T15:31:49.927Z,8.20
2019-03-10T15:34:17.892Z,8.83
2019-03-10T15:36:46.342Z,6.13
2019-03-10T15:39:14.399Z,10.00
2019-03-10T15:41:42.701Z,5.50
2019-03-10T15:44:10.698Z,6.83
2019-03-10T15:46:38.800Z,13.23
2019-03-10T15:49:06.706Z,8.83
2019-03-10T15:51:34.637Z,8.67
2019-03-10T15:54:11.163Z,7.50
2019-03-10T15:56:34.799Z,12.13
2019-03-10T15:59:02.718Z,10.10
2019-03-10T16:01:30.655Z,6.30
2019-03-10T16:03:58.592Z,7.87
2019-03-10T16:06:26.502Z,11.43
2019-03-10T16:08:54.469Z,12.90
2019-03-10T16:11:22.541Z,10.70
2019-03-10T16:13:50.477Z,9.10
2019-03-10T16:16:18.475Z,7.10
2019-03-10T16:18:47.925Z,8.63
2019-03-10T16:21:19.131Z,10.13
2019-03-10T16:23:55.209Z,12.90
2019-03-10T16:26:23.141Z,8.00
2019-03-10T16:28:52.393Z,10.57
2019-03-10T16:31:20.999Z,13.70
2019-03-10T16:33:48.939Z,9.80
2019-03-10T16:36:16.858Z,16.77
2019-03-10T16:38:45.624Z,9.83
2019-03-10T16:41:13.547Z,16.10
2019-03-10T16:43:41.497Z,15.47
2019-03-10T16:46:10.504Z,17.57
2019-03-10T16:48:38.820Z,17.87
2019-03-10T16:51:10.487Z,14.20
2019-03-10T16:53:45.911Z,17.70
2019-03-10T16:56:13.832Z,19.63
2019-03-10T16:58:43.116Z,19.43
2019-03-10T17:01:19.878Z,26.40
2019-03-10T17:03:47.972Z,20.43
2019-03-10T17:06:15.986Z,21.33
2019-03-10T17:08:43.945Z,21.83
2019-03-10T17:11:11.911Z,22.13
2019-03-10T17:13:39.914Z,22.63
2019-03-10T17:16:10.661Z,19.33
2019-03-10T17:18:38.598Z,21.90
2019-03-10T17:21:07.514Z,23.20
2019-03-10T17:23:35.761Z,18.47
2019-03-10T17:26:03.829Z,24.40
2019-03-10T17:28:31.753Z,24.90
2019-03-10T17:30:59.773Z,22.10
2019-03-10T17:33:27.739Z,30.17
2019-03-10T17:35:55.724Z,24.83
2019-03-10T17:38:24.347Z,21.37
2019-03-10T17:40:53.955Z,21.30
2019-03-10T17:43:21.918Z,25.87
2019-03-10T17:45:49.971Z,24.97
2019-03-10T17:48:17.995Z,18.90
2019-03-10T17:50:46.055Z,25.13
2019-03-10T17:53:14.076Z,18.60
2019-03-10T17:55:42.938Z,21.50
2019-03-10T17:58:10.918Z,22.77
2019-03-10T18:00:39.555Z,19.80
2019-03-10T18:03:07.640Z,22.63
2019-03-10T18:05:35.659Z,21.67
2019-03-10T18:08:06.018Z,16.57
2019-03-10T18:10:34.202Z,18.00
2019-03-10T18:13:02.064Z,20.37
2019-03-10T18:15:30.023Z,17.20
2019-03-10T18:17:58.275Z,18.10
2019-03-10T18:20:26.288Z,16.83
2019-03-10T18:22:54.584Z,20.50
2019-03-10T18:25:22.548Z,17.90
2019-03-10T18:27:50.516Z,22.23
2019-03-10T18:30:19.490Z,21.90
2019-03-10T18:32:48.221Z,19.10
2019-03-10T18:35:24.248Z,16.80
2019-03-10T18:37:52.275Z,13.90
2019-03-10T18:40:39.362Z,17.83
2019-03-10T18:43:08.715Z,17.83
2019-03-10T18:45:37.179Z,20.63
2019-03-10T18:48:05.423Z,20.03
2019-03-10T18:50:33.423Z,16.20
2019-03-10T18:53:01.333Z,16.37
2019-03-10T18:55:30.160Z,12.90
2019-03-10T18:57:59.836Z,13.07
2019-03-10T19:00:27.908Z,12.53
2019-03-10T19:02:56.073Z,13.20
2019-03-10T19:05:24.115Z,11.40
2019-03-10T19:07:52.260Z,12.47
2019-03-10T19:10:20.324Z,11.23
2019-03-10T19:12:55.275Z,13.10
2019-03-10T19:15:23.348Z,12.70
2019-03-10T19:17:54.307Z,12.93
2019-03-10T19:20:24.429Z,10.53
2019-03-10T19:22:59.712Z,9.30
2019-03-10T19:25:33.569Z,9.13
2019-03-10T19:28:01.643Z,10.20
2019-03-10T19:30:37.480Z,15.20
2019-03-10T19:33:24.386Z,11.30
2019-03-10T19:35:52.647Z,10.50
2019-03-10T19:38:25.818Z,15.00
2019-03-10T19:40:54.217Z,14.20
2019-03-10T19:43:28.439Z,17.17
2019-03-10T19:45:56.648Z,16.20
2019-03-10T19:48:24.726Z,9.90
2019-03-10T19:50:56.073Z,13.43
2019-03-10T19:53:24.277Z,22.90
2019-03-10T19:55:52.750Z,18.33
2019-03-10T19:58:20.827Z,20.17
2019-03-10T20:00:48.796Z,25.77
2019-03-10T20:03:18.922Z,25.87
2019-03-10T20:05:47.139Z,20.03
2019-03-10T20:08:15.213Z,20.37
2019-03-10T20:10:43.447Z,26.97
2019-03-10T20:13:20.807Z,27.57
2019-03-10T20:15:48.784Z,29.37
2019-03-10T20:18:23.780Z,22.73
2019-03-10T20:20:51.946Z,26.70
2019-03-10T20:23:20.115Z,27.47
2019-03-10T20:25:49.316Z,23.97
2019-03-10T20:28:17.290Z,29.10
2019-03-10T20:30:45.346Z,33.03
2019-03-10T20:33:13.632Z,27.90
2019-03-10T20:35:49.512Z,35.53
2019-03-10T20:38:17.583Z,39.20
2019-03-10T20:40:45.704Z,35.63
2019-03-10T20:43:14.394Z,42.47
2019-03-10T20:45:45.095Z,34.93
2019-03-10T20:48:14.447Z,36.85
2019-03-10T20:50:43.371Z,29.63
2019-03-10T20:53:13.324Z,37.17
2019-03-10T20:55:44.505Z,28.40
2019-03-10T20:58:12.814Z,29.27
2019-03-10T21:00:42.551Z,24.00
2019-03-10T21:03:11.251Z,30.80
2019-03-10T21:05:39.555Z,25.48
2019-03-10T21:08:07.562Z,23.15
2019-03-10T21:10:36.129Z,25.67
2019-03-10T21:13:05.517Z,22.20
2019-03-10T21:15:35.864Z,25.50
2019-03-10T21:18:04.395Z,27.58
2019-03-10T21:20:33.068Z,24.57
2019-03-10T21:23:01.972Z,26.23
2019-03-10T21:25:32.262Z,28.07
2019-03-10T21:28:00.885Z,27.95
2019-03-10T21:30:29.537Z,24.98
2019-03-10T21:33:05.381Z,27.73
2019-03-10T21:35:33.784Z,28.17
2019-03-10T21:38:01.973Z,23.27
2019-03-10T21:40:30.021Z,21.60
2019-03-10T21:46:17.419Z,26.93
2019-03-10T21:48:45.948Z,22.50
2019-03-10T21:51:14.199Z,22.07
2019-03-10T21:53:42.219Z,22.37
2019-03-10T21:56:10.271Z,26.55
2019-03-10T21:58:38.189Z,22.58
2019-03-10T22:01:06.217Z,27.02
2019-03-10T22:03:34.670Z,27.80
2019-03-10T22:06:02.844Z,28.87
2019-03-10T22:08:31.034Z,30.73
2019-03-10T22:10:59.703Z,23.12
2019-03-10T22:13:28.223Z,20.62
2019-03-10T22:15:56.245Z,29.32
2019-03-10T22:18:24.430Z,18.70
2019-03-10T22:20:52.523Z,20.55
2019-03-10T22:23:20.500Z,21.45
2019-03-10T22:25:48.369Z,20.82
2019-03-10T22:28:16.237Z,20.30
2019-03-10T22:30:44.197Z,21.93
2019-03-10T22:33:12.045Z,19.98
2019-03-10T22:35:39.929Z,22.07
2019-03-10T22:38:07.886Z,17.82
2019-03-10T22:40:36.022Z,24.27
2019-03-10T22:43:04.089Z,21.12
2019-03-10T22:45:32.171Z,20.37
2019-03-10T22:48:00.422Z,18.80
2019-03-10T22:50:28.387Z,17.55
2019-03-10T22:52:56.461Z,17.50
2019-03-10T22:55:24.537Z,21.55
2019-03-10T22:57:52.488Z,18.02
2019-03-10T23:00:20.761Z,17.77
2019-03-10T23:02:48.735Z,16.93
2019-03-10T23:05:16.698Z,15.80
2019-03-10T23:07:44.775Z,15.48
2019-03-10T23:10:14.879Z,14.47
2019-03-10T23:12:42.903Z,15.88
2019-03-10T23:15:10.851Z,19.65
2019-03-10T23:17:38.841Z,14.63
2019-03-10T23:20:06.811Z,23.32
2019-03-10T23:22:34.776Z,14.65
2019-03-10T23:25:02.726Z,37.08
2019-03-10T23:27:30.697Z,14.10
2019-03-10T23:29:58.677Z,13.45
2019-03-10T23:32:26.606Z,16.57
2019-03-10T23:34:54.609Z,20.17
2019-03-10T23:37:22.654Z,16.50
2019-03-10T23:39:50.591Z,17.55
2019-03-10T23:42:18.724Z,14.73
2019-03-10T23:44:46.647Z,14.60
2019-03-10T23:47:15.182Z,15.60
2019-03-10T23:49:43.293Z,13.95
2019-03-10T23:52:12.490Z,13.20
2019-03-10T23:54:42.788Z,12.68
2019-03-10T23:57:10.906Z,15.18
2019-03-10T23:59:38.941Z,12.13
