createdAt,value
2023-01-18T13:27:10.443Z,4.75
2023-01-18T13:29:37.958Z,2.20
2023-01-18T13:32:20.853Z,2.88
2023-01-18T13:35:12.895Z,3.38
2023-01-18T13:37:45.267Z,4.93
2023-01-18T13:40:24.795Z,3.08
2023-01-18T13:42:52.068Z,3.38
2023-01-18T13:45:20.992Z,4.38
2023-01-18T13:47:51.274Z,2.90
2023-01-18T13:50:39.481Z,4.13
2023-01-18T13:53:15.979Z,4.55
2023-01-18T13:55:55.449Z,3.80
2023-01-18T13:58:26.948Z,3.65
2023-01-18T14:00:55.763Z,2.55
2023-01-18T14:03:26.213Z,3.00
2023-01-18T14:05:54.527Z,6.05
2023-01-18T14:08:24.063Z,4.95
2023-01-18T14:10:53.248Z,2.95
2023-01-18T14:13:40.445Z,4.90
2023-01-18T14:16:14.311Z,4.47
2023-01-18T14:18:49.217Z,3.03
2023-01-18T14:23:46.796Z,2.50
2023-01-18T14:26:16.158Z,4.10
2023-01-18T14:29:10.098Z,5.10
2023-01-18T14:31:43.206Z,5.28
2023-01-18T14:34:29.501Z,4.75
2023-01-18T14:37:00.392Z,3.20
2023-01-18T14:39:30.103Z,2.55
2023-01-18T14:41:58.700Z,6.90
2023-01-18T14:44:27.596Z,5.55
2023-01-18T14:46:56.298Z,4.22
2023-01-18T14:49:30.470Z,4.80
2023-01-18T14:51:58.814Z,4.90
2023-01-18T14:54:26.352Z,16.33
2023-01-18T14:57:01.385Z,5.32
2023-01-18T14:59:31.046Z,6.15
2023-01-18T15:02:03.288Z,4.10
2023-01-18T15:04:31.636Z,4.00
2023-01-18T15:07:00.478Z,4.47
2023-01-18T15:09:28.421Z,3.92
2023-01-18T15:11:57.437Z,5.15
2023-01-18T15:14:26.699Z,3.28
2023-01-18T15:16:56.858Z,5.22
2023-01-18T15:19:33.745Z,4.43
2023-01-18T15:22:01.574Z,5.20
2023-01-18T15:24:32.061Z,4.68
2023-01-18T15:27:03.469Z,4.57
2023-01-18T15:29:35.231Z,4.88
2023-01-18T15:32:05.410Z,5.57
2023-01-18T15:34:35.509Z,4.35
2023-01-18T15:37:04.716Z,5.15
2023-01-18T15:39:32.876Z,5.43
2023-01-18T15:42:04.073Z,4.10
2023-01-18T15:44:31.649Z,4.75
2023-01-18T15:46:59.059Z,4.82
2023-01-18T15:49:26.303Z,8.05
2023-01-18T15:51:56.385Z,3.78
2023-01-18T15:54:29.326Z,3.80
2023-01-18T15:57:11.253Z,3.78
2023-01-18T15:59:41.665Z,4.10
2023-01-18T16:02:09.084Z,5.55
2023-01-18T16:04:36.613Z,4.43
2023-01-18T16:07:22.732Z,4.25
2023-01-18T16:09:50.077Z,5.05
2023-01-18T16:12:33.324Z,6.13
2023-01-18T16:15:00.497Z,4.95
2023-01-18T16:17:28.063Z,5.65
2023-01-18T16:19:57.716Z,6.80
2023-01-18T16:22:29.323Z,3.83
2023-01-18T16:25:08.839Z,5.38
2023-01-18T16:27:46.860Z,6.45
2023-01-18T16:30:22.027Z,4.38
2023-01-18T16:32:50.008Z,5.03
2023-01-18T16:35:21.600Z,4.70
2023-01-18T16:37:49.001Z,6.22
2023-01-18T16:40:20.272Z,7.10
2023-01-18T16:43:07.298Z,4.65
2023-01-18T16:45:35.770Z,3.17
2023-01-18T16:48:03.321Z,9.93
2023-01-18T16:50:31.365Z,7.88
2023-01-18T16:52:58.573Z,7.38
2023-01-18T16:55:25.789Z,5.10
2023-01-18T16:57:53.006Z,4.95
2023-01-18T17:00:29.025Z,8.18
2023-01-18T17:02:56.437Z,5.32
2023-01-18T17:05:23.655Z,6.90
2023-01-18T17:07:52.672Z,5.65
2023-01-18T17:10:21.704Z,6.75
2023-01-18T17:12:48.854Z,5.60
2023-01-18T17:15:16.640Z,6.53
2023-01-18T17:17:44.467Z,5.03
2023-01-18T17:20:32.054Z,5.40
2023-01-18T17:23:01.082Z,7.47
2023-01-18T17:25:28.464Z,6.47
2023-01-18T17:27:58.696Z,4.40
2023-01-18T17:30:36.898Z,5.88
2023-01-18T17:33:04.159Z,6.20
2023-01-18T17:35:32.091Z,7.13
2023-01-18T17:38:05.442Z,3.25
2023-01-18T17:40:42.799Z,3.85
2023-01-18T17:43:28.586Z,7.45
2023-01-18T17:46:02.958Z,5.50
2023-01-18T17:48:30.421Z,4.82
2023-01-18T17:50:57.981Z,7.45
2023-01-18T17:53:25.822Z,6.30
2023-01-18T17:55:53.241Z,5.00
2023-01-18T17:58:21.750Z,7.15
2023-01-18T18:00:48.974Z,4.65
2023-01-18T18:03:16.317Z,3.00
2023-01-18T18:05:43.932Z,4.38
2023-01-18T18:08:11.086Z,3.60
2023-01-18T18:10:38.214Z,7.75
2023-01-18T18:13:05.438Z,5.88
2023-01-18T18:15:32.877Z,3.78
2023-01-18T18:18:00.039Z,4.18
2023-01-18T18:20:27.220Z,3.60
2023-01-18T18:22:54.371Z,3.35
2023-01-18T18:25:21.519Z,4.10
2023-01-18T18:27:48.982Z,4.22
2023-01-18T18:30:17.678Z,4.50
2023-01-18T18:32:44.952Z,5.53
2023-01-18T18:35:24.509Z,5.32
2023-01-18T18:37:53.712Z,5.50
2023-01-18T18:40:20.837Z,4.55
2023-01-18T18:43:00.747Z,9.60
2023-01-18T18:45:28.514Z,5.43
2023-01-18T18:47:55.710Z,4.85
2023-01-18T18:50:22.901Z,5.07
2023-01-18T18:52:50.131Z,10.88
2023-01-18T18:55:17.567Z,5.43
2023-01-18T18:57:44.790Z,5.85
2023-01-18T19:00:12.694Z,10.07
2023-01-18T19:02:39.915Z,9.13
2023-01-18T19:05:07.275Z,5.10
2023-01-18T19:07:34.983Z,6.25
2023-01-18T19:10:02.128Z,7.63
2023-01-18T19:12:29.601Z,9.05
2023-01-18T19:14:56.880Z,7.05
2023-01-18T19:17:30.251Z,7.97
2023-01-18T19:19:58.426Z,8.75
2023-01-18T19:22:25.766Z,8.25
2023-01-18T19:24:53.248Z,7.90
2023-01-18T19:27:21.742Z,9.07
2023-01-18T19:29:48.861Z,6.82
2023-01-18T19:32:16.054Z,9.02
2023-01-18T19:34:43.235Z,15.10
2023-01-18T19:37:10.413Z,7.78
2023-01-18T19:39:38.137Z,12.13
2023-01-18T19:42:06.755Z,14.00
2023-01-18T19:44:34.136Z,7.03
2023-01-18T19:47:01.538Z,8.68
2023-01-18T19:49:29.008Z,6.35
2023-01-18T19:51:56.203Z,8.30
2023-01-18T19:54:23.363Z,7.32
2023-01-18T19:56:51.410Z,6.30
2023-01-18T19:59:18.577Z,9.38
2023-01-18T20:01:45.830Z,7.28
2023-01-18T20:04:13.439Z,7.78
2023-01-18T20:06:43.205Z,7.03
2023-01-18T20:09:19.545Z,7.28
2023-01-18T20:11:48.423Z,8.48
2023-01-18T20:14:15.628Z,7.82
2023-01-18T20:16:45.670Z,7.90
2023-01-18T20:19:13.860Z,9.75
2023-01-18T20:21:41.033Z,7.90
2023-01-18T20:24:08.768Z,7.82
2023-01-18T20:26:39.598Z,9.63
2023-01-18T20:29:08.312Z,9.55
2023-01-18T20:31:36.333Z,8.52
2023-01-18T20:34:03.626Z,8.98
2023-01-18T20:36:30.889Z,13.52
2023-01-18T20:38:58.132Z,9.85
2023-01-18T20:41:25.262Z,9.68
2023-01-18T20:43:53.651Z,7.80
2023-01-18T20:46:20.983Z,8.05
2023-01-18T20:48:48.287Z,9.27
2023-01-18T20:51:15.445Z,8.45
2023-01-18T20:53:42.581Z,8.20
2023-01-18T20:56:23.335Z,7.03
2023-01-18T20:58:55.047Z,8.25
2023-01-18T21:01:22.353Z,8.73
2023-01-18T21:03:54.208Z,8.38
2023-01-18T21:06:21.451Z,9.55
2023-01-18T21:08:48.579Z,10.38
2023-01-18T21:11:22.787Z,7.90
2023-01-18T21:13:50.697Z,8.32
2023-01-18T21:16:18.172Z,8.88
2023-01-18T21:18:45.766Z,9.45
2023-01-18T21:21:13.174Z,7.88
2023-01-18T21:23:41.722Z,9.48
2023-01-18T21:26:11.194Z,9.57
2023-01-18T21:28:38.544Z,7.18
2023-01-18T21:31:06.413Z,10.77
2023-01-18T21:33:33.882Z,7.20
2023-01-18T21:36:08.902Z,11.57
2023-01-18T21:38:36.342Z,8.27
2023-01-18T21:41:22.491Z,9.00
2023-01-18T21:44:11.459Z,9.30
2023-01-18T21:46:39.690Z,11.35
2023-01-18T21:49:07.267Z,11.20
2023-01-18T21:51:53.249Z,11.85
2023-01-18T21:54:22.159Z,12.82
2023-01-18T21:56:50.954Z,12.82
2023-01-18T21:59:18.114Z,10.55
2023-01-18T22:01:47.070Z,10.80
2023-01-18T22:04:34.402Z,10.45
2023-01-18T22:07:02.039Z,14.02
2023-01-18T22:09:29.904Z,11.38
2023-01-18T22:11:57.551Z,12.88
2023-01-18T22:14:25.639Z,13.23
2023-01-18T22:16:53.058Z,12.63
2023-01-18T22:19:20.312Z,13.27
2023-01-18T22:21:47.800Z,11.75
2023-01-18T22:24:15.273Z,14.18
2023-01-18T22:26:42.796Z,14.30
2023-01-18T22:29:10.320Z,12.20
2023-01-18T22:31:37.543Z,15.75
2023-01-18T22:34:05.599Z,13.75
2023-01-18T22:36:33.348Z,14.63
2023-01-18T22:39:00.578Z,13.23
2023-01-18T22:41:28.725Z,15.90
2023-01-18T22:43:56.472Z,14.23
2023-01-18T22:46:24.070Z,13.85
2023-01-18T22:48:51.499Z,14.82
2023-01-18T22:51:22.987Z,16.70
2023-01-18T22:53:50.204Z,15.55
2023-01-18T22:56:19.090Z,15.30
2023-01-18T22:58:47.000Z,15.60
2023-01-18T23:01:21.854Z,16.63
2023-01-18T23:06:16.917Z,19.80
2023-01-18T23:08:44.678Z,19.55
2023-01-18T23:11:13.083Z,17.70
2023-01-18T23:13:42.325Z,18.85
2023-01-18T23:16:29.777Z,15.40
2023-01-18T23:18:56.927Z,14.43
2023-01-18T23:21:24.097Z,16.10
2023-01-18T23:23:51.327Z,17.42
2023-01-18T23:26:18.453Z,15.02
2023-01-18T23:28:45.671Z,14.57
2023-01-18T23:31:13.864Z,18.45
2023-01-18T23:33:41.110Z,19.05
2023-01-18T23:36:09.089Z,17.20
2023-01-18T23:38:54.791Z,14.90
2023-01-18T23:41:40.794Z,16.55
2023-01-18T23:44:26.817Z,14.50
2023-01-18T23:47:12.574Z,13.48
2023-01-18T23:49:58.573Z,15.48
2023-01-18T23:52:44.688Z,16.33
2023-01-18T23:55:11.989Z,15.02
2023-01-18T23:57:39.128Z,14.48
