createdAt,value
2022-08-20T00:02:16.930Z,13.52
2022-08-20T00:04:46.238Z,14.82
2022-08-20T00:07:15.966Z,18.30
2022-08-20T00:09:48.725Z,20.53
2022-08-20T00:12:18.299Z,47.83
2022-08-20T00:14:46.304Z,17.95
2022-08-20T00:17:14.061Z,14.43
2022-08-20T00:19:41.993Z,16.65
2022-08-20T00:22:10.084Z,14.57
2022-08-20T00:24:38.163Z,18.00
2022-08-20T00:27:06.133Z,23.30
2022-08-20T00:29:34.153Z,20.15
2022-08-20T00:32:02.033Z,15.18
2022-08-20T00:34:30.313Z,16.48
2022-08-20T00:36:58.334Z,14.25
2022-08-20T00:39:26.063Z,62.10
2022-08-20T00:41:53.771Z,16.35
2022-08-20T00:44:24.378Z,18.02
2022-08-20T00:46:54.569Z,16.38
2022-08-20T00:49:30.369Z,15.35
2022-08-20T00:52:08.145Z,17.48
2022-08-20T00:54:47.283Z,16.02
2022-08-20T00:57:59.053Z,17.17
2022-08-20T01:00:43.177Z,14.60
2022-08-20T01:03:16.809Z,18.38
2022-08-20T01:05:51.438Z,15.93
2022-08-20T01:08:26.881Z,20.17
2022-08-20T01:11:15.568Z,21.80
2022-08-20T01:13:48.614Z,17.38
2022-08-20T01:16:28.710Z,17.85
2022-08-20T01:18:58.653Z,19.15
2022-08-20T01:21:28.493Z,19.35
2022-08-20T01:26:46.255Z,20.60
2022-08-20T01:29:20.518Z,22.25
2022-08-20T01:31:48.868Z,39.78
2022-08-20T01:34:20.023Z,20.65
2022-08-20T01:36:55.271Z,20.98
2022-08-20T01:39:29.455Z,45.67
2022-08-20T01:42:57.616Z,29.42
2022-08-20T01:45:30.387Z,75.95
2022-08-20T01:47:59.295Z,22.58
2022-08-20T01:50:32.569Z,21.70
2022-08-20T01:53:22.552Z,21.80
2022-08-20T01:55:50.858Z,27.20
2022-08-20T01:58:29.844Z,23.02
2022-08-20T02:00:58.247Z,23.50
2022-08-20T02:03:26.481Z,21.90
2022-08-20T02:05:54.242Z,23.30
2022-08-20T02:08:22.843Z,19.70
2022-08-20T02:10:51.233Z,21.98
2022-08-20T02:13:19.323Z,19.45
2022-08-20T02:15:47.143Z,20.73
2022-08-20T02:18:16.939Z,38.38
2022-08-20T02:21:07.499Z,19.45
2022-08-20T02:23:35.478Z,21.45
2022-08-20T02:26:04.012Z,24.58
2022-08-20T02:28:31.630Z,20.60
2022-08-20T02:31:00.743Z,23.42
2022-08-20T02:33:28.640Z,20.60
2022-08-20T02:35:57.372Z,20.63
2022-08-20T02:38:25.591Z,20.45
2022-08-20T02:40:53.626Z,20.45
2022-08-20T02:43:21.666Z,22.88
2022-08-20T02:45:49.622Z,20.10
2022-08-20T02:48:21.414Z,19.38
2022-08-20T02:50:56.892Z,21.10
2022-08-20T02:53:27.004Z,21.40
2022-08-20T02:55:54.793Z,22.38
2022-08-20T02:58:24.283Z,19.83
2022-08-20T03:00:53.160Z,22.17
2022-08-20T03:03:22.663Z,21.35
2022-08-20T03:08:22.658Z,23.60
2022-08-20T03:10:52.175Z,21.75
2022-08-20T03:13:21.223Z,23.52
2022-08-20T03:15:59.391Z,23.15
2022-08-20T03:18:36.776Z,23.33
2022-08-20T03:21:09.850Z,22.05
2022-08-20T03:23:40.487Z,23.17
2022-08-20T03:26:12.359Z,21.27
2022-08-20T03:28:41.808Z,22.13
2022-08-20T03:31:10.374Z,21.58
2022-08-20T03:33:49.029Z,22.05
2022-08-20T03:36:28.525Z,21.75
2022-08-20T03:39:00.600Z,20.60
2022-08-20T03:41:29.243Z,22.15
2022-08-20T03:43:57.610Z,22.15
2022-08-20T03:46:25.825Z,28.88
2022-08-20T03:49:00.346Z,20.73
2022-08-20T03:51:58.093Z,26.40
2022-08-20T03:54:21.585Z,25.58
2022-08-20T03:56:49.304Z,21.50
2022-08-20T03:59:17.049Z,23.00
2022-08-20T04:01:46.732Z,22.42
2022-08-20T04:06:43.353Z,30.80
2022-08-20T04:09:12.415Z,26.40
2022-08-20T04:11:41.586Z,28.90
2022-08-20T04:14:11.377Z,31.77
2022-08-20T04:16:43.922Z,30.50
2022-08-20T04:19:14.206Z,27.23
2022-08-20T04:21:41.838Z,51.75
2022-08-20T04:24:22.600Z,38.00
2022-08-20T04:26:58.938Z,38.92
2022-08-20T04:29:31.921Z,40.58
2022-08-20T04:32:02.648Z,35.67
2022-08-20T04:34:34.303Z,39.08
2022-08-20T04:37:02.081Z,41.17
2022-08-20T04:39:29.926Z,34.05
2022-08-20T04:41:58.155Z,34.40
2022-08-20T04:44:25.734Z,33.40
2022-08-20T04:46:53.480Z,34.17
2022-08-20T04:49:25.129Z,33.92
2022-08-20T04:51:54.760Z,34.30
2022-08-20T04:54:22.650Z,34.35
2022-08-20T04:56:51.099Z,37.00
2022-08-20T04:59:18.662Z,36.53
2022-08-20T05:01:46.530Z,37.42
2022-08-20T05:04:14.124Z,35.72
2022-08-20T05:06:41.832Z,35.53
2022-08-20T05:09:09.713Z,36.58
2022-08-20T05:11:37.358Z,40.58
2022-08-20T05:14:11.224Z,36.50
2022-08-20T05:16:40.650Z,37.40
2022-08-20T05:19:11.700Z,35.95
2022-08-20T05:21:40.329Z,36.45
2022-08-20T05:24:10.310Z,38.28
2022-08-20T05:26:38.021Z,35.25
2022-08-20T05:29:06.984Z,34.20
2022-08-20T05:31:35.747Z,35.30
2022-08-20T05:34:11.886Z,34.55
2022-08-20T05:36:49.350Z,35.22
2022-08-20T05:39:22.665Z,33.63
2022-08-20T05:41:51.362Z,33.65
2022-08-20T05:44:20.073Z,33.83
2022-08-20T05:46:48.547Z,34.72
2022-08-20T05:49:20.542Z,30.33
2022-08-20T05:51:51.458Z,30.23
2022-08-20T05:54:19.581Z,27.45
2022-08-20T05:56:47.319Z,27.77
2022-08-20T05:59:14.785Z,28.10
2022-08-20T06:01:43.822Z,28.58
2022-08-20T06:04:29.745Z,30.23
2022-08-20T06:07:08.191Z,27.10
2022-08-20T06:09:36.440Z,25.10
2022-08-20T06:12:08.535Z,25.30
2022-08-20T06:14:36.637Z,23.27
2022-08-20T06:17:15.510Z,24.90
2022-08-20T06:19:46.945Z,30.97
2022-08-20T06:22:20.521Z,26.23
2022-08-20T06:24:52.941Z,25.38
2022-08-20T06:27:21.477Z,28.17
2022-08-20T06:29:50.270Z,28.25
2022-08-20T06:32:31.832Z,27.10
2022-08-20T06:35:08.796Z,28.20
2022-08-20T06:37:39.628Z,31.30
2022-08-20T06:40:19.622Z,26.95
2022-08-20T06:42:48.702Z,29.83
2022-08-20T06:45:31.430Z,30.00
2022-08-20T06:48:05.552Z,26.85
2022-08-20T06:50:47.563Z,25.05
2022-08-20T06:53:20.674Z,25.80
2022-08-20T06:55:58.062Z,23.65
2022-08-20T06:58:38.255Z,22.60
2022-08-20T07:01:12.290Z,22.77
2022-08-20T07:03:55.602Z,26.95
2022-08-20T07:06:26.164Z,26.33
2022-08-20T07:08:55.905Z,24.65
2022-08-20T07:11:28.194Z,22.33
2022-08-20T07:13:58.926Z,26.55
2022-08-20T07:16:27.727Z,22.83
2022-08-20T07:18:55.955Z,23.80
2022-08-20T07:21:28.568Z,21.70
2022-08-20T07:23:56.395Z,21.45
2022-08-20T07:26:24.615Z,22.33
2022-08-20T07:28:53.064Z,22.65
2022-08-20T07:31:39.900Z,23.38
2022-08-20T07:34:11.588Z,24.05
2022-08-20T07:36:40.345Z,19.77
2022-08-20T07:39:07.997Z,20.98
2022-08-20T07:41:37.236Z,17.60
2022-08-20T07:44:05.920Z,18.13
2022-08-20T07:46:33.584Z,19.17
2022-08-20T07:49:02.007Z,17.90
2022-08-20T07:51:30.126Z,18.17
2022-08-20T07:54:00.693Z,17.30
2022-08-20T07:56:28.582Z,17.50
2022-08-20T07:59:01.629Z,17.88
2022-08-20T08:01:32.531Z,18.55
2022-08-20T08:04:01.134Z,18.27
2022-08-20T08:06:31.777Z,17.65
2022-08-20T08:09:06.829Z,15.43
2022-08-20T08:11:39.300Z,16.13
2022-08-20T08:14:13.412Z,20.98
2022-08-20T08:16:45.803Z,20.15
2022-08-20T08:19:25.634Z,17.92
2022-08-20T08:22:01.342Z,21.33
2022-08-20T08:24:29.493Z,18.73
2022-08-20T08:26:57.223Z,18.58
2022-08-20T08:29:25.049Z,20.17
2022-08-20T08:31:53.143Z,16.92
2022-08-20T08:34:21.006Z,16.52
2022-08-20T08:36:49.055Z,16.98
2022-08-20T08:39:17.339Z,21.25
2022-08-20T08:41:50.479Z,16.83
2022-08-20T08:44:28.543Z,14.30
2022-08-20T08:47:07.399Z,14.93
2022-08-20T08:49:38.152Z,12.80
2022-08-20T08:52:21.239Z,14.90
2022-08-20T08:54:55.600Z,16.00
2022-08-20T08:57:24.282Z,15.43
2022-08-20T09:00:08.858Z,16.35
2022-08-20T09:02:38.884Z,16.63
2022-08-20T09:05:35.864Z,16.77
2022-08-20T09:08:12.634Z,13.90
2022-08-20T09:10:45.115Z,14.73
2022-08-20T09:13:13.439Z,15.73
2022-08-20T09:15:41.320Z,13.77
2022-08-20T09:18:09.234Z,15.13
2022-08-20T09:20:37.079Z,16.48
2022-08-20T09:23:06.989Z,14.93
2022-08-20T09:25:34.912Z,12.93
2022-08-20T09:28:03.040Z,17.45
2022-08-20T09:30:31.930Z,16.10
2022-08-20T09:33:01.357Z,16.67
2022-08-20T09:35:30.369Z,16.33
2022-08-20T09:37:58.169Z,15.30
2022-08-20T09:40:26.592Z,15.75
2022-08-20T09:42:55.036Z,14.80
2022-08-20T09:45:23.106Z,17.10
2022-08-20T09:48:01.938Z,13.45
2022-08-20T09:50:34.451Z,18.48
2022-08-20T09:53:06.677Z,15.25
2022-08-20T09:55:43.275Z,16.50
2022-08-20T09:58:38.428Z,21.55
2022-08-20T10:01:15.766Z,18.10
2022-08-20T10:03:48.231Z,17.02
2022-08-20T10:06:20.525Z,19.42
2022-08-20T10:08:50.447Z,21.50
2022-08-20T10:11:20.023Z,17.08
2022-08-20T10:13:48.619Z,18.50
2022-08-20T10:16:16.583Z,19.52
2022-08-20T10:18:44.181Z,18.65
2022-08-20T10:21:13.470Z,16.90
2022-08-20T10:26:11.997Z,20.05
2022-08-20T10:28:40.361Z,17.75
2022-08-20T10:31:12.314Z,13.10
2022-08-20T10:33:41.838Z,18.90
2022-08-20T10:36:15.772Z,15.35
2022-08-20T10:38:45.191Z,16.70
2022-08-20T10:43:41.213Z,24.02
2022-08-20T10:46:09.687Z,22.67
2022-08-20T10:48:39.164Z,18.50
2022-08-20T10:51:07.044Z,18.73
2022-08-20T10:53:35.257Z,22.55
2022-08-20T10:56:03.620Z,15.27
2022-08-20T10:58:39.448Z,16.75
2022-08-20T11:01:09.149Z,17.05
2022-08-20T11:03:37.003Z,13.30
2022-08-20T11:06:05.960Z,15.38
2022-08-20T11:08:36.023Z,17.00
2022-08-20T11:11:06.327Z,16.20
2022-08-20T11:13:36.288Z,16.20
2022-08-20T11:16:05.220Z,15.23
2022-08-20T11:18:33.584Z,18.52
2022-08-20T11:21:02.176Z,15.82
2022-08-20T11:23:30.492Z,18.52
2022-08-20T11:25:58.809Z,20.27
2022-08-20T11:28:31.337Z,18.25
2022-08-20T11:31:02.043Z,18.45
2022-08-20T11:33:30.196Z,18.48
2022-08-20T11:35:58.013Z,16.95
2022-08-20T11:38:26.210Z,14.85
2022-08-20T11:40:54.031Z,20.27
2022-08-20T11:43:21.785Z,14.35
2022-08-20T11:45:56.027Z,18.67
2022-08-20T11:48:24.494Z,16.58
2022-08-20T11:50:53.220Z,23.33
2022-08-20T11:53:22.458Z,18.58
2022-08-20T11:55:54.084Z,17.60
2022-08-20T11:58:22.887Z,15.70
2022-08-20T12:00:50.897Z,15.03
2022-08-20T12:03:20.038Z,20.30
2022-08-20T12:05:48.962Z,20.25
2022-08-20T12:11:05.295Z,21.55
2022-08-20T12:13:47.298Z,17.17
2022-08-20T12:16:20.041Z,19.17
2022-08-20T12:18:49.471Z,15.43
2022-08-20T12:21:19.888Z,22.23
2022-08-20T12:23:49.366Z,20.02
2022-08-20T12:29:09.203Z,21.25
2022-08-20T12:31:37.441Z,26.95
2022-08-20T12:34:10.444Z,29.30
2022-08-20T12:36:40.894Z,29.60
2022-08-20T12:39:11.201Z,29.10
2022-08-20T12:41:38.866Z,30.48
2022-08-20T12:44:07.181Z,30.42
2022-08-20T12:46:40.893Z,30.25
2022-08-20T12:49:08.939Z,42.13
2022-08-20T12:51:36.554Z,28.45
2022-08-20T12:54:04.447Z,29.65
2022-08-20T12:56:32.361Z,29.52
2022-08-20T12:58:59.997Z,31.88
2022-08-20T13:01:27.727Z,31.35
2022-08-20T13:03:56.046Z,32.72
2022-08-20T13:06:24.119Z,30.35
2022-08-20T13:08:52.049Z,31.27
2022-08-20T13:11:21.719Z,28.30
2022-08-20T13:13:52.056Z,29.20
2022-08-20T13:16:20.260Z,31.38
2022-08-20T13:18:48.381Z,30.70
2022-08-20T13:21:16.313Z,30.55
2022-08-20T13:23:44.009Z,30.55
2022-08-20T13:26:12.213Z,31.05
2022-08-20T13:28:40.395Z,30.80
2022-08-20T13:31:08.694Z,30.73
2022-08-20T13:33:36.830Z,31.73
2022-08-20T13:36:04.945Z,30.08
2022-08-20T13:38:33.494Z,31.58
2022-08-20T13:41:02.422Z,31.52
2022-08-20T13:43:30.942Z,30.48
2022-08-20T13:45:59.382Z,29.30
2022-08-20T13:48:27.824Z,30.10
2022-08-20T13:50:56.071Z,30.13
2022-08-20T13:53:23.978Z,28.83
2022-08-20T13:55:52.487Z,29.85
2022-08-20T13:58:23.121Z,28.42
2022-08-20T14:00:51.616Z,27.50
2022-08-20T14:03:25.414Z,27.33
2022-08-20T14:05:54.093Z,27.20
2022-08-20T14:08:24.839Z,25.35
2022-08-20T14:10:53.056Z,23.42
2022-08-20T14:13:25.682Z,23.08
2022-08-20T14:15:56.815Z,27.25
2022-08-20T14:18:25.806Z,24.70
2022-08-20T14:20:54.584Z,23.88
2022-08-20T14:23:23.129Z,24.35
2022-08-20T14:25:51.578Z,25.10
2022-08-20T14:28:23.413Z,26.40
2022-08-20T14:30:52.664Z,26.63
2022-08-20T14:33:23.954Z,29.45
2022-08-20T14:35:53.099Z,27.65
2022-08-20T14:38:21.655Z,29.33
2022-08-20T14:40:50.849Z,29.15
2022-08-20T14:43:19.832Z,29.83
2022-08-20T14:45:47.788Z,29.43
2022-08-20T14:48:15.715Z,29.77
2022-08-20T14:50:43.752Z,28.88
2022-08-20T14:53:11.501Z,28.17
2022-08-20T14:55:39.855Z,34.70
2022-08-20T14:58:13.889Z,28.30
2022-08-20T15:00:43.887Z,29.42
2022-08-20T15:03:13.656Z,36.03
2022-08-20T15:08:10.865Z,31.45
2022-08-20T15:10:40.038Z,25.38
2022-08-20T15:13:09.415Z,27.63
2022-08-20T15:15:40.673Z,26.35
2022-08-20T15:18:09.430Z,27.23
2022-08-20T15:20:38.705Z,26.77
2022-08-20T15:23:08.613Z,31.60
2022-08-20T15:25:38.388Z,27.88
2022-08-20T15:28:10.047Z,27.42
2022-08-20T15:30:42.301Z,26.80
2022-08-20T15:33:14.843Z,29.23
2022-08-20T15:35:43.895Z,28.58
2022-08-20T15:38:13.004Z,29.53
2022-08-20T15:40:41.437Z,30.77
2022-08-20T15:43:09.851Z,24.58
2022-08-20T15:45:38.513Z,23.65
2022-08-20T15:48:18.255Z,23.50
2022-08-20T15:51:19.052Z,20.25
2022-08-20T15:54:11.280Z,22.83
2022-08-20T15:57:04.283Z,23.90
2022-08-20T16:00:03.522Z,20.10
2022-08-20T16:02:55.207Z,22.95
2022-08-20T16:05:59.209Z,18.75
2022-08-20T16:08:49.351Z,22.42
2022-08-20T16:11:32.545Z,21.67
2022-08-20T16:14:27.356Z,24.35
2022-08-20T16:17:30.897Z,22.80
2022-08-20T16:20:10.297Z,20.80
2022-08-20T16:22:46.328Z,25.23
2022-08-20T16:25:17.832Z,24.23
2022-08-20T16:27:57.713Z,28.92
2022-08-20T16:30:58.638Z,27.10
2022-08-20T16:33:42.960Z,22.98
2022-08-20T16:36:43.674Z,27.60
2022-08-20T16:39:24.445Z,25.08
2022-08-20T16:41:55.769Z,23.85
2022-08-20T16:44:47.551Z,25.70
2022-08-20T16:47:30.454Z,24.45
2022-08-20T16:50:22.061Z,22.00
2022-08-20T16:52:54.132Z,24.85
2022-08-20T16:55:24.743Z,22.90
2022-08-20T16:57:55.197Z,25.48
2022-08-20T17:00:44.885Z,23.65
2022-08-20T17:03:33.604Z,24.75
2022-08-20T17:06:39.794Z,25.17
2022-08-20T17:09:14.764Z,25.98
2022-08-20T17:11:48.224Z,23.70
2022-08-20T17:14:20.096Z,24.05
2022-08-20T17:16:53.377Z,23.33
2022-08-20T17:19:34.312Z,25.52
2022-08-20T17:22:13.060Z,28.58
2022-08-20T17:24:42.489Z,29.30
2022-08-20T17:27:28.231Z,26.67
2022-08-20T17:30:34.583Z,26.02
2022-08-20T17:33:18.038Z,25.13
2022-08-20T17:36:01.581Z,26.85
2022-08-20T17:38:40.015Z,21.88
2022-08-20T17:41:17.906Z,22.45
2022-08-20T17:43:46.066Z,25.20
2022-08-20T17:46:18.029Z,23.75
2022-08-20T17:48:49.195Z,28.10
2022-08-20T17:51:28.391Z,27.73
2022-08-20T17:54:21.103Z,24.10
2022-08-20T17:56:59.418Z,22.27
2022-08-20T17:59:59.783Z,25.15
2022-08-20T18:02:31.706Z,21.05
2022-08-20T18:05:00.439Z,22.40
2022-08-20T18:07:46.775Z,22.20
2022-08-20T18:10:23.496Z,21.75
2022-08-20T18:13:18.963Z,19.67
2022-08-20T18:15:57.365Z,21.38
2022-08-20T18:18:57.543Z,27.83
2022-08-20T18:21:49.617Z,20.80
2022-08-20T18:24:45.981Z,21.25
2022-08-20T18:27:21.212Z,23.40
2022-08-20T18:30:00.757Z,24.13
2022-08-20T18:32:39.650Z,22.05
2022-08-20T18:35:33.538Z,28.50
2022-08-20T18:38:32.223Z,28.00
2022-08-20T18:41:31.466Z,30.13
2022-08-20T18:46:58.485Z,28.00
2022-08-20T18:49:39.959Z,28.52
2022-08-20T18:52:44.013Z,26.02
2022-08-20T18:55:31.048Z,26.55
2022-08-20T18:58:06.886Z,30.85
2022-08-20T19:00:45.270Z,32.65
2022-08-20T19:03:27.003Z,27.23
2022-08-20T19:06:25.851Z,33.17
2022-08-20T19:09:27.330Z,31.45
2022-08-20T19:12:14.794Z,32.35
2022-08-20T19:15:07.355Z,37.85
2022-08-20T19:17:58.600Z,34.60
2022-08-20T19:20:34.008Z,35.10
2022-08-20T19:23:14.953Z,36.20
2022-08-20T19:25:56.958Z,36.42
2022-08-20T19:28:40.983Z,34.30
2022-08-20T19:31:32.496Z,31.67
2022-08-20T19:34:19.501Z,33.50
2022-08-20T19:37:35.244Z,32.38
2022-08-20T19:40:38.154Z,33.63
2022-08-20T19:43:17.496Z,34.35
2022-08-20T19:45:56.139Z,34.97
2022-08-20T19:48:34.996Z,32.38
2022-08-20T19:51:42.245Z,33.00
2022-08-20T19:54:27.505Z,37.08
2022-08-20T19:57:07.891Z,33.10
2022-08-20T19:59:36.558Z,33.92
2022-08-20T20:02:20.684Z,32.20
2022-08-20T20:04:55.737Z,33.15
2022-08-20T20:07:45.839Z,34.05
2022-08-20T20:10:37.024Z,32.88
2022-08-20T20:13:21.783Z,34.85
2022-08-20T20:15:58.307Z,33.08
2022-08-20T20:18:34.461Z,34.22
2022-08-20T20:21:22.233Z,33.47
2022-08-20T20:24:00.741Z,34.40
2022-08-20T20:26:42.140Z,35.28
2022-08-20T20:29:28.567Z,31.70
2022-08-20T20:31:59.676Z,32.28
2022-08-20T20:34:55.388Z,33.20
2022-08-20T20:37:48.808Z,30.65
2022-08-20T20:40:21.324Z,33.05
2022-08-20T20:43:10.565Z,33.60
2022-08-20T20:45:46.908Z,32.03
2022-08-20T20:48:26.785Z,30.25
2022-08-20T20:51:13.820Z,31.17
2022-08-20T20:53:55.278Z,31.40
2022-08-20T20:56:45.143Z,31.92
2022-08-20T20:59:14.985Z,34.13
2022-08-20T21:04:23.403Z,29.38
2022-08-20T21:07:00.413Z,32.30
2022-08-20T21:09:30.026Z,28.63
2022-08-20T21:12:00.944Z,29.23
2022-08-20T21:14:33.307Z,27.75
2022-08-20T21:17:07.918Z,31.20
2022-08-20T21:19:41.117Z,29.67
2022-08-20T21:22:16.546Z,29.08
2022-08-20T21:24:48.985Z,28.35
2022-08-20T21:27:23.915Z,29.17
2022-08-20T21:29:54.350Z,27.95
2022-08-20T21:32:24.701Z,29.25
2022-08-20T21:34:53.927Z,27.65
2022-08-20T21:37:23.474Z,27.27
2022-08-20T21:39:53.111Z,29.25
2022-08-20T21:42:29.052Z,26.55
2022-08-20T21:44:59.589Z,28.08
2022-08-20T21:47:29.796Z,28.60
2022-08-20T21:49:59.666Z,30.25
2022-08-20T21:52:29.368Z,27.85
2022-08-20T21:54:58.649Z,26.98
2022-08-20T21:57:36.155Z,27.65
2022-08-20T22:00:22.044Z,28.40
2022-08-20T22:02:50.203Z,28.80
2022-08-20T22:05:19.104Z,29.10
2022-08-20T22:07:47.148Z,29.20
2022-08-20T22:10:15.161Z,30.15
2022-08-20T22:12:43.269Z,31.73
2022-08-20T22:15:12.190Z,29.17
2022-08-20T22:17:40.408Z,36.00
2022-08-20T22:20:10.370Z,32.28
2022-08-20T22:22:38.312Z,29.98
2022-08-20T22:25:07.588Z,29.75
2022-08-20T22:27:40.989Z,31.08
2022-08-20T22:30:10.906Z,29.42
2022-08-20T22:35:21.081Z,29.60
2022-08-20T22:37:49.325Z,31.33
2022-08-20T22:40:17.800Z,30.25
2022-08-20T22:42:47.507Z,29.25
2022-08-20T22:45:15.900Z,28.75
2022-08-20T22:47:45.379Z,27.48
2022-08-20T22:50:15.522Z,27.10
2022-08-20T22:55:12.259Z,23.27
2022-08-20T22:57:40.772Z,27.17
2022-08-20T23:00:16.064Z,28.05
2022-08-20T23:02:51.561Z,27.95
2022-08-20T23:05:23.964Z,29.05
2022-08-20T23:07:54.447Z,27.67
2022-08-20T23:10:27.718Z,19.98
2022-08-20T23:12:57.438Z,18.98
2022-08-20T23:15:28.222Z,19.80
2022-08-20T23:18:04.812Z,21.70
2022-08-20T23:20:32.876Z,26.33
2022-08-20T23:23:00.916Z,49.80
2022-08-20T23:25:29.481Z,13.02
2022-08-20T23:28:03.433Z,2.95
2022-08-20T23:30:32.760Z,4.05
2022-08-20T23:33:01.487Z,4.90
2022-08-20T23:35:33.056Z,6.25
2022-08-20T23:38:01.261Z,7.10
2022-08-20T23:40:31.259Z,7.57
2022-08-20T23:43:00.044Z,5.25
2022-08-20T23:45:29.267Z,4.72
2022-08-20T23:47:57.225Z,7.50
2022-08-20T23:50:29.919Z,7.20
2022-08-20T23:52:58.477Z,8.05
2022-08-20T23:55:26.882Z,8.05
2022-08-20T23:57:55.058Z,7.95
