createdAt,value
2019-04-03T00:00:54.997Z,4.40
2019-04-03T00:03:26.499Z,4.60
2019-04-03T00:05:58.369Z,4.40
2019-04-03T00:08:29.925Z,4.00
2019-04-03T00:11:01.581Z,4.12
2019-04-03T00:13:32.934Z,3.98
2019-04-03T00:16:04.490Z,4.30
2019-04-03T00:18:36.039Z,4.40
2019-04-03T00:21:07.506Z,4.15
2019-04-03T00:23:39.151Z,3.87
2019-04-03T00:26:10.809Z,4.15
2019-04-03T00:28:42.368Z,4.22
2019-04-03T00:31:13.638Z,4.20
2019-04-03T00:33:45.280Z,3.70
2019-04-03T00:36:16.833Z,4.25
2019-04-03T00:38:48.382Z,4.37
2019-04-03T00:41:19.753Z,4.47
2019-04-03T00:43:51.401Z,4.03
2019-04-03T00:46:24.469Z,4.37
2019-04-03T00:48:56.293Z,4.33
2019-04-03T00:51:28.107Z,4.65
2019-04-03T00:53:59.758Z,4.47
2019-04-03T00:56:31.216Z,4.60
2019-04-03T00:59:02.878Z,4.65
2019-04-03T01:01:34.436Z,4.47
2019-04-03T01:04:05.866Z,4.70
2019-04-03T01:06:37.424Z,6.12
2019-04-03T01:09:09.091Z,6.40
2019-04-03T01:11:40.987Z,6.83
2019-04-03T01:14:12.310Z,5.33
2019-04-03T01:16:43.873Z,19.50
2019-04-03T01:19:15.626Z,13.50
2019-04-03T01:21:47.488Z,8.48
2019-04-03T01:24:20.271Z,8.50
2019-04-03T01:26:51.931Z,7.65
2019-04-03T01:29:23.349Z,9.23
2019-04-03T01:31:55.144Z,11.33
2019-04-03T01:34:27.012Z,9.53
2019-04-03T01:36:58.565Z,6.45
2019-04-03T01:39:30.202Z,4.85
2019-04-03T01:42:01.878Z,5.30
2019-04-03T01:44:34.359Z,6.28
2019-04-03T01:47:05.834Z,16.25
2019-04-03T01:49:37.672Z,14.30
2019-04-03T01:52:09.536Z,11.08
2019-04-03T01:54:40.978Z,9.10
2019-04-03T01:57:12.525Z,8.13
2019-04-03T01:59:44.198Z,10.82
2019-04-03T02:02:15.740Z,7.78
2019-04-03T02:04:47.570Z,5.37
2019-04-03T02:07:19.173Z,5.80
2019-04-03T02:09:50.846Z,5.53
2019-04-03T02:12:22.503Z,5.15
2019-04-03T02:14:54.225Z,5.20
2019-04-03T02:17:25.807Z,5.30
2019-04-03T02:19:57.346Z,5.45
2019-04-03T02:22:29.576Z,6.28
2019-04-03T02:25:02.195Z,6.12
2019-04-03T02:27:34.979Z,5.85
2019-04-03T02:30:12.305Z,6.03
2019-04-03T02:32:42.547Z,5.78
2019-04-03T02:35:14.075Z,6.22
2019-04-03T02:37:48.716Z,5.83
2019-04-03T02:40:18.969Z,6.47
2019-04-03T02:42:50.879Z,5.97
2019-04-03T02:45:23.994Z,6.03
2019-04-03T02:47:55.438Z,6.37
2019-04-03T02:50:26.976Z,5.87
2019-04-03T02:52:59.233Z,5.67
2019-04-03T02:55:32.181Z,6.40
2019-04-03T02:58:05.017Z,6.83
2019-04-03T03:00:36.844Z,6.35
2019-04-03T03:03:08.434Z,6.78
2019-04-03T03:05:40.046Z,6.10
2019-04-03T03:08:11.857Z,6.03
2019-04-03T03:10:43.500Z,6.80
2019-04-03T03:13:15.060Z,5.50
2019-04-03T03:15:46.714Z,6.00
2019-04-03T03:18:18.483Z,5.80
2019-04-03T03:20:50.135Z,6.37
2019-04-03T03:23:23.417Z,6.30
2019-04-03T03:25:55.000Z,6.20
2019-04-03T03:28:26.855Z,5.97
2019-04-03T03:31:03.656Z,5.87
2019-04-03T03:33:36.461Z,6.70
2019-04-03T03:36:05.326Z,6.22
2019-04-03T03:38:39.391Z,6.95
2019-04-03T03:41:10.992Z,5.87
2019-04-03T03:43:42.976Z,5.80
2019-04-03T03:46:14.686Z,6.60
2019-04-03T03:48:46.464Z,6.75
2019-04-03T03:51:19.147Z,6.72
2019-04-03T03:53:50.869Z,6.58
2019-04-03T03:56:22.977Z,7.22
2019-04-03T03:58:54.734Z,7.45
2019-04-03T04:01:28.546Z,7.72
2019-04-03T04:04:00.055Z,7.47
2019-04-03T04:06:35.057Z,7.92
2019-04-03T04:09:07.075Z,7.25
2019-04-03T04:11:38.653Z,7.25
2019-04-03T04:14:10.311Z,8.70
2019-04-03T04:16:42.068Z,6.95
2019-04-03T04:19:13.729Z,7.40
2019-04-03T04:21:45.398Z,7.55
2019-04-03T04:24:17.753Z,10.13
2019-04-03T04:26:50.246Z,11.18
2019-04-03T04:29:22.060Z,8.73
2019-04-03T04:31:53.778Z,8.10
2019-04-03T04:34:25.408Z,7.70
2019-04-03T04:36:57.067Z,6.92
2019-04-03T04:39:29.297Z,7.20
2019-04-03T04:42:03.364Z,7.65
2019-04-03T04:44:33.803Z,7.25
2019-04-03T04:47:05.546Z,6.87
2019-04-03T04:49:37.097Z,6.60
2019-04-03T04:52:08.958Z,6.58
2019-04-03T04:54:42.811Z,6.80
2019-04-03T04:57:13.553Z,6.05
2019-04-03T04:59:45.588Z,4.58
2019-04-03T05:02:17.824Z,4.17
2019-04-03T05:04:50.211Z,4.30
2019-04-03T05:07:21.644Z,3.75
2019-04-03T05:09:53.210Z,4.15
2019-04-03T05:12:24.776Z,3.90
2019-04-03T05:14:56.508Z,4.28
2019-04-03T05:17:28.289Z,3.87
2019-04-03T05:19:59.528Z,3.62
2019-04-03T05:22:31.525Z,3.80
2019-04-03T05:25:03.169Z,3.65
2019-04-03T05:27:34.821Z,3.45
2019-04-03T05:30:07.273Z,3.35
2019-04-03T05:32:39.334Z,3.50
2019-04-03T05:35:14.580Z,3.37
2019-04-03T05:37:44.967Z,3.60
2019-04-03T05:40:16.210Z,3.55
2019-04-03T05:42:47.533Z,3.10
2019-04-03T05:45:20.238Z,3.20
2019-04-03T05:47:52.168Z,3.58
2019-04-03T05:50:26.368Z,3.70
2019-04-03T05:52:57.649Z,3.62
2019-04-03T05:55:29.104Z,2.87
2019-04-03T05:58:00.456Z,2.90
2019-04-03T06:00:32.110Z,2.67
2019-04-03T06:03:03.570Z,2.40
2019-04-03T06:05:35.115Z,2.95
2019-04-03T06:08:06.675Z,3.05
2019-04-03T06:10:38.074Z,2.20
2019-04-03T06:13:10.018Z,3.12
2019-04-03T06:15:41.341Z,2.95
2019-04-03T06:18:12.891Z,2.80
2019-04-03T06:20:45.356Z,2.37
2019-04-03T06:23:16.913Z,2.52
2019-04-03T06:25:48.553Z,2.15
2019-04-03T06:28:20.139Z,2.62
2019-04-03T06:30:51.640Z,2.77
2019-04-03T06:33:23.157Z,2.50
2019-04-03T06:35:54.808Z,2.80
2019-04-03T06:38:26.153Z,2.72
2019-04-03T06:40:57.804Z,2.95
2019-04-03T06:43:30.579Z,3.45
2019-04-03T06:46:02.060Z,6.50
2019-04-03T06:48:34.582Z,4.47
2019-04-03T06:51:06.390Z,2.20
2019-04-03T06:53:38.085Z,3.70
2019-04-03T06:56:09.530Z,3.00
2019-04-03T06:58:43.811Z,3.75
2019-04-03T07:01:14.251Z,1.87
2019-04-03T07:03:45.896Z,4.65
2019-04-03T07:06:17.968Z,2.95
2019-04-03T07:08:49.232Z,2.25
2019-04-03T07:11:23.678Z,2.17
2019-04-03T07:13:54.475Z,2.05
2019-04-03T07:16:26.801Z,2.00
2019-04-03T07:18:59.334Z,2.10
2019-04-03T07:21:31.043Z,2.20
2019-04-03T07:24:02.632Z,2.22
2019-04-03T07:26:35.702Z,2.27
2019-04-03T07:29:07.680Z,6.03
2019-04-03T07:31:39.878Z,2.25
2019-04-03T07:34:12.449Z,1.80
2019-04-03T07:36:45.639Z,1.57
2019-04-03T07:39:19.093Z,1.72
2019-04-03T07:41:53.255Z,2.67
2019-04-03T07:44:23.277Z,1.60
2019-04-03T07:46:55.661Z,1.77
2019-04-03T07:49:28.032Z,1.77
2019-04-03T07:51:59.493Z,2.50
2019-04-03T07:54:31.027Z,1.60
2019-04-03T07:57:02.697Z,1.52
2019-04-03T07:59:35.023Z,1.57
2019-04-03T08:02:06.543Z,1.92
2019-04-03T08:04:38.950Z,1.80
2019-04-03T08:07:10.350Z,1.75
2019-04-03T08:09:41.894Z,1.77
2019-04-03T08:12:13.496Z,1.70
2019-04-03T08:14:45.126Z,3.12
2019-04-03T08:17:19.339Z,5.05
2019-04-03T08:19:50.393Z,3.47
2019-04-03T08:22:22.122Z,2.00
2019-04-03T08:24:54.019Z,1.60
2019-04-03T08:27:25.773Z,1.85
2019-04-03T08:29:57.111Z,2.00
2019-04-03T08:32:28.775Z,2.45
2019-04-03T08:35:02.231Z,2.80
2019-04-03T08:37:33.302Z,1.60
2019-04-03T08:40:05.867Z,2.08
2019-04-03T08:42:37.376Z,1.40
2019-04-03T08:45:10.333Z,2.33
2019-04-03T08:47:44.525Z,1.07
2019-04-03T08:50:14.940Z,1.40
2019-04-03T08:52:46.731Z,1.40
2019-04-03T08:55:18.095Z,1.32
2019-04-03T08:57:52.089Z,1.60
2019-04-03T09:00:22.941Z,1.50
2019-04-03T09:02:54.644Z,1.70
2019-04-03T09:05:26.207Z,5.67
2019-04-03T09:07:57.824Z,8.65
2019-04-03T09:10:31.576Z,7.25
2019-04-03T09:13:15.337Z,1.70
2019-04-03T09:15:35.630Z,1.55
2019-04-03T09:18:07.713Z,1.92
2019-04-03T09:20:40.932Z,3.52
2019-04-03T09:23:13.243Z,2.02
2019-04-03T09:25:45.007Z,4.17
2019-04-03T09:28:17.405Z,3.17
2019-04-03T09:30:48.985Z,2.30
2019-04-03T09:33:20.541Z,2.80
2019-04-03T09:35:52.132Z,5.00
2019-04-03T09:38:23.768Z,1.50
2019-04-03T09:40:57.859Z,1.32
2019-04-03T09:43:29.319Z,1.75
2019-04-03T09:46:01.296Z,4.08
2019-04-03T09:48:32.768Z,4.20
2019-04-03T09:51:04.391Z,4.25
2019-04-03T09:53:36.047Z,1.55
2019-04-03T09:56:08.505Z,1.85
2019-04-03T09:58:40.180Z,9.10
2019-04-03T10:01:15.702Z,2.50
2019-04-03T10:03:45.749Z,2.22
2019-04-03T10:06:17.301Z,2.70
2019-04-03T10:08:49.213Z,2.00
2019-04-03T10:11:20.884Z,1.70
2019-04-03T10:13:52.691Z,2.70
2019-04-03T10:16:24.230Z,1.82
2019-04-03T10:18:55.785Z,2.50
2019-04-03T10:21:27.459Z,1.75
2019-04-03T10:23:59.987Z,2.05
2019-04-03T10:26:32.103Z,2.55
2019-04-03T10:29:03.501Z,2.08
2019-04-03T10:31:36.241Z,1.60
2019-04-03T10:34:07.790Z,2.22
2019-04-03T10:36:40.156Z,2.33
2019-04-03T10:39:13.872Z,2.27
2019-04-03T10:41:45.143Z,1.82
2019-04-03T10:44:16.581Z,2.98
2019-04-03T10:46:49.954Z,2.60
2019-04-03T10:49:21.150Z,1.20
2019-04-03T10:51:53.486Z,2.40
2019-04-03T10:54:25.469Z,4.22
2019-04-03T10:56:57.113Z,2.90
2019-04-03T10:59:28.569Z,2.42
2019-04-03T11:02:00.327Z,1.50
2019-04-03T11:04:31.970Z,1.50
2019-04-03T11:07:03.646Z,2.40
2019-04-03T11:09:35.397Z,1.87
2019-04-03T11:12:09.721Z,1.75
2019-04-03T11:14:40.511Z,2.47
2019-04-03T11:17:12.111Z,1.35
2019-04-03T11:19:44.358Z,2.00
2019-04-03T11:22:16.793Z,3.55
2019-04-03T11:24:48.650Z,2.90
2019-04-03T11:27:22.969Z,2.87
2019-04-03T11:29:53.876Z,2.85
2019-04-03T11:32:25.577Z,2.37
2019-04-03T11:34:57.421Z,2.35
2019-04-03T11:37:31.890Z,1.90
2019-04-03T11:40:05.767Z,1.70
2019-04-03T11:42:37.444Z,2.40
2019-04-03T11:45:09.253Z,2.40
2019-04-03T11:47:40.706Z,1.90
2019-04-03T11:50:12.405Z,1.85
2019-04-03T11:52:44.638Z,2.08
2019-04-03T11:55:16.098Z,2.60
2019-04-03T11:57:49.344Z,2.25
2019-04-03T12:00:28.101Z,2.37
2019-04-03T12:03:00.203Z,3.55
2019-04-03T12:05:31.564Z,4.90
2019-04-03T12:08:03.284Z,2.15
2019-04-03T12:10:35.603Z,4.85
2019-04-03T12:13:07.094Z,9.75
2019-04-03T12:15:39.001Z,3.85
2019-04-03T12:18:10.820Z,3.15
2019-04-03T12:20:44.789Z,1.87
2019-04-03T12:23:16.031Z,2.02
2019-04-03T12:25:47.996Z,1.50
2019-04-03T12:28:20.022Z,1.87
2019-04-03T12:30:51.496Z,1.90
2019-04-03T12:33:23.319Z,1.80
2019-04-03T12:35:55.188Z,1.90
2019-04-03T12:38:26.959Z,1.82
2019-04-03T12:40:58.436Z,1.95
2019-04-03T12:43:30.608Z,2.55
2019-04-03T12:46:03.140Z,3.05
2019-04-03T12:48:35.389Z,2.30
2019-04-03T12:51:06.812Z,1.90
2019-04-03T12:53:38.330Z,1.90
2019-04-03T12:56:10.208Z,2.00
2019-04-03T12:58:42.013Z,2.15
2019-04-03T13:01:15.312Z,1.52
2019-04-03T13:03:47.278Z,2.58
2019-04-03T13:06:19.170Z,2.50
2019-04-03T13:08:50.649Z,1.85
2019-04-03T13:11:22.397Z,2.20
2019-04-03T13:13:54.271Z,2.00
2019-04-03T13:16:25.906Z,2.35
2019-04-03T13:18:57.672Z,2.58
2019-04-03T13:21:29.693Z,2.98
2019-04-03T13:24:01.203Z,3.37
2019-04-03T13:26:32.963Z,4.17
2019-04-03T13:29:06.976Z,2.33
2019-04-03T13:31:37.804Z,1.90
2019-04-03T13:34:11.385Z,1.98
2019-04-03T13:36:43.189Z,2.20
2019-04-03T13:39:14.627Z,2.67
2019-04-03T13:41:47.655Z,2.70
2019-04-03T13:44:19.275Z,3.20
2019-04-03T13:46:52.739Z,2.47
2019-04-03T13:49:24.691Z,3.47
2019-04-03T13:52:01.700Z,5.03
2019-04-03T13:54:29.332Z,3.98
2019-04-03T13:57:01.044Z,2.85
2019-04-03T13:59:32.448Z,3.67
2019-04-03T14:02:04.367Z,5.10
2019-04-03T14:04:36.220Z,2.72
2019-04-03T14:07:09.357Z,3.20
2019-04-03T14:09:41.890Z,3.10
2019-04-03T14:12:14.218Z,2.90
2019-04-03T14:14:47.892Z,2.50
2019-04-03T14:17:19.532Z,4.22
2019-04-03T14:19:52.381Z,3.60
2019-04-03T14:22:24.862Z,4.45
2019-04-03T14:24:56.686Z,3.80
2019-04-03T14:27:31.011Z,53.17
2019-04-03T14:30:01.438Z,53.40
2019-04-03T14:32:33.050Z,21.52
2019-04-03T14:35:31.689Z,9.70
2019-04-03T14:37:38.718Z,19.92
2019-04-03T14:40:13.675Z,2.55
2019-04-03T14:42:45.356Z,10.20
2019-04-03T14:45:16.870Z,5.92
2019-04-03T14:47:48.600Z,108.12
2019-04-03T14:50:20.260Z,5.85
2019-04-03T14:52:52.489Z,3.12
2019-04-03T14:55:24.354Z,3.37
2019-04-03T14:57:56.360Z,2.60
2019-04-03T15:00:31.008Z,2.02
2019-04-03T15:03:03.900Z,3.17
2019-04-03T15:05:34.207Z,2.10
2019-04-03T15:08:06.126Z,3.27
2019-04-03T15:10:37.859Z,5.22
2019-04-03T15:13:12.644Z,13.08
2019-04-03T15:15:43.457Z,8.55
2019-04-03T15:18:15.285Z,4.83
2019-04-03T15:20:48.933Z,5.40
2019-04-03T15:23:20.021Z,6.40
2019-04-03T15:25:53.324Z,3.50
2019-04-03T15:28:25.179Z,3.92
2019-04-03T15:30:57.138Z,5.10
2019-04-03T15:33:30.144Z,5.97
2019-04-03T15:36:03.676Z,6.08
2019-04-03T15:38:35.114Z,6.72
2019-04-03T15:41:06.871Z,7.53
2019-04-03T15:43:38.502Z,5.70
2019-04-03T15:46:10.275Z,8.93
2019-04-03T15:48:41.745Z,7.95
2019-04-03T15:51:13.480Z,6.37
2019-04-03T15:53:45.134Z,5.15
2019-04-03T15:56:16.769Z,8.43
2019-04-03T15:58:50.874Z,11.03
2019-04-03T16:01:21.867Z,12.10
2019-04-03T16:03:53.404Z,13.93
2019-04-03T16:06:25.164Z,17.90
2019-04-03T16:08:56.752Z,17.65
2019-04-03T16:11:30.333Z,12.25
2019-04-03T16:14:01.811Z,12.50
2019-04-03T16:16:34.803Z,12.60
2019-04-03T16:19:06.460Z,17.05
2019-04-03T16:21:38.326Z,17.35
2019-04-03T16:24:13.011Z,16.25
2019-04-03T16:26:43.037Z,15.10
2019-04-03T16:29:15.407Z,13.05
2019-04-03T16:31:47.167Z,13.25
2019-04-03T16:34:19.614Z,13.28
2019-04-03T16:36:51.199Z,17.00
2019-04-03T16:39:23.061Z,12.78
2019-04-03T16:41:54.768Z,10.78
2019-04-03T16:44:27.451Z,10.82
2019-04-03T16:46:58.961Z,10.30
2019-04-03T16:49:30.498Z,10.25
2019-04-03T16:52:04.253Z,10.55
2019-04-03T16:54:35.000Z,10.85
2019-04-03T16:57:06.949Z,10.08
2019-04-03T16:59:38.370Z,10.60
2019-04-03T17:02:10.019Z,10.63
2019-04-03T17:04:41.368Z,9.15
2019-04-03T17:07:13.279Z,8.65
2019-04-03T17:09:44.763Z,9.03
2019-04-03T17:12:17.330Z,9.55
2019-04-03T17:14:49.339Z,9.28
2019-04-03T17:17:21.102Z,7.50
2019-04-03T17:19:52.672Z,7.40
2019-04-03T17:24:56.522Z,7.92
2019-04-03T17:27:30.331Z,8.08
2019-04-03T17:30:01.497Z,8.88
2019-04-03T17:32:33.187Z,11.83
2019-04-03T17:35:07.509Z,10.80
2019-04-03T17:37:39.398Z,10.43
2019-04-03T17:40:11.434Z,9.48
2019-04-03T17:42:42.897Z,9.20
2019-04-03T17:45:16.222Z,8.63
2019-04-03T17:47:50.055Z,10.32
2019-04-03T17:50:21.398Z,8.20
2019-04-03T17:52:53.020Z,9.03
2019-04-03T17:55:24.575Z,28.42
2019-04-03T17:57:56.634Z,56.63
2019-04-03T18:00:28.022Z,66.57
2019-04-03T18:03:00.776Z,54.83
2019-04-03T18:05:33.302Z,37.42
2019-04-03T18:08:04.873Z,17.73
2019-04-03T18:10:36.533Z,12.88
2019-04-03T18:13:08.325Z,9.38
2019-04-03T18:15:39.881Z,7.10
2019-04-03T18:18:11.625Z,6.35
2019-04-03T18:20:44.739Z,6.92
2019-04-03T18:23:16.893Z,6.92
2019-04-03T18:25:48.656Z,7.47
2019-04-03T18:28:21.032Z,8.53
2019-04-03T18:30:52.568Z,7.42
2019-04-03T18:33:24.447Z,6.87
2019-04-03T18:35:56.749Z,7.12
2019-04-03T18:38:28.697Z,9.28
2019-04-03T18:41:00.460Z,8.90
2019-04-03T18:43:32.114Z,11.00
2019-04-03T18:46:03.566Z,10.08
2019-04-03T18:48:35.416Z,10.88
2019-04-03T18:51:07.387Z,10.30
2019-04-03T18:53:40.615Z,9.30
2019-04-03T18:56:11.886Z,9.20
2019-04-03T18:58:44.118Z,10.53
2019-04-03T19:01:17.172Z,8.93
2019-04-03T19:03:49.148Z,11.10
2019-04-03T19:06:20.919Z,10.05
2019-04-03T19:08:52.576Z,12.25
2019-04-03T19:11:24.329Z,14.87
2019-04-03T19:13:55.986Z,14.40
2019-04-03T19:16:31.184Z,14.70
2019-04-03T19:19:07.803Z,17.05
2019-04-03T19:21:33.861Z,13.93
2019-04-03T19:24:05.592Z,19.95
2019-04-03T19:26:36.987Z,23.05
2019-04-03T19:29:08.713Z,24.43
2019-04-03T19:31:40.793Z,22.48
2019-04-03T19:34:12.423Z,26.07
2019-04-03T19:36:44.078Z,21.02
2019-04-03T19:39:15.943Z,23.35
2019-04-03T19:41:49.108Z,33.30
2019-04-03T19:44:20.879Z,31.50
2019-04-03T19:46:54.011Z,32.45
2019-04-03T19:49:28.103Z,31.52
2019-04-03T19:51:58.896Z,32.35
2019-04-03T19:54:30.582Z,30.97
2019-04-03T19:57:02.262Z,32.38
2019-04-03T19:59:34.643Z,27.02
2019-04-03T20:02:09.315Z,26.17
2019-04-03T20:04:39.436Z,22.05
2019-04-03T20:07:11.137Z,20.70
2019-04-03T20:09:42.996Z,19.55
2019-04-03T20:12:16.928Z,18.98
2019-04-03T20:14:58.060Z,16.10
2019-04-03T20:17:22.745Z,15.10
2019-04-03T20:19:55.913Z,14.30
2019-04-03T20:22:28.244Z,14.07
2019-04-03T20:25:00.768Z,12.65
2019-04-03T20:27:32.375Z,17.07
2019-04-03T20:30:07.720Z,15.50
2019-04-03T20:32:40.847Z,15.80
2019-04-03T20:35:12.797Z,15.78
2019-04-03T20:37:44.434Z,15.28
2019-04-03T20:40:16.294Z,16.07
2019-04-03T20:42:48.057Z,15.30
2019-04-03T20:45:19.814Z,15.75
2019-04-03T20:47:51.140Z,15.95
2019-04-03T20:50:22.815Z,14.68
2019-04-03T20:52:56.958Z,15.18
2019-04-03T20:55:28.185Z,15.78
2019-04-03T20:57:59.760Z,15.13
2019-04-03T21:00:31.396Z,14.85
2019-04-03T21:03:03.160Z,14.60
2019-04-03T21:05:34.938Z,15.50
2019-04-03T21:08:06.680Z,15.65
2019-04-03T21:10:38.490Z,15.30
2019-04-03T21:13:10.301Z,15.70
2019-04-03T21:15:41.860Z,16.42
2019-04-03T21:18:13.721Z,15.95
2019-04-03T21:20:45.171Z,14.70
2019-04-03T21:23:16.935Z,16.07
2019-04-03T21:25:48.382Z,14.25
2019-04-03T21:28:20.239Z,13.98
2019-04-03T21:30:53.096Z,14.65
2019-04-03T21:33:25.200Z,14.70
2019-04-03T21:35:56.552Z,15.05
2019-04-03T21:38:28.268Z,16.02
2019-04-03T21:41:00.077Z,15.70
2019-04-03T21:43:31.735Z,14.07
2019-04-03T21:46:05.036Z,15.63
2019-04-03T21:48:36.787Z,14.83
2019-04-03T21:51:08.375Z,14.45
2019-04-03T21:53:40.102Z,13.70
2019-04-03T21:56:11.578Z,14.23
2019-04-03T21:58:43.314Z,11.97
2019-04-03T22:01:17.097Z,12.53
2019-04-03T22:03:50.626Z,11.57
2019-04-03T22:06:21.587Z,11.78
2019-04-03T22:08:54.142Z,11.40
2019-04-03T22:11:26.002Z,9.10
2019-04-03T22:13:57.454Z,8.75
2019-04-03T22:16:29.140Z,8.30
2019-04-03T22:19:00.875Z,8.10
2019-04-03T22:21:33.011Z,7.67
2019-04-03T22:24:06.627Z,7.40
2019-04-03T22:26:38.830Z,6.08
2019-04-03T22:29:11.504Z,6.67
2019-04-03T22:31:43.259Z,6.33
2019-04-03T22:34:14.915Z,7.62
2019-04-03T22:36:46.365Z,7.60
2019-04-03T22:39:17.957Z,7.72
2019-04-03T22:41:49.579Z,7.70
2019-04-03T22:44:21.338Z,6.53
2019-04-03T22:46:54.135Z,6.65
2019-04-03T22:49:27.010Z,6.47
2019-04-03T22:51:58.771Z,7.87
2019-04-03T22:54:30.531Z,7.22
2019-04-03T22:57:02.173Z,6.00
2019-04-03T22:59:34.250Z,6.97
2019-04-03T23:02:05.807Z,6.20
2019-04-03T23:04:37.365Z,6.70
2019-04-03T23:07:09.129Z,6.90
2019-04-03T23:09:40.577Z,6.75
2019-04-03T23:12:12.340Z,8.35
2019-04-03T23:14:43.711Z,9.63
2019-04-03T23:17:15.238Z,9.23
2019-04-03T23:19:46.896Z,10.18
2019-04-03T23:22:18.784Z,8.05
2019-04-03T23:24:50.527Z,8.20
2019-04-03T23:27:22.076Z,9.55
2019-04-03T23:29:53.841Z,8.55
2019-04-03T23:32:25.395Z,8.50
2019-04-03T23:34:57.052Z,9.08
2019-04-03T23:37:28.917Z,9.00
2019-04-03T23:40:01.036Z,8.30
2019-04-03T23:42:34.092Z,8.98
2019-04-03T23:45:06.960Z,9.28
2019-04-03T23:47:38.613Z,8.60
2019-04-03T23:50:10.275Z,8.08
2019-04-03T23:52:41.725Z,8.73
2019-04-03T23:55:13.284Z,8.80
2019-04-03T23:57:45.043Z,8.93
