createdAt,value
2017-06-19T00:00:20.352Z,1005.78
2017-06-19T00:01:30.424Z,1005.79
2017-06-19T00:02:40.668Z,1005.75
2017-06-19T00:03:50.718Z,1005.74
2017-06-19T00:05:00.488Z,1005.76
2017-06-19T00:06:11.020Z,1005.77
2017-06-19T00:07:21.052Z,1005.76
2017-06-19T00:08:31.406Z,1005.76
2017-06-19T00:09:40.818Z,1005.71
2017-06-19T00:10:50.600Z,1005.72
2017-06-19T00:12:21.702Z,1005.75
2017-06-19T00:13:31.783Z,1005.71
2017-06-19T00:14:41.820Z,1005.74
2017-06-19T00:15:52.193Z,1005.72
2017-06-19T00:17:02.235Z,1005.72
2017-06-19T00:18:12.782Z,1005.69
2017-06-19T00:19:22.823Z,1005.66
2017-06-19T00:20:32.854Z,1005.69
2017-06-19T00:21:43.237Z,1005.68
2017-06-19T00:22:53.585Z,1005.69
2017-06-19T00:24:03.946Z,1005.67
2017-06-19T00:25:13.691Z,1005.64
2017-06-19T00:26:24.037Z,1005.65
2017-06-19T00:27:34.381Z,1005.65
2017-06-19T00:28:45.179Z,1005.66
2017-06-19T00:29:55.520Z,1005.68
2017-06-19T00:31:05.886Z,1005.67
2017-06-19T00:32:15.909Z,1005.66
2017-06-19T00:33:26.309Z,1005.66
2017-06-19T00:34:36.042Z,1005.64
2017-06-19T00:36:12.798Z,1005.64
2017-06-19T00:37:22.840Z,1005.65
2017-06-19T00:38:33.467Z,1005.61
2017-06-19T00:39:44.032Z,1005.6
2017-06-19T00:40:54.070Z,1005.64
2017-06-19T00:42:04.114Z,1005.61
2017-06-19T00:43:14.458Z,1005.6
2017-06-19T00:44:24.892Z,1005.62
2017-06-19T00:45:35.236Z,1005.62
2017-06-19T00:46:45.274Z,1005.59
2017-06-19T00:47:55.338Z,1005.58
2017-06-19T00:49:05.381Z,1005.58
2017-06-19T00:50:15.460Z,1005.59
2017-06-19T00:51:25.826Z,1005.58
2017-06-19T00:52:35.898Z,1005.56
2017-06-19T00:53:46.700Z,1005.58
2017-06-19T00:54:57.032Z,1005.56
2017-06-19T00:56:07.452Z,1005.53
2017-06-19T00:57:17.819Z,1005.52
2017-06-19T00:58:28.169Z,1005.53
2017-06-19T00:59:38.634Z,1005.5
2017-06-19T01:00:48.661Z,1005.49
2017-06-19T01:01:59.273Z,1005.51
2017-06-19T01:03:09.615Z,1005.49
2017-06-19T01:04:19.968Z,1005.49
2017-06-19T01:05:30.372Z,1005.51
2017-06-19T01:06:40.405Z,1005.52
2017-06-19T01:07:50.761Z,1005.52
2017-06-19T01:09:00.492Z,1005.45
2017-06-19T01:10:10.842Z,1005.5
2017-06-19T01:11:20.883Z,1005.48
2017-06-19T01:13:02.419Z,1005.45
2017-06-19T01:14:12.756Z,1005.41
2017-06-19T01:15:22.855Z,1005.43
2017-06-19T01:16:33.204Z,1005.43
2017-06-19T01:17:43.565Z,1005.44
2017-06-19T01:18:53.959Z,1005.44
2017-06-19T01:20:04.305Z,1005.41
2017-06-19T01:21:14.775Z,1005.4
2017-06-19T01:22:25.123Z,1005.39
2017-06-19T01:23:35.456Z,1005.41
2017-06-19T01:24:45.825Z,1005.41
2017-06-19T01:25:56.176Z,1005.41
2017-06-19T01:27:06.267Z,1005.43
2017-06-19T01:28:16.365Z,1005.4
2017-06-19T01:29:26.414Z,1005.42
2017-06-19T01:30:36.494Z,1005.42
2017-06-19T01:31:46.202Z,1005.39
2017-06-19T01:32:56.561Z,1005.43
2017-06-19T01:34:06.956Z,1005.36
2017-06-19T01:35:17.314Z,1005.4
2017-06-19T01:36:27.670Z,1005.42
2017-06-19T01:37:37.702Z,1005.35
2017-06-19T01:38:48.040Z,1005.36
2017-06-19T01:39:58.380Z,1005.34
2017-06-19T01:41:08.748Z,1005.33
2017-06-19T01:42:18.832Z,1005.36
2017-06-19T01:43:29.211Z,1005.33
2017-06-19T01:44:39.548Z,1005.32
2017-06-19T01:45:50.167Z,1005.31
2017-06-19T01:47:00.217Z,1005.34
2017-06-19T01:48:10.608Z,1005.3
2017-06-19T01:49:20.990Z,1005.32
2017-06-19T01:50:31.041Z,1005.34
2017-06-19T01:51:41.077Z,1005.33
2017-06-19T01:52:51.499Z,1005.3
2017-06-19T01:54:01.582Z,1005.33
2017-06-19T01:55:11.600Z,1005.3
2017-06-19T01:56:21.963Z,1005.31
2017-06-19T01:57:32.330Z,1005.33
2017-06-19T01:58:42.371Z,1005.32
2017-06-19T01:59:52.777Z,1005.34
2017-06-19T02:01:02.813Z,1005.4
2017-06-19T02:02:13.185Z,1005.37
2017-06-19T02:03:23.611Z,1005.4
2017-06-19T02:04:34.156Z,1005.4
2017-06-19T02:05:44.509Z,1005.35
2017-06-19T02:06:54.557Z,1005.33
2017-06-19T02:08:04.917Z,1005.37
2017-06-19T02:09:14.984Z,1005.39
2017-06-19T02:10:25.349Z,1005.37
2017-06-19T02:11:35.737Z,1005.33
2017-06-19T02:12:46.090Z,1005.37
2017-06-19T02:13:56.433Z,1005.35
2017-06-19T02:15:06.845Z,1005.36
2017-06-19T02:16:17.079Z,1005.41
2017-06-19T02:17:27.427Z,1005.4
2017-06-19T02:18:37.758Z,1005.41
2017-06-19T02:19:48.110Z,1005.39
2017-06-19T02:20:57.861Z,1005.44
2017-06-19T02:22:08.245Z,1005.46
2017-06-19T02:23:18.763Z,1005.43
2017-06-19T02:24:29.113Z,1005.44
2017-06-19T02:25:39.676Z,1005.41
2017-06-19T02:26:50.093Z,1005.44
2017-06-19T02:28:00.448Z,1005.41
2017-06-19T02:29:10.478Z,1005.47
2017-06-19T02:30:20.527Z,1005.42
2017-06-19T02:31:30.889Z,1005.46
2017-06-19T02:32:41.330Z,1005.47
2017-06-19T02:33:51.939Z,1005.45
2017-06-19T02:35:02.325Z,1005.45
2017-06-19T02:36:12.901Z,1005.49
2017-06-19T02:37:23.009Z,1005.47
2017-06-19T02:38:33.389Z,1005.44
2017-06-19T02:39:43.424Z,1005.45
2017-06-19T02:40:53.852Z,1005.46
2017-06-19T02:42:03.883Z,1005.44
2017-06-19T02:43:14.265Z,1005.45
2017-06-19T02:44:24.318Z,1005.43
2017-06-19T02:45:34.367Z,1005.42
2017-06-19T02:46:44.787Z,1005.42
2017-06-19T02:47:55.133Z,1005.44
2017-06-19T02:49:05.478Z,1005.44
2017-06-19T02:50:15.507Z,1005.47
2017-06-19T02:51:25.751Z,1005.49
2017-06-19T02:52:36.162Z,1005.48
2017-06-19T02:53:46.559Z,1005.47
2017-06-19T02:54:56.889Z,1005.48
2017-06-19T02:56:06.924Z,1005.47
2017-06-19T02:57:17.501Z,1005.46
2017-06-19T02:58:27.855Z,1005.51
2017-06-19T02:59:37.895Z,1005.48
2017-06-19T03:00:47.967Z,1005.49
2017-06-19T03:33:08.866Z,1005.41
2017-06-19T03:34:19.212Z,1005.43
2017-06-19T03:35:29.573Z,1005.45
2017-06-19T03:36:39.932Z,1005.46
2017-06-19T03:37:50.364Z,1005.49
2017-06-19T03:39:00.757Z,1005.47
2017-06-19T03:40:11.112Z,1005.39
2017-06-19T03:41:21.138Z,1005.42
2017-06-19T03:42:31.162Z,1005.44
2017-06-19T03:43:41.528Z,1005.46
2017-06-19T03:44:52.335Z,1005.43
2017-06-19T03:46:02.734Z,1005.4
2017-06-19T03:47:13.156Z,1005.45
2017-06-19T03:48:23.405Z,1005.5
2017-06-19T03:49:33.941Z,1005.51
2017-06-19T03:50:44.353Z,1005.49
2017-06-19T03:51:54.834Z,1005.55
2017-06-19T03:53:05.205Z,1005.55
2017-06-19T03:54:15.288Z,1005.52
2017-06-19T03:55:25.652Z,1005.5
2017-06-19T03:56:36.311Z,1005.46
2017-06-19T03:57:46.744Z,1005.49
2017-06-19T03:58:57.166Z,1005.48
2017-06-19T04:00:07.502Z,1005.47
2017-06-19T04:01:17.237Z,1005.5
2017-06-19T04:02:27.875Z,1005.55
2017-06-19T04:03:38.293Z,1005.54
2017-06-19T04:04:48.328Z,1005.55
2017-06-19T04:05:58.355Z,1005.54
2017-06-19T04:07:08.703Z,1005.58
2017-06-19T04:08:19.116Z,1005.55
2017-06-19T04:09:29.032Z,1005.54
2017-06-19T04:10:39.536Z,1005.51
2017-06-19T04:11:50.123Z,1005.53
2017-06-19T04:12:59.847Z,1005.59
2017-06-19T04:14:09.931Z,1005.58
2017-06-19T04:15:20.293Z,1005.59
2017-06-19T04:16:30.822Z,1005.58
2017-06-19T04:17:41.193Z,1005.57
2017-06-19T04:18:51.220Z,1005.83
2017-06-19T04:20:01.633Z,1006.12
2017-06-19T04:21:11.964Z,1006.24
2017-06-19T04:22:22.344Z,1006.18
2017-06-19T04:23:32.705Z,1006.28
2017-06-19T04:25:15.114Z,1006.35
2017-06-19T04:26:25.504Z,1006.32
2017-06-19T04:28:02.513Z,1006.29
2017-06-19T04:29:12.873Z,1006.54
2017-06-19T04:30:23.532Z,1006.46
2017-06-19T04:31:33.869Z,1006.44
2017-06-19T04:32:43.895Z,1006.43
2017-06-19T04:33:53.944Z,1006.49
2017-06-19T04:35:04.509Z,1006.51
2017-06-19T04:36:15.091Z,1006.46
2017-06-19T04:37:25.453Z,1006.43
2017-06-19T04:38:36.006Z,1006.25
2017-06-19T04:39:45.770Z,1006.28
2017-06-19T04:40:55.846Z,1006.28
2017-06-19T04:42:06.264Z,1006.2
2017-06-19T04:43:15.997Z,1006.12
2017-06-19T04:44:26.051Z,1006.02
2017-06-19T04:45:36.419Z,1005.94
2017-06-19T04:46:46.446Z,1005.94
2017-06-19T04:47:56.529Z,1005.92
2017-06-19T04:49:06.895Z,1005.94
2017-06-19T04:50:17.249Z,1005.97
2017-06-19T04:51:27.606Z,1006
2017-06-19T04:52:37.956Z,1006
2017-06-19T04:53:48.582Z,1006.04
2017-06-19T04:54:58.959Z,1006.07
2017-06-19T04:56:09.067Z,1006.09
2017-06-19T04:57:19.117Z,1006.13
2017-06-19T04:58:28.873Z,1006.09
2017-06-19T04:59:39.522Z,1006.12
2017-06-19T05:00:49.612Z,1006.12
2017-06-19T05:01:59.974Z,1006.19
2017-06-19T05:03:10.356Z,1006.19
2017-06-19T05:04:38.069Z,1006.1
2017-06-19T05:06:07.938Z,1006.21
2017-06-19T05:07:18.320Z,1006.32
2017-06-19T05:08:28.699Z,1006.38
2017-06-19T05:09:39.091Z,1006.35
2017-06-19T05:10:49.434Z,1006.31
2017-06-19T05:11:59.805Z,1006.24
2017-06-19T05:13:10.186Z,1006.11
2017-06-19T05:14:20.588Z,1006
2017-06-19T05:15:31.052Z,1006.02
2017-06-19T05:16:41.421Z,1005.99
2017-06-19T05:17:52.048Z,1005.97
2017-06-19T05:19:02.397Z,1005.99
2017-06-19T05:20:12.846Z,1005.98
2017-06-19T05:21:23.149Z,1005.99
2017-06-19T05:22:33.442Z,1005.96
2017-06-19T05:23:43.449Z,1005.99
2017-06-19T05:24:53.843Z,1006
2017-06-19T05:26:04.232Z,1006.01
2017-06-19T05:27:14.364Z,1006.03
2017-06-19T05:28:52.092Z,1006.03
2017-06-19T05:30:02.483Z,1006.11
2017-06-19T05:31:12.865Z,1006.09
2017-06-19T05:33:48.069Z,1006.15
2017-06-19T05:34:58.140Z,1006.11
2017-06-19T05:36:09.198Z,1006.16
2017-06-19T05:37:19.862Z,1006.14
2017-06-19T05:38:30.487Z,1006.1
2017-06-19T05:41:24.419Z,1006.13
2017-06-19T05:42:34.876Z,1006.13
2017-06-19T05:43:45.758Z,1006.16
2017-06-19T05:44:56.142Z,1006.14
2017-06-19T05:46:06.191Z,1006.19
2017-06-19T05:47:16.345Z,1006.18
2017-06-19T05:48:26.469Z,1006.15
2017-06-19T05:49:36.251Z,1006.18
2017-06-19T05:50:46.819Z,1006.16
2017-06-19T05:51:57.417Z,1006.15
2017-06-19T05:53:07.984Z,1006.13
2017-06-19T05:54:18.350Z,1006.12
2017-06-19T05:55:28.451Z,1006.13
2017-06-19T05:56:38.804Z,1006.17
2017-06-19T05:57:48.861Z,1006.16
2017-06-19T05:58:59.513Z,1006.13
2017-06-19T06:00:09.589Z,1006.08
2017-06-19T06:01:19.758Z,1006.09
2017-06-19T06:02:30.347Z,1006.06
2017-06-19T06:03:40.681Z,1006.05
2017-06-19T06:04:51.033Z,1006.05
2017-06-19T06:06:01.102Z,1006.03
2017-06-19T06:07:11.249Z,1006.04
2017-06-19T06:08:21.965Z,1005.96
2017-06-19T06:09:32.365Z,1005.93
2017-06-19T06:10:42.753Z,1005.95
2017-06-19T06:11:53.123Z,1005.94
2017-06-19T06:13:03.500Z,1005.91
2017-06-19T06:14:13.927Z,1006.1
2017-06-19T06:15:24.476Z,1006.36
2017-06-19T06:16:34.547Z,1006.5
2017-06-19T06:17:45.155Z,1006.45
2017-06-19T06:18:55.234Z,1006.27
2017-06-19T06:20:05.834Z,1006.19
2017-06-19T06:21:16.417Z,1006.16
2017-06-19T06:22:26.810Z,1006.17
2017-06-19T06:23:37.629Z,1006.32
2017-06-19T06:24:48.157Z,1006.36
2017-06-19T06:25:58.527Z,1006.3
2017-06-19T06:27:08.606Z,1006.24
2017-06-19T06:28:18.587Z,1006.19
2017-06-19T06:29:45.293Z,1006.17
2017-06-19T06:30:55.723Z,1006.05
2017-06-19T06:32:06.176Z,1006.12
2017-06-19T06:33:16.544Z,1006.11
2017-06-19T06:34:26.919Z,1006.05
2017-06-19T06:35:36.982Z,1005.98
2017-06-19T06:36:47.963Z,1005.98
2017-06-19T06:37:58.329Z,1005.95
2017-06-19T06:39:21.444Z,1005.92
2017-06-19T06:40:32.311Z,1005.89
2017-06-19T06:41:42.738Z,1005.87
2017-06-19T06:42:53.018Z,1005.82
2017-06-19T06:44:03.371Z,1005.78
2017-06-19T06:46:04.092Z,1005.79
2017-06-19T06:47:14.679Z,1005.78
2017-06-19T06:48:25.087Z,1005.79
2017-06-19T06:49:35.485Z,1005.76
2017-06-19T06:51:12.655Z,1005.72
2017-06-19T06:52:23.325Z,1005.74
2017-06-19T06:53:33.750Z,1005.72
2017-06-19T06:54:44.046Z,1005.73
2017-06-19T06:55:54.504Z,1005.77
2017-06-19T06:57:21.274Z,1005.76
2017-06-19T06:58:49.865Z,1005.77
2017-06-19T07:00:09.443Z,1005.7
2017-06-19T07:01:19.901Z,1005.68
2017-06-19T07:02:40.438Z,1005.7
2017-06-19T07:03:50.909Z,1005.66
2017-06-19T07:05:01.545Z,1005.64
2017-06-19T07:06:11.949Z,1005.59
2017-06-19T07:07:22.539Z,1005.64
2017-06-19T07:08:32.919Z,1005.64
2017-06-19T07:09:43.362Z,1005.63
2017-06-19T07:10:53.741Z,1005.62
2017-06-19T07:12:10.760Z,1005.63
2017-06-19T07:13:21.172Z,1005.61
2017-06-19T07:14:31.790Z,1005.57
2017-06-19T07:15:42.251Z,1005.56
2017-06-19T07:16:53.105Z,1005.54
2017-06-19T07:18:03.517Z,1005.53
2017-06-19T07:19:13.557Z,1005.5
2017-06-19T07:20:24.058Z,1005.51
2017-06-19T07:21:40.504Z,1005.49
2017-06-19T07:22:50.878Z,1005.51
2017-06-19T07:24:01.010Z,1005.51
2017-06-19T07:25:55.589Z,1005.51
2017-06-19T07:27:05.985Z,1005.5
2017-06-19T07:28:16.164Z,1005.48
2017-06-19T07:29:26.789Z,1005.49
2017-06-19T07:30:37.445Z,1005.44
2017-06-19T07:33:30.014Z,1005.45
2017-06-19T07:34:40.071Z,1005.46
2017-06-19T07:35:50.639Z,1005.47
2017-06-19T07:37:01.047Z,1005.44
2017-06-19T07:38:11.092Z,1005.44
2017-06-19T07:39:21.469Z,1005.45
2017-06-19T07:40:31.885Z,1005.49
2017-06-19T07:41:42.389Z,1005.5
2017-06-19T07:42:53.085Z,1005.46
2017-06-19T07:44:03.177Z,1005.47
2017-06-19T07:45:40.184Z,1005.46
2017-06-19T07:46:50.870Z,1005.48
2017-06-19T07:48:01.225Z,1005.47
2017-06-19T07:49:11.603Z,1005.45
2017-06-19T07:50:21.684Z,1005.47
2017-06-19T07:51:32.149Z,1005.47
2017-06-19T07:52:42.519Z,1005.44
2017-06-19T07:53:53.090Z,1005.45
2017-06-19T07:55:03.658Z,1005.47
2017-06-19T07:56:14.002Z,1005.45
2017-06-19T07:57:24.629Z,1005.44
2017-06-19T07:58:35.000Z,1005.47
2017-06-19T07:59:45.430Z,1005.49
2017-06-19T08:00:55.777Z,1005.46
2017-06-19T08:02:05.904Z,1005.51
2017-06-19T08:03:16.035Z,1005.46
2017-06-19T08:04:26.652Z,1005.42
2017-06-19T08:05:43.026Z,1005.43
2017-06-19T08:06:53.361Z,1005.41
2017-06-19T08:08:03.825Z,1005.44
2017-06-19T08:09:14.283Z,1005.47
2017-06-19T08:10:24.698Z,1005.45
2017-06-19T08:12:06.515Z,1005.45
2017-06-19T08:13:16.869Z,1005.41
2017-06-19T08:14:27.310Z,1005.41
2017-06-19T08:15:37.921Z,1005.44
2017-06-19T08:16:48.695Z,1005.41
2017-06-19T08:17:59.118Z,1005.43
2017-06-19T08:19:09.509Z,1005.42
2017-06-19T08:20:19.864Z,1005.43
2017-06-19T08:21:30.446Z,1005.4
2017-06-19T08:22:54.434Z,1005.4
2017-06-19T08:24:05.052Z,1005.4
2017-06-19T08:25:15.411Z,1005.37
2017-06-19T08:26:42.525Z,1005.36
2017-06-19T08:27:53.130Z,1005.3
2017-06-19T08:29:03.175Z,1005.36
2017-06-19T08:30:13.541Z,1005.33
2017-06-19T08:31:23.949Z,1005.34
2017-06-19T08:32:34.061Z,1005.32
2017-06-19T08:33:44.477Z,1005.34
2017-06-19T08:34:54.821Z,1005.33
2017-06-19T08:36:05.171Z,1005.32
2017-06-19T08:37:15.381Z,1005.33
2017-06-19T08:38:25.501Z,1005.33
2017-06-19T08:39:35.252Z,1005.33
2017-06-19T08:40:45.588Z,1005.27
2017-06-19T08:41:55.823Z,1005.29
2017-06-19T08:43:06.323Z,1005.27
2017-06-19T08:44:16.947Z,1005.32
2017-06-19T08:45:27.751Z,1005.3
2017-06-19T08:46:38.522Z,1005.26
2017-06-19T08:49:45.794Z,1005.25
2017-06-19T08:50:56.231Z,1005.24
2017-06-19T08:52:06.642Z,1005.2
2017-06-19T08:53:16.539Z,1005.16
2017-06-19T08:54:27.106Z,1005.18
2017-06-19T08:56:01.285Z,1005.19
2017-06-19T08:57:11.722Z,1005.15
2017-06-19T08:58:44.916Z,1005.19
2017-06-19T08:59:55.421Z,1005.15
2017-06-19T09:01:38.492Z,1005.15
2017-06-19T09:02:48.521Z,1005.14
2017-06-19T09:03:58.565Z,1005.1
2017-06-19T09:05:09.004Z,1005.09
2017-06-19T09:06:19.358Z,1005.11
2017-06-19T09:07:29.751Z,1005.14
2017-06-19T09:08:39.808Z,1005.11
2017-06-19T09:09:50.475Z,1005.09
2017-06-19T09:11:00.265Z,1005.04
2017-06-19T09:12:13.201Z,1005.04
2017-06-19T09:13:23.608Z,1005
2017-06-19T09:14:34.151Z,1005.01
2017-06-19T09:15:44.208Z,1005.02
2017-06-19T09:16:54.302Z,1005.06
2017-06-19T09:20:12.828Z,1005
2017-06-19T09:21:23.188Z,1004.93
2017-06-19T09:23:58.571Z,1004.99
2017-06-19T09:25:09.184Z,1004.93
2017-06-19T09:26:19.236Z,1004.96
2017-06-19T09:29:04.908Z,1004.95
2017-06-19T09:30:15.242Z,1004.93
2017-06-19T09:31:25.599Z,1004.94
2017-06-19T09:32:35.633Z,1004.94
2017-06-19T09:33:45.984Z,1004.88
2017-06-19T09:34:56.376Z,1004.94
2017-06-19T09:36:06.389Z,1004.89
2017-06-19T09:37:16.733Z,1004.92
2017-06-19T09:38:27.101Z,1004.87
2017-06-19T09:39:37.150Z,1004.93
2017-06-19T09:40:47.247Z,1004.87
2017-06-19T09:41:57.305Z,1004.87
2017-06-19T09:43:07.698Z,1004.86
2017-06-19T09:44:18.053Z,1004.81
2017-06-19T09:45:28.407Z,1004.86
2017-06-19T09:46:38.829Z,1004.83
2017-06-19T09:47:49.188Z,1004.87
2017-06-19T09:48:59.563Z,1004.77
2017-06-19T09:50:09.920Z,1004.77
2017-06-19T09:51:20.284Z,1004.74
2017-06-19T09:52:30.726Z,1004.8
2017-06-19T09:53:40.771Z,1004.8
2017-06-19T09:54:51.186Z,1004.84
2017-06-19T09:56:01.527Z,1004.81
2017-06-19T09:57:11.269Z,1004.8
2017-06-19T09:58:21.682Z,1004.77
2017-06-19T09:59:31.801Z,1004.75
2017-06-19T10:00:41.818Z,1004.76
2017-06-19T10:01:55.318Z,1004.73
2017-06-19T10:03:05.366Z,1004.75
2017-06-19T10:04:15.768Z,1004.74
2017-06-19T10:05:26.104Z,1004.75
2017-06-19T10:06:36.158Z,1004.66
2017-06-19T10:07:46.206Z,1004.65
2017-06-19T10:08:56.630Z,1004.64
2017-06-19T10:10:06.687Z,1004.66
2017-06-19T10:11:17.040Z,1004.66
2017-06-19T10:12:27.392Z,1004.64
2017-06-19T10:13:37.745Z,1004.63
2017-06-19T10:14:48.117Z,1004.61
2017-06-19T10:15:58.525Z,1004.61
2017-06-19T10:17:08.562Z,1004.59
2017-06-19T10:18:18.928Z,1004.6
2017-06-19T10:19:29.313Z,1004.54
2017-06-19T10:20:39.669Z,1004.6
2017-06-19T10:21:49.718Z,1004.58
2017-06-19T10:23:00.077Z,1004.53
2017-06-19T10:24:10.437Z,1004.52
2017-06-19T10:25:20.187Z,1004.47
2017-06-19T10:26:30.239Z,1004.5
2017-06-19T10:27:40.016Z,1004.51
2017-06-19T10:28:50.623Z,1004.55
2017-06-19T10:30:00.676Z,1004.57
2017-06-19T10:31:10.713Z,1004.56
2017-06-19T10:32:20.751Z,1004.49
2017-06-19T10:33:31.192Z,1004.51
2017-06-19T10:34:41.791Z,1004.5
2017-06-19T10:35:51.826Z,1004.47
2017-06-19T10:37:02.180Z,1004.43
2017-06-19T10:38:12.525Z,1004.42
2017-06-19T10:39:22.623Z,1004.37
2017-06-19T10:40:32.664Z,1004.41
2017-06-19T10:41:43.021Z,1004.35
2017-06-19T10:42:53.063Z,1004.35
2017-06-19T10:44:03.455Z,1004.4
2017-06-19T10:45:13.637Z,1004.37
2017-06-19T10:46:23.679Z,1004.37
2017-06-19T10:47:34.029Z,1004.39
2017-06-19T10:48:44.379Z,1004.39
2017-06-19T10:49:54.743Z,1004.4
2017-06-19T10:51:04.787Z,1004.38
2017-06-19T10:52:14.836Z,1004.39
2017-06-19T10:53:25.201Z,1004.41
2017-06-19T10:54:35.249Z,1004.42
2017-06-19T10:55:45.611Z,1004.38
2017-06-19T10:56:55.962Z,1004.4
2017-06-19T10:58:06.029Z,1004.38
2017-06-19T10:59:16.074Z,1004.38
2017-06-19T11:00:26.459Z,1004.41
2017-06-19T11:01:35.923Z,1004.39
2017-06-19T11:02:46.295Z,1004.39
2017-06-19T11:03:56.662Z,1004.38
2017-06-19T11:05:06.700Z,1004.34
2017-06-19T11:06:17.061Z,1004.33
2017-06-19T11:07:27.428Z,1004.28
2017-06-19T11:08:37.158Z,1004.3
2017-06-19T11:09:47.535Z,1004.28
2017-06-19T11:10:57.879Z,1004.24
2017-06-19T11:12:07.606Z,1004.27
2017-06-19T11:13:17.956Z,1004.25
2017-06-19T11:14:28.321Z,1004.22
2017-06-19T11:15:38.697Z,1004.21
2017-06-19T11:16:49.041Z,1004.2
2017-06-19T11:17:59.407Z,1004.21
2017-06-19T11:19:09.801Z,1004.14
2017-06-19T11:20:20.173Z,1004.11
2017-06-19T11:21:30.231Z,1004.09
2017-06-19T11:22:40.284Z,1004.06
2017-06-19T11:23:50.400Z,1004.13
2017-06-19T11:25:00.745Z,1004.07
2017-06-19T11:26:10.788Z,1004.07
2017-06-19T11:27:21.151Z,1004.08
2017-06-19T11:28:31.214Z,1004.09
2017-06-19T11:29:41.634Z,1004.06
2017-06-19T11:30:51.973Z,1004.03
2017-06-19T11:32:02.010Z,1004.01
2017-06-19T11:33:12.371Z,1003.99
2017-06-19T11:34:22.412Z,1003.97
2017-06-19T11:35:32.830Z,1003.94
2017-06-19T11:36:42.921Z,1003.93
2017-06-19T11:37:52.976Z,1003.94
2017-06-19T11:39:03.335Z,1003.97
2017-06-19T11:40:13.375Z,1003.95
2017-06-19T11:41:23.780Z,1003.9
2017-06-19T11:42:34.160Z,1003.87
2017-06-19T11:43:44.516Z,1003.86
2017-06-19T11:44:54.874Z,1003.83
2017-06-19T11:46:04.909Z,1003.8
2017-06-19T11:47:15.308Z,1003.83
2017-06-19T11:48:25.345Z,1003.84
2017-06-19T11:49:35.371Z,1003.81
2017-06-19T11:50:45.422Z,1003.85
2017-06-19T11:51:55.784Z,1003.83
2017-06-19T11:53:05.838Z,1003.79
2017-06-19T11:54:16.228Z,1003.8
2017-06-19T11:55:26.262Z,1003.77
2017-06-19T11:56:36.637Z,1003.77
2017-06-19T11:57:47.005Z,1003.79
2017-06-19T11:58:57.107Z,1003.79
2017-06-19T12:00:07.461Z,1003.77
2017-06-19T12:01:17.841Z,1003.71
2017-06-19T12:02:28.200Z,1003.73
2017-06-19T12:03:38.261Z,1003.74
2017-06-19T12:04:48.356Z,1003.71
2017-06-19T12:05:58.726Z,1003.74
2017-06-19T12:07:08.774Z,1003.73
2017-06-19T12:08:18.824Z,1003.7
2017-06-19T12:09:28.882Z,1003.7
2017-06-19T12:10:39.247Z,1003.68
2017-06-19T12:11:49.299Z,1003.66
2017-06-19T12:12:59.380Z,1003.7
2017-06-19T12:14:09.812Z,1003.62
2017-06-19T12:15:20.214Z,1003.59
2017-06-19T12:16:30.637Z,1003.59
2017-06-19T12:17:41.042Z,1003.62
2017-06-19T12:18:51.413Z,1003.57
2017-06-19T12:20:01.837Z,1003.61
2017-06-19T12:21:11.910Z,1003.54
2017-06-19T12:22:22.041Z,1003.59
2017-06-19T12:23:32.461Z,1003.51
2017-06-19T12:24:42.880Z,1003.49
2017-06-19T12:25:52.651Z,1003.45
2017-06-19T12:27:03.059Z,1003.44
2017-06-19T12:28:13.440Z,1003.41
2017-06-19T12:29:23.794Z,1003.42
2017-06-19T12:30:34.197Z,1003.39
2017-06-19T12:31:44.754Z,1003.35
2017-06-19T12:32:55.379Z,1003.35
2017-06-19T12:34:05.979Z,1003.35
2017-06-19T12:35:16.026Z,1003.39
2017-06-19T12:36:26.385Z,1003.33
2017-06-19T12:37:36.769Z,1003.37
2017-06-19T12:38:47.127Z,1003.34
2017-06-19T12:39:57.500Z,1003.36
2017-06-19T12:41:07.555Z,1003.35
2017-06-19T12:42:17.926Z,1003.35
2017-06-19T12:43:28.292Z,1003.36
2017-06-19T12:44:38.346Z,1003.32
2017-06-19T12:45:48.768Z,1003.35
2017-06-19T12:46:59.135Z,1003.32
2017-06-19T12:48:09.180Z,1003.31
2017-06-19T12:49:19.262Z,1003.35
2017-06-19T12:50:29.661Z,1003.31
2017-06-19T12:51:40.080Z,1003.31
2017-06-19T12:52:50.138Z,1003.33
2017-06-19T12:54:00.495Z,1003.31
2017-06-19T12:55:10.847Z,1003.31
2017-06-19T12:56:21.204Z,1003.3
2017-06-19T12:57:31.563Z,1003.28
2017-06-19T12:58:41.937Z,1003.28
2017-06-19T12:59:51.993Z,1003.24
2017-06-19T13:01:02.394Z,1003.24
2017-06-19T13:02:12.772Z,1003.24
2017-06-19T13:03:23.183Z,1003.18
2017-06-19T13:04:33.579Z,1003.16
2017-06-19T13:05:43.939Z,1003.16
2017-06-19T13:06:54.320Z,1003.15
2017-06-19T13:08:04.692Z,1003.13
2017-06-19T13:09:15.113Z,1003.1
2017-06-19T13:10:25.459Z,1003.1
2017-06-19T13:11:35.539Z,1003.11
2017-06-19T13:12:45.889Z,1003.08
2017-06-19T13:13:55.950Z,1003.09
2017-06-19T13:15:06.380Z,1003.07
2017-06-19T13:16:16.435Z,1003.06
2017-06-19T13:17:26.816Z,1003.06
2017-06-19T13:18:37.169Z,1003.01
2017-06-19T13:19:47.530Z,1003.03
2017-06-19T13:20:57.945Z,1003.03
2017-06-19T13:22:08.348Z,1003.02
2017-06-19T13:23:18.716Z,1002.98
2017-06-19T13:24:29.096Z,1002.98
2017-06-19T13:25:39.160Z,1002.96
2017-06-19T13:26:49.586Z,1002.97
2017-06-19T13:27:59.624Z,1003
2017-06-19T13:29:10.005Z,1002.96
2017-06-19T13:30:20.366Z,1002.94
2017-06-19T13:31:30.108Z,1002.97
2017-06-19T13:32:40.228Z,1002.97
2017-06-19T13:33:50.300Z,1002.94
2017-06-19T13:35:00.372Z,1002.93
2017-06-19T13:36:10.791Z,1002.94
2017-06-19T13:37:20.533Z,1002.92
2017-06-19T13:38:30.588Z,1002.9
2017-06-19T13:39:40.978Z,1002.92
2017-06-19T13:40:50.740Z,1002.84
2017-06-19T13:42:01.118Z,1002.89
2017-06-19T13:43:11.208Z,1002.83
2017-06-19T13:44:21.300Z,1002.81
2017-06-19T13:45:31.373Z,1002.81
2017-06-19T13:46:41.766Z,1002.78
2017-06-19T13:47:52.212Z,1002.79
2017-06-19T13:49:02.632Z,1002.79
2017-06-19T13:50:13.070Z,1002.79
2017-06-19T13:51:23.460Z,1002.76
2017-06-19T13:52:33.824Z,1002.77
2017-06-19T13:53:44.251Z,1002.73
2017-06-19T13:54:54.634Z,1002.71
2017-06-19T13:56:04.995Z,1002.72
2017-06-19T13:57:15.376Z,1002.74
2017-06-19T13:58:25.426Z,1002.7
2017-06-19T13:59:35.853Z,1002.67
2017-06-19T14:00:46.238Z,1002.7
2017-06-19T14:01:55.985Z,1002.65
2017-06-19T14:03:05.747Z,1002.61
2017-06-19T14:04:16.091Z,1002.61
2017-06-19T14:05:26.502Z,1002.65
2017-06-19T14:06:36.571Z,1002.65
2017-06-19T14:07:46.627Z,1002.61
2017-06-19T14:08:56.698Z,1002.57
2017-06-19T14:10:07.056Z,1002.6
2017-06-19T14:11:17.462Z,1002.58
2017-06-19T14:12:27.512Z,1002.59
2017-06-19T14:13:37.559Z,1002.53
2017-06-19T14:14:47.657Z,1002.49
2017-06-19T14:15:57.429Z,1002.52
2017-06-19T14:17:07.506Z,1002.52
2017-06-19T14:18:17.261Z,1002.46
2017-06-19T14:19:27.620Z,1002.5
2017-06-19T14:20:38.010Z,1002.5
2017-06-19T14:21:48.089Z,1002.49
2017-06-19T14:22:58.185Z,1002.43
2017-06-19T14:24:08.563Z,1002.42
2017-06-19T14:25:18.611Z,1002.41
2017-06-19T14:26:29.008Z,1002.42
2017-06-19T14:27:39.385Z,1002.44
2017-06-19T14:28:49.807Z,1002.39
2017-06-19T14:30:00.199Z,1002.41
2017-06-19T14:31:10.599Z,1002.4
2017-06-19T14:32:21.021Z,1002.4
2017-06-19T14:33:31.433Z,1002.4
2017-06-19T14:34:41.869Z,1002.39
2017-06-19T14:35:52.235Z,1002.33
2017-06-19T14:37:02.622Z,1002.35
2017-06-19T14:38:13.035Z,1002.33
2017-06-19T14:39:23.411Z,1002.39
2017-06-19T14:40:33.506Z,1002.35
2017-06-19T14:41:43.867Z,1002.39
2017-06-19T14:42:54.259Z,1002.37
2017-06-19T14:44:04.683Z,1002.33
2017-06-19T14:45:15.097Z,1002.31
2017-06-19T14:46:25.542Z,1002.3
2017-06-19T14:47:35.940Z,1002.28
2017-06-19T14:48:46.323Z,1002.26
2017-06-19T14:49:56.406Z,1002.25
2017-06-19T14:51:06.799Z,1002.25
2017-06-19T14:52:17.302Z,1002.2
2017-06-19T14:53:27.671Z,1002.17
2017-06-19T14:54:38.044Z,1002.19
2017-06-19T14:55:48.089Z,1002.19
2017-06-19T14:56:58.151Z,1002.18
2017-06-19T14:58:08.576Z,1002.18
2017-06-19T14:59:18.620Z,1002.2
2017-06-19T15:00:28.692Z,1002.12
2017-06-19T15:01:39.078Z,1002.12
2017-06-19T15:02:49.147Z,1002.11
2017-06-19T15:03:59.290Z,1002.15
2017-06-19T15:05:09.049Z,1002.1
2017-06-19T15:06:19.399Z,1002.09