createdAt,value
2018-08-11T00:00:24.657Z,17.90
2018-08-11T00:02:52.132Z,17.90
2018-08-11T00:05:19.569Z,17.80
2018-08-11T00:07:47.441Z,17.70
2018-08-11T00:10:14.906Z,17.60
2018-08-11T00:12:42.384Z,17.40
2018-08-11T00:15:11.104Z,17.30
2018-08-11T00:17:38.916Z,17.30
2018-08-11T00:20:07.396Z,17.30
2018-08-11T00:22:34.860Z,17.30
2018-08-11T00:25:02.505Z,17.10
2018-08-11T00:27:32.329Z,16.80
2018-08-11T00:30:00.954Z,16.70
2018-08-11T00:32:28.418Z,16.60
2018-08-11T00:34:56.128Z,16.60
2018-08-11T00:37:23.657Z,16.60
2018-08-11T00:39:51.142Z,16.60
2018-08-11T00:42:18.748Z,16.50
2018-08-11T00:44:46.214Z,16.50
2018-08-11T00:47:13.773Z,16.50
2018-08-11T00:49:41.229Z,16.50
2018-08-11T00:52:08.949Z,16.50
2018-08-11T00:54:36.666Z,16.50
2018-08-11T00:57:04.157Z,16.50
2018-08-11T00:59:32.066Z,16.50
2018-08-11T01:01:59.522Z,16.50
2018-08-11T01:04:26.997Z,16.50
2018-08-11T01:06:54.448Z,16.50
2018-08-11T01:09:21.897Z,16.50
2018-08-11T01:11:49.354Z,16.60
2018-08-11T01:14:16.809Z,16.60
2018-08-11T01:16:44.403Z,16.60
2018-08-11T01:19:12.069Z,16.60
2018-08-11T01:21:39.518Z,16.60
2018-08-11T01:24:06.970Z,16.60
2018-08-11T01:26:34.416Z,16.60
2018-08-11T01:29:01.873Z,16.60
2018-08-11T01:31:29.444Z,16.70
2018-08-11T01:33:56.922Z,16.70
2018-08-11T01:36:24.413Z,16.70
2018-08-11T01:38:51.896Z,16.80
2018-08-11T01:41:19.352Z,16.90
2018-08-11T01:43:46.928Z,16.80
2018-08-11T01:46:14.386Z,16.90
2018-08-11T01:48:41.886Z,16.80
2018-08-11T01:51:09.325Z,16.70
2018-08-11T01:53:36.964Z,16.60
2018-08-11T01:56:04.412Z,16.60
2018-08-11T01:58:31.909Z,16.40
2018-08-11T02:00:59.358Z,16.50
2018-08-11T02:03:26.811Z,16.60
2018-08-11T02:05:54.256Z,16.60
2018-08-11T02:08:21.709Z,16.70
2018-08-11T02:10:49.147Z,16.80
2018-08-11T02:13:16.583Z,16.90
2018-08-11T02:15:44.173Z,16.90
2018-08-11T02:18:11.739Z,17.00
2018-08-11T02:20:39.193Z,17.00
2018-08-11T02:23:06.630Z,17.00
2018-08-11T02:25:34.056Z,17.10
2018-08-11T02:28:01.500Z,17.10
2018-08-11T02:30:29.116Z,17.10
2018-08-11T02:32:56.582Z,17.10
2018-08-11T02:35:24.007Z,17.10
2018-08-11T02:37:51.444Z,17.20
2018-08-11T02:40:18.890Z,17.10
2018-08-11T02:42:46.331Z,17.10
2018-08-11T02:45:15.261Z,17.10
2018-08-11T02:47:42.743Z,17.10
2018-08-11T02:50:10.984Z,17.10
2018-08-11T02:52:39.074Z,17.10
2018-08-11T02:55:06.509Z,17.10
2018-08-11T02:57:34.009Z,17.10
2018-08-11T03:00:01.459Z,17.10
2018-08-11T03:02:29.090Z,17.10
2018-08-11T03:04:56.464Z,17.10
2018-08-11T03:07:23.958Z,17.10
2018-08-11T03:09:51.396Z,17.20
2018-08-11T03:12:18.846Z,17.20
2018-08-11T03:14:46.285Z,17.20
2018-08-11T03:17:13.737Z,17.20
2018-08-11T03:19:41.161Z,17.30
2018-08-11T03:22:08.601Z,17.30
2018-08-11T03:24:36.063Z,17.30
2018-08-11T03:27:03.500Z,17.30
2018-08-11T03:29:30.937Z,17.40
2018-08-11T03:31:58.361Z,17.40
2018-08-11T03:34:25.796Z,17.40
2018-08-11T03:36:53.233Z,17.40
2018-08-11T03:39:20.672Z,17.40
2018-08-11T03:41:48.101Z,17.40
2018-08-11T03:44:15.551Z,17.30
2018-08-11T03:46:43.031Z,17.30
2018-08-11T03:49:10.470Z,17.20
2018-08-11T03:51:37.906Z,17.20
2018-08-11T03:54:05.365Z,17.10
2018-08-11T03:56:32.792Z,17.00
2018-08-11T03:59:00.223Z,17.10
2018-08-11T04:01:27.708Z,17.10
2018-08-11T04:03:55.184Z,17.10
2018-08-11T04:06:22.640Z,17.10
2018-08-11T04:08:50.113Z,17.10
2018-08-11T04:11:17.584Z,17.10
2018-08-11T04:13:45.253Z,17.00
2018-08-11T04:16:12.676Z,17.10
2018-08-11T04:18:40.123Z,17.10
2018-08-11T04:21:07.586Z,17.10
2018-08-11T04:23:35.141Z,17.10
2018-08-11T04:26:02.670Z,17.10
2018-08-11T04:28:30.125Z,17.10
2018-08-11T04:30:57.551Z,17.10
2018-08-11T04:33:24.983Z,17.10
2018-08-11T04:35:52.409Z,17.00
2018-08-11T04:38:19.956Z,17.10
2018-08-11T04:40:47.351Z,17.10
2018-08-11T04:43:14.833Z,17.10
2018-08-11T04:45:42.269Z,17.10
2018-08-11T04:48:09.696Z,17.10
2018-08-11T04:50:37.268Z,17.10
2018-08-11T04:53:04.722Z,17.10
2018-08-11T04:55:32.161Z,17.20
2018-08-11T04:57:59.609Z,17.30
2018-08-11T05:00:27.028Z,17.30
2018-08-11T05:02:54.565Z,17.40
2018-08-11T05:05:22.000Z,17.50
2018-08-11T05:07:49.491Z,17.60
2018-08-11T05:10:17.029Z,17.60
2018-08-11T05:12:44.477Z,17.70
2018-08-11T05:15:12.019Z,17.80
2018-08-11T05:17:39.447Z,17.80
2018-08-11T05:20:07.426Z,17.90
2018-08-11T05:22:34.865Z,17.90
2018-08-11T05:25:02.421Z,18.10
2018-08-11T05:27:29.917Z,18.10
2018-08-11T05:29:57.405Z,18.20
2018-08-11T05:32:24.857Z,18.30
2018-08-11T05:34:52.619Z,18.30
2018-08-11T05:37:20.165Z,18.40
2018-08-11T05:39:47.632Z,18.50
2018-08-11T05:42:15.499Z,18.60
2018-08-11T05:44:43.013Z,18.70
2018-08-11T05:47:10.608Z,18.80
2018-08-11T05:49:38.081Z,18.90
2018-08-11T05:52:05.518Z,18.90
2018-08-11T05:54:33.094Z,19.00
2018-08-11T05:57:00.533Z,19.20
2018-08-11T05:59:27.972Z,19.30
2018-08-11T06:01:55.407Z,19.40
2018-08-11T06:04:22.846Z,19.60
2018-08-11T06:06:50.317Z,19.80
2018-08-11T06:09:17.771Z,19.90
2018-08-11T06:11:45.377Z,19.90
2018-08-11T06:14:12.796Z,19.90
2018-08-11T06:16:40.427Z,20.00
2018-08-11T06:19:07.880Z,20.00
2018-08-11T06:21:35.309Z,20.10
2018-08-11T06:24:02.775Z,20.00
2018-08-11T06:26:30.241Z,19.90
2018-08-11T06:28:57.891Z,19.90
2018-08-11T06:31:25.582Z,19.70
2018-08-11T06:33:53.118Z,19.70
2018-08-11T06:36:20.545Z,19.70
2018-08-11T06:38:48.023Z,19.70
2018-08-11T06:41:15.486Z,19.80
2018-08-11T06:43:42.920Z,19.70
2018-08-11T06:46:10.353Z,19.60
2018-08-11T06:48:37.802Z,19.60
2018-08-11T06:51:05.268Z,19.60
2018-08-11T06:53:32.704Z,19.60
2018-08-11T06:56:00.121Z,19.50
2018-08-11T06:58:27.588Z,19.40
2018-08-11T07:00:55.022Z,19.40
2018-08-11T07:03:22.625Z,19.40
2018-08-11T07:05:50.317Z,19.40
2018-08-11T07:08:17.833Z,19.60
2018-08-11T07:10:45.301Z,19.90
2018-08-11T07:13:12.770Z,20.40
2018-08-11T07:15:40.317Z,20.90
2018-08-11T07:18:07.765Z,21.00
2018-08-11T07:20:35.202Z,21.10
2018-08-11T07:23:02.645Z,21.00
2018-08-11T07:25:30.261Z,21.00
2018-08-11T07:27:57.696Z,20.90
2018-08-11T07:30:25.138Z,21.00
2018-08-11T07:32:52.597Z,21.20
2018-08-11T07:35:20.089Z,21.50
2018-08-11T07:37:47.485Z,21.90
2018-08-11T07:40:15.249Z,22.30
2018-08-11T07:42:42.686Z,22.60
2018-08-11T07:45:10.147Z,22.80
2018-08-11T07:47:37.654Z,23.20
2018-08-11T07:50:05.237Z,23.30
2018-08-11T07:52:32.685Z,23.70
2018-08-11T07:55:00.181Z,24.00
2018-08-11T07:57:27.618Z,24.30
2018-08-11T07:59:55.281Z,24.70
2018-08-11T08:02:22.809Z,24.90
2018-08-11T08:04:50.272Z,25.20
2018-08-11T08:07:17.733Z,25.40
2018-08-11T08:09:45.189Z,25.50
2018-08-11T08:12:12.629Z,25.70
2018-08-11T08:14:40.101Z,25.90
2018-08-11T08:17:07.529Z,26.20
2018-08-11T08:19:34.989Z,26.50
2018-08-11T08:22:02.572Z,26.70
2018-08-11T08:24:30.140Z,26.70
2018-08-11T08:26:57.684Z,27.00
2018-08-11T08:29:25.089Z,27.20
2018-08-11T08:31:52.630Z,27.40
2018-08-11T08:34:20.141Z,27.40
2018-08-11T08:36:47.574Z,27.60
2018-08-11T08:39:15.194Z,28.00
2018-08-11T08:41:42.699Z,28.30
2018-08-11T08:44:10.099Z,28.60
2018-08-11T08:46:37.548Z,28.80
2018-08-11T08:49:05.016Z,28.80
2018-08-11T08:51:32.638Z,28.90
2018-08-11T08:54:00.069Z,29.10
2018-08-11T08:56:27.556Z,29.00
2018-08-11T08:58:55.009Z,29.20
2018-08-11T09:01:22.416Z,29.20
2018-08-11T09:03:49.853Z,29.30
2018-08-11T09:06:17.353Z,29.60
2018-08-11T09:08:44.793Z,29.70
2018-08-11T09:11:12.254Z,29.70
2018-08-11T09:13:39.720Z,29.80
2018-08-11T09:16:07.380Z,29.90
2018-08-11T09:18:34.880Z,30.00
2018-08-11T09:21:02.325Z,30.30
2018-08-11T09:23:29.812Z,30.30
2018-08-11T09:25:57.652Z,30.40
2018-08-11T09:28:25.174Z,30.60
2018-08-11T09:30:52.600Z,30.20
2018-08-11T09:33:20.037Z,29.60
2018-08-11T09:35:47.501Z,29.50
2018-08-11T09:38:14.946Z,29.90
2018-08-11T09:40:42.440Z,30.10
2018-08-11T09:43:09.875Z,30.10
2018-08-11T09:45:37.391Z,30.40
2018-08-11T09:48:04.792Z,30.60
2018-08-11T09:50:32.236Z,30.20
2018-08-11T09:52:59.674Z,30.50
2018-08-11T09:55:27.111Z,30.70
2018-08-11T09:57:54.642Z,30.50
2018-08-11T10:00:27.617Z,29.80
2018-08-11T10:02:55.177Z,29.80
2018-08-11T10:05:22.908Z,29.50
2018-08-11T10:07:50.349Z,29.10
2018-08-11T10:10:17.816Z,29.00
2018-08-11T10:12:45.255Z,29.20
2018-08-11T10:15:13.044Z,29.00
2018-08-11T10:17:40.537Z,29.00
2018-08-11T10:20:08.018Z,28.80
2018-08-11T10:22:35.453Z,28.90
2018-08-11T10:25:02.914Z,28.70
2018-08-11T10:27:30.380Z,29.00
2018-08-11T10:29:57.829Z,29.10
2018-08-11T10:32:25.287Z,29.00
2018-08-11T10:34:52.857Z,28.80
2018-08-11T10:37:20.751Z,28.80
2018-08-11T10:39:48.185Z,29.00
2018-08-11T10:42:15.777Z,28.80
2018-08-11T10:44:43.429Z,28.70
2018-08-11T10:47:11.158Z,28.90
2018-08-11T10:49:38.741Z,29.10
2018-08-11T10:52:06.204Z,29.50
2018-08-11T10:54:33.680Z,29.30
2018-08-11T10:57:01.292Z,29.50
2018-08-11T10:59:28.764Z,29.50
2018-08-11T11:01:56.208Z,29.80
2018-08-11T11:04:23.696Z,29.70
2018-08-11T11:06:51.142Z,30.10
2018-08-11T11:09:18.617Z,30.20
2018-08-11T11:11:46.304Z,30.30
2018-08-11T11:14:13.930Z,30.50
2018-08-11T11:16:41.505Z,30.10
2018-08-11T11:19:09.123Z,30.30
2018-08-11T11:21:37.729Z,30.50
2018-08-11T11:24:05.452Z,30.40
2018-08-11T11:26:32.903Z,30.70
2018-08-11T11:29:00.345Z,30.70
2018-08-11T11:31:27.809Z,30.50
2018-08-11T11:33:55.268Z,30.60
2018-08-11T11:36:22.871Z,30.30
2018-08-11T11:38:50.333Z,29.60
2018-08-11T11:41:17.974Z,29.60
2018-08-11T11:43:45.553Z,29.60
2018-08-11T11:46:13.212Z,29.70
2018-08-11T11:48:40.668Z,29.60
2018-08-11T11:51:08.122Z,29.60
2018-08-11T11:53:35.554Z,29.50
2018-08-11T11:56:03.064Z,29.30
2018-08-11T11:58:30.517Z,29.10
2018-08-11T12:00:57.974Z,29.20
2018-08-11T12:03:25.403Z,29.10
2018-08-11T12:05:53.007Z,28.90
2018-08-11T12:08:20.404Z,29.00
2018-08-11T12:10:47.856Z,28.70
2018-08-11T12:13:15.304Z,28.90
2018-08-11T12:15:42.892Z,28.70
2018-08-11T12:18:10.384Z,28.60
2018-08-11T12:20:37.919Z,28.50
2018-08-11T12:23:05.568Z,28.30
2018-08-11T12:25:33.045Z,28.30
2018-08-11T12:28:00.728Z,28.20
2018-08-11T12:30:28.425Z,28.20
2018-08-11T12:32:55.977Z,28.00
2018-08-11T12:35:23.430Z,28.00
2018-08-11T12:37:50.898Z,27.80
2018-08-11T12:40:18.319Z,27.90
2018-08-11T12:42:45.807Z,27.80
2018-08-11T12:45:13.252Z,27.70
2018-08-11T12:47:40.864Z,27.50
2018-08-11T12:50:08.325Z,27.30
2018-08-11T12:52:35.865Z,27.10
2018-08-11T12:55:03.767Z,27.10
2018-08-11T12:57:31.305Z,27.20
2018-08-11T12:59:58.902Z,27.20
2018-08-11T13:02:26.423Z,27.10
2018-08-11T13:04:53.992Z,27.10
2018-08-11T13:07:21.532Z,27.10
2018-08-11T13:09:48.989Z,27.30
2018-08-11T13:12:16.629Z,27.20
2018-08-11T13:14:44.079Z,27.10
2018-08-11T13:17:11.517Z,27.10
2018-08-11T13:19:38.956Z,27.00
2018-08-11T13:22:06.514Z,27.00
2018-08-11T13:24:37.521Z,27.10
2018-08-11T13:27:04.981Z,27.30
2018-08-11T13:29:32.569Z,27.30
2018-08-11T13:32:01.011Z,27.30
2018-08-11T13:34:28.531Z,27.20
2018-08-11T13:36:56.192Z,27.00
2018-08-11T13:39:23.661Z,27.10
2018-08-11T13:41:51.105Z,26.90
2018-08-11T13:44:20.189Z,26.90
2018-08-11T13:46:48.038Z,27.00
2018-08-11T13:49:15.469Z,27.00
2018-08-11T13:51:42.894Z,27.00
2018-08-11T13:54:10.328Z,26.90
2018-08-11T13:56:38.337Z,26.90
2018-08-11T13:59:05.826Z,26.90
2018-08-11T14:01:33.280Z,26.90
2018-08-11T14:04:00.713Z,27.00
2018-08-11T14:06:28.154Z,27.00
2018-08-11T14:08:55.580Z,27.00
2018-08-11T14:11:23.329Z,27.00
2018-08-11T14:13:50.829Z,27.00
2018-08-11T14:16:18.445Z,26.80
2018-08-11T14:18:46.097Z,26.80
2018-08-11T14:21:13.549Z,26.80
2018-08-11T14:23:41.094Z,26.80
2018-08-11T14:26:08.552Z,26.90
2018-08-11T14:28:36.189Z,26.80
2018-08-11T14:31:03.691Z,26.80
2018-08-11T14:33:31.139Z,26.70
2018-08-11T14:35:58.709Z,26.60
2018-08-11T14:38:26.146Z,26.60
2018-08-11T14:40:53.585Z,26.50
2018-08-11T14:43:21.081Z,26.60
2018-08-11T14:45:48.526Z,26.60
2018-08-11T14:48:16.060Z,26.50
2018-08-11T14:50:43.664Z,26.50
2018-08-11T14:53:11.217Z,26.50
2018-08-11T14:55:38.694Z,26.30
2018-08-11T14:58:06.142Z,26.20
2018-08-11T15:00:33.588Z,26.20
2018-08-11T15:03:01.027Z,26.30
2018-08-11T15:05:28.464Z,26.20
2018-08-11T15:07:55.897Z,26.20
2018-08-11T15:10:23.520Z,26.20
2018-08-11T15:12:50.964Z,26.20
2018-08-11T15:15:18.436Z,26.10
2018-08-11T15:17:45.904Z,26.20
2018-08-11T15:20:13.341Z,26.00
2018-08-11T15:22:40.843Z,26.00
2018-08-11T15:25:09.148Z,25.90
2018-08-11T15:27:36.756Z,25.80
2018-08-11T15:30:05.246Z,25.90
2018-08-11T15:32:32.795Z,26.00
2018-08-11T15:35:00.382Z,26.00
2018-08-11T15:37:27.818Z,25.80
2018-08-11T15:39:55.269Z,25.80
2018-08-11T15:42:22.703Z,25.80
2018-08-11T15:44:50.149Z,25.80
2018-08-11T15:47:17.585Z,25.80
2018-08-11T15:49:45.099Z,25.80
2018-08-11T15:52:12.585Z,25.60
2018-08-11T15:54:40.243Z,25.60
2018-08-11T15:57:07.725Z,25.60
2018-08-11T15:59:35.155Z,25.50
2018-08-11T16:02:02.607Z,25.50
2018-08-11T16:04:30.036Z,25.50
2018-08-11T16:06:57.478Z,25.50
2018-08-11T16:09:25.018Z,25.50
2018-08-11T16:11:52.420Z,25.40
2018-08-11T16:14:19.969Z,25.50
2018-08-11T16:16:47.456Z,25.40
2018-08-11T16:19:14.907Z,25.50
2018-08-11T16:21:42.369Z,25.40
2018-08-11T16:24:09.838Z,25.50
2018-08-11T16:26:37.388Z,25.50
2018-08-11T16:29:04.844Z,25.50
2018-08-11T16:31:32.376Z,25.60
2018-08-11T16:33:59.821Z,25.60
2018-08-11T16:36:27.277Z,25.60
2018-08-11T16:38:54.726Z,25.50
2018-08-11T16:41:22.248Z,25.50
2018-08-11T16:43:49.737Z,25.40
2018-08-11T16:46:17.185Z,25.40
2018-08-11T16:48:44.641Z,25.40
2018-08-11T16:51:12.093Z,25.50
2018-08-11T16:53:39.729Z,25.40
2018-08-11T16:56:07.195Z,25.40
2018-08-11T16:58:34.697Z,25.40
2018-08-11T17:01:02.148Z,25.40
2018-08-11T17:03:29.720Z,25.40
2018-08-11T17:05:57.273Z,25.40
2018-08-11T17:08:24.649Z,25.30
2018-08-11T17:10:52.158Z,25.20
2018-08-11T17:13:19.583Z,25.10
2018-08-11T17:15:47.022Z,25.10
2018-08-11T17:18:14.481Z,25.10
2018-08-11T17:20:41.948Z,25.00
2018-08-11T17:23:09.361Z,25.00
2018-08-11T17:25:36.803Z,24.90
2018-08-11T17:28:04.297Z,24.90
2018-08-11T17:30:31.765Z,24.90
2018-08-11T17:32:59.205Z,24.90
2018-08-11T17:35:26.640Z,24.90
2018-08-11T17:37:54.081Z,24.90
2018-08-11T17:40:21.639Z,24.90
2018-08-11T17:42:49.164Z,24.80
2018-08-11T17:45:17.764Z,24.70
2018-08-11T17:47:45.342Z,24.60
2018-08-11T17:50:14.585Z,24.70
2018-08-11T17:52:42.302Z,24.70
2018-08-11T17:55:10.841Z,24.70
2018-08-11T17:57:38.414Z,24.60
2018-08-11T18:00:05.990Z,24.60
2018-08-11T18:02:33.564Z,24.60
2018-08-11T18:05:01.266Z,24.60
2018-08-11T18:07:28.722Z,24.50
2018-08-11T18:09:56.236Z,24.40
2018-08-11T18:12:24.262Z,24.40
2018-08-11T18:14:51.717Z,24.30
2018-08-11T18:17:19.251Z,24.30
2018-08-11T18:19:47.375Z,24.30
2018-08-11T18:22:14.937Z,24.20
2018-08-11T18:24:42.541Z,24.20
2018-08-11T18:27:10.002Z,24.20
2018-08-11T18:29:37.605Z,24.20
2018-08-11T18:33:09.308Z,24.10
2018-08-11T18:35:36.752Z,24.00
2018-08-11T18:38:04.213Z,24.00
2018-08-11T18:40:31.642Z,23.90
2018-08-11T18:42:59.204Z,23.80
2018-08-11T18:45:26.693Z,23.70
2018-08-11T18:47:54.138Z,23.60
2018-08-11T18:50:21.618Z,23.50
2018-08-11T18:52:49.084Z,23.50
2018-08-11T18:55:16.538Z,23.40
2018-08-11T18:57:43.987Z,23.30
2018-08-11T19:00:13.800Z,23.10
2018-08-11T19:02:41.375Z,23.00
2018-08-11T19:05:08.828Z,23.00
2018-08-11T19:07:36.338Z,22.90
2018-08-11T19:10:04.533Z,22.80
2018-08-11T19:12:32.057Z,22.70
2018-08-11T19:14:59.512Z,22.60
2018-08-11T19:17:27.784Z,22.50
2018-08-11T19:19:55.299Z,22.40
2018-08-11T19:22:22.764Z,22.30
2018-08-11T19:24:50.269Z,22.20
2018-08-11T19:27:17.721Z,22.20
2018-08-11T19:29:45.314Z,22.10
2018-08-11T19:32:12.760Z,22.00
2018-08-11T19:34:40.212Z,21.90
2018-08-11T19:37:07.788Z,21.80
2018-08-11T19:39:35.338Z,21.70
2018-08-11T19:42:02.985Z,21.70
2018-08-11T19:44:30.443Z,21.60
2018-08-11T19:46:57.897Z,21.60
2018-08-11T19:49:25.608Z,21.50
2018-08-11T19:51:53.128Z,21.40
2018-08-11T19:54:21.267Z,21.40
2018-08-11T19:56:48.847Z,21.30
2018-08-11T19:59:16.513Z,21.20
2018-08-11T20:01:44.293Z,21.20
2018-08-11T20:04:13.848Z,21.10
2018-08-11T20:06:41.390Z,21.00
2018-08-11T20:09:09.300Z,21.00
2018-08-11T20:11:36.939Z,20.90
2018-08-11T20:14:04.514Z,20.80
2018-08-11T20:16:31.973Z,20.80
2018-08-11T20:18:59.483Z,20.70
2018-08-11T20:21:27.067Z,20.70
2018-08-11T20:23:54.753Z,20.60
2018-08-11T20:26:22.201Z,20.60
2018-08-11T20:28:49.687Z,20.50
2018-08-11T20:31:17.298Z,20.40
2018-08-11T20:33:44.736Z,20.30
2018-08-11T20:36:12.172Z,20.30
2018-08-11T20:38:39.612Z,20.30
2018-08-11T20:41:07.277Z,20.20
2018-08-11T20:43:34.741Z,20.10
2018-08-11T20:46:02.191Z,20.00
2018-08-11T20:48:29.706Z,19.80
2018-08-11T20:50:57.159Z,19.70
2018-08-11T20:53:24.804Z,19.70
2018-08-11T20:55:52.252Z,19.70
2018-08-11T20:58:19.703Z,19.60
2018-08-11T21:00:47.152Z,19.60
2018-08-11T21:03:14.769Z,19.60
2018-08-11T21:05:42.208Z,19.50
2018-08-11T21:08:09.672Z,19.50
2018-08-11T21:10:37.141Z,19.30
2018-08-11T21:13:04.745Z,19.30
2018-08-11T21:15:32.338Z,19.30
2018-08-11T21:17:59.613Z,19.20
2018-08-11T21:20:27.123Z,19.20
2018-08-11T21:22:54.569Z,19.10
2018-08-11T21:25:22.023Z,19.00
2018-08-11T21:27:49.506Z,19.00
2018-08-11T21:30:16.941Z,18.90
2018-08-11T21:32:44.582Z,18.90
2018-08-11T21:35:12.276Z,18.70
2018-08-11T21:37:39.739Z,18.50
2018-08-11T21:40:09.407Z,18.30
2018-08-11T21:42:36.981Z,18.30
2018-08-11T21:45:04.837Z,18.00
2018-08-11T21:47:32.342Z,18.00
2018-08-11T21:49:59.748Z,18.00
2018-08-11T21:52:27.257Z,18.00
2018-08-11T21:54:54.664Z,17.90
2018-08-11T21:57:22.173Z,17.90
2018-08-11T21:59:49.603Z,17.90
2018-08-11T22:02:17.244Z,17.90
2018-08-11T22:04:44.667Z,17.90
2018-08-11T22:07:12.085Z,17.90
2018-08-11T22:09:39.532Z,17.80
2018-08-11T22:12:06.995Z,17.80
2018-08-11T22:14:34.591Z,17.80
2018-08-11T22:17:02.108Z,17.60
2018-08-11T22:19:29.768Z,17.50
2018-08-11T22:21:57.465Z,17.50
2018-08-11T22:24:24.892Z,17.40
2018-08-11T22:26:52.590Z,17.40
2018-08-11T22:29:20.097Z,17.40
2018-08-11T22:31:47.563Z,17.30
2018-08-11T22:34:16.152Z,17.20
2018-08-11T22:36:43.600Z,17.10
2018-08-11T22:39:11.621Z,17.00
2018-08-11T22:41:39.291Z,16.60
2018-08-11T22:44:06.734Z,16.60
2018-08-11T22:46:34.269Z,16.60
2018-08-11T22:49:02.174Z,16.60
2018-08-11T22:51:29.644Z,16.60
2018-08-11T22:53:57.090Z,16.50
2018-08-11T22:56:24.541Z,16.50
2018-08-11T22:58:51.976Z,16.60
2018-08-11T23:01:19.451Z,16.60
2018-08-11T23:03:47.085Z,16.60
2018-08-11T23:06:14.537Z,16.40
2018-08-11T23:08:41.979Z,16.40
2018-08-11T23:11:09.574Z,16.40
2018-08-11T23:13:37.006Z,16.40
2018-08-11T23:16:04.502Z,16.30
2018-08-11T23:18:31.941Z,16.20
2018-08-11T23:20:59.392Z,16.00
2018-08-11T23:23:26.913Z,15.90
2018-08-11T23:25:54.409Z,15.80
2018-08-11T23:28:21.867Z,15.70
2018-08-11T23:30:49.301Z,15.70
2018-08-11T23:33:16.725Z,15.70
2018-08-11T23:35:44.233Z,15.60
2018-08-11T23:38:11.908Z,15.60
2018-08-11T23:40:39.169Z,15.60
2018-08-11T23:43:06.657Z,15.40
2018-08-11T23:45:34.112Z,15.40
2018-08-11T23:48:01.585Z,15.30
2018-08-11T23:50:29.025Z,15.40
2018-08-11T23:52:56.499Z,15.30
2018-08-11T23:55:24.021Z,15.40
2018-08-11T23:57:51.486Z,15.20
