createdAt,value
2023-03-02T00:01:00.549Z,101205.13
2023-03-02T00:03:29.333Z,101200.22
2023-03-02T00:05:56.471Z,101195.03
2023-03-02T00:08:24.305Z,101197.50
2023-03-02T00:10:54.882Z,101196.06
2023-03-02T00:13:22.377Z,101197.00
2023-03-02T00:15:50.427Z,101192.97
2023-03-02T00:18:18.404Z,101187.25
2023-03-02T00:20:46.314Z,101197.59
2023-03-02T00:23:16.926Z,101192.44
2023-03-02T00:25:44.405Z,101189.88
2023-03-02T00:28:12.310Z,101189.06
2023-03-02T00:30:40.061Z,101191.78
2023-03-02T00:33:08.087Z,101183.25
2023-03-02T00:35:40.232Z,101183.41
2023-03-02T00:38:08.277Z,101192.94
2023-03-02T00:40:36.356Z,101186.28
2023-03-02T00:43:04.838Z,101180.19
2023-03-02T00:45:32.351Z,101184.50
2023-03-02T00:48:00.273Z,101188.69
2023-03-02T00:50:28.112Z,101192.13
2023-03-02T00:52:56.161Z,101198.19
2023-03-02T00:55:24.054Z,101194.91
2023-03-02T00:57:57.163Z,101190.72
2023-03-02T01:00:27.462Z,101190.56
2023-03-02T01:02:55.166Z,101187.22
2023-03-02T01:05:22.670Z,101181.13
2023-03-02T01:07:50.595Z,101180.97
2023-03-02T01:10:18.863Z,101183.53
2023-03-02T01:12:46.707Z,101177.53
2023-03-02T01:15:15.128Z,101174.03
2023-03-02T01:17:44.048Z,101178.28
2023-03-02T01:20:11.867Z,101169.78
2023-03-02T01:22:39.640Z,101164.50
2023-03-02T01:25:07.984Z,101171.09
2023-03-02T01:27:35.994Z,101171.97
2023-03-02T01:30:03.555Z,101165.97
2023-03-02T01:32:31.590Z,101165.19
2023-03-02T01:34:59.505Z,101162.47
2023-03-02T01:37:27.611Z,101158.16
2023-03-02T01:39:55.398Z,101157.34
2023-03-02T01:42:23.012Z,101152.13
2023-03-02T01:44:51.598Z,101151.19
2023-03-02T01:47:36.725Z,101146.94
2023-03-02T01:50:14.874Z,101140.91
2023-03-02T01:52:43.344Z,101140.13
2023-03-02T01:55:12.890Z,101138.44
2023-03-02T01:57:43.811Z,101136.81
2023-03-02T02:00:20.314Z,101138.50
2023-03-02T02:02:48.772Z,101135.34
2023-03-02T02:05:39.320Z,101131.56
2023-03-02T02:08:07.640Z,101127.88
2023-03-02T02:10:35.173Z,101125.25
2023-03-02T02:13:02.376Z,101129.59
2023-03-02T02:15:29.942Z,101123.63
2023-03-02T02:17:57.503Z,101133.03
2023-03-02T02:20:36.735Z,101125.59
2023-03-02T02:23:40.476Z,101122.00
2023-03-02T02:26:26.966Z,101120.41
2023-03-02T02:29:03.383Z,101123.03
2023-03-02T02:31:42.813Z,101130.72
2023-03-02T02:34:23.384Z,101124.72
2023-03-02T02:36:52.010Z,101117.78
2023-03-02T02:39:24.166Z,101119.53
2023-03-02T02:41:52.181Z,101127.09
2023-03-02T02:44:18.974Z,101118.06
2023-03-02T02:46:50.432Z,101121.56
2023-03-02T02:49:29.588Z,101112.19
2023-03-02T02:51:57.540Z,101116.44
2023-03-02T02:54:25.222Z,101121.41
2023-03-02T02:56:52.701Z,101116.38
2023-03-02T02:59:29.572Z,101119.81
2023-03-02T03:02:02.354Z,101114.56
2023-03-02T03:04:31.371Z,101111.16
2023-03-02T03:07:01.487Z,101115.25
2023-03-02T03:09:29.571Z,101122.97
2023-03-02T03:12:11.822Z,101117.78
2023-03-02T03:14:40.576Z,101111.72
2023-03-02T03:17:12.255Z,101117.44
2023-03-02T03:19:41.934Z,101119.13
2023-03-02T03:22:09.057Z,101113.75
2023-03-02T03:24:36.624Z,101116.72
2023-03-02T03:27:05.638Z,101120.41
2023-03-02T03:29:33.396Z,101121.19
2023-03-02T03:32:01.877Z,101129.81
2023-03-02T03:34:29.328Z,101126.38
2023-03-02T03:37:01.787Z,101129.53
2023-03-02T03:39:32.526Z,101127.25
2023-03-02T03:42:00.606Z,101123.53
2023-03-02T03:44:28.696Z,101126.00
2023-03-02T03:46:55.813Z,101126.63
2023-03-02T03:49:23.841Z,101115.25
2023-03-02T03:51:51.809Z,101121.53
2023-03-02T03:54:19.304Z,101122.94
2023-03-02T03:56:48.115Z,101124.28
2023-03-02T03:59:18.530Z,101130.94
2023-03-02T04:01:47.765Z,101122.16
2023-03-02T04:04:43.154Z,101130.63
2023-03-02T04:07:11.112Z,101129.88
2023-03-02T04:09:39.320Z,101123.97
2023-03-02T04:12:08.183Z,101127.47
2023-03-02T04:14:36.605Z,101129.94
2023-03-02T04:17:05.476Z,101136.56
2023-03-02T04:19:33.305Z,101130.47
2023-03-02T04:22:04.094Z,101132.09
2023-03-02T04:24:31.772Z,101133.94
2023-03-02T04:26:58.813Z,101149.56
2023-03-02T04:29:26.468Z,101139.00
2023-03-02T04:31:54.011Z,101133.69
2023-03-02T04:34:21.479Z,101137.00
2023-03-02T04:36:49.392Z,101135.47
2023-03-02T04:39:16.400Z,101133.69
2023-03-02T04:41:44.620Z,101137.94
2023-03-02T04:44:12.741Z,101135.31
2023-03-02T04:46:41.810Z,101132.03
2023-03-02T04:49:11.448Z,101131.78
2023-03-02T04:51:40.078Z,101143.63
2023-03-02T04:54:12.100Z,101131.44
2023-03-02T04:56:40.107Z,101135.50
2023-03-02T04:59:09.219Z,101135.66
2023-03-02T05:01:36.756Z,101128.13
2023-03-02T05:04:05.188Z,101134.78
2023-03-02T05:06:35.902Z,101129.75
2023-03-02T05:09:04.836Z,101128.69
2023-03-02T05:11:32.888Z,101128.63
2023-03-02T05:14:02.560Z,101131.19
2023-03-02T05:16:32.494Z,101136.38
2023-03-02T05:19:01.075Z,101135.56
2023-03-02T05:21:29.033Z,101140.69
2023-03-02T05:23:56.886Z,101143.19
2023-03-02T05:26:28.812Z,101147.75
2023-03-02T05:28:56.600Z,101148.63
2023-03-02T05:31:28.336Z,101153.75
2023-03-02T05:33:56.320Z,101150.22
2023-03-02T05:36:24.499Z,101147.50
2023-03-02T05:38:52.604Z,101148.13
2023-03-02T05:41:20.376Z,101145.19
2023-03-02T05:43:49.266Z,101148.97
2023-03-02T05:46:18.663Z,101147.06
2023-03-02T05:48:46.990Z,101144.97
2023-03-02T05:51:14.885Z,101150.72
2023-03-02T05:53:42.428Z,101157.59
2023-03-02T05:56:10.090Z,101155.28
2023-03-02T05:58:37.695Z,101146.25
2023-03-02T06:01:08.573Z,101160.97
2023-03-02T06:03:36.475Z,101156.63
2023-03-02T06:06:04.234Z,101157.53
2023-03-02T06:08:31.920Z,101159.38
2023-03-02T06:11:03.465Z,101160.81
2023-03-02T06:13:32.693Z,101157.44
2023-03-02T06:16:00.696Z,101166.25
2023-03-02T06:18:28.318Z,101170.22
2023-03-02T06:20:56.288Z,101166.38
2023-03-02T06:23:24.370Z,101166.69
2023-03-02T06:25:52.101Z,101159.00
2023-03-02T06:28:25.348Z,101163.13
2023-03-02T06:30:53.488Z,101163.13
2023-03-02T06:33:21.643Z,101169.31
2023-03-02T06:35:49.649Z,101167.00
2023-03-02T06:38:17.420Z,101163.63
2023-03-02T06:40:44.606Z,101163.88
2023-03-02T06:43:12.575Z,101165.06
2023-03-02T06:45:40.750Z,101177.78
2023-03-02T06:48:08.766Z,101175.66
2023-03-02T06:50:36.834Z,101181.31
2023-03-02T06:53:04.526Z,101179.34
2023-03-02T06:55:32.920Z,101177.94
2023-03-02T06:58:00.805Z,101189.38
2023-03-02T07:00:28.979Z,101185.34
2023-03-02T07:02:56.997Z,101192.28
2023-03-02T07:05:26.253Z,101191.81
2023-03-02T07:07:54.282Z,101193.69
2023-03-02T07:10:21.744Z,101194.78
2023-03-02T07:12:50.050Z,101193.34
2023-03-02T07:15:18.587Z,101191.06
2023-03-02T07:17:46.208Z,101196.69
2023-03-02T07:20:16.372Z,101199.47
2023-03-02T07:22:43.661Z,101200.47
2023-03-02T07:25:11.764Z,101200.56
2023-03-02T07:27:39.575Z,101204.16
2023-03-02T07:30:07.367Z,101199.38
2023-03-02T07:32:35.513Z,101197.88
2023-03-02T07:35:03.101Z,101209.44
2023-03-02T07:37:31.258Z,101204.41
2023-03-02T07:40:00.706Z,101210.75
2023-03-02T07:42:29.125Z,101208.31
2023-03-02T07:44:57.422Z,101204.94
2023-03-02T07:47:25.484Z,101211.91
2023-03-02T07:49:53.468Z,101209.13
2023-03-02T07:52:20.950Z,101210.00
2023-03-02T07:54:48.857Z,101215.69
2023-03-02T07:57:18.522Z,101211.56
2023-03-02T07:59:46.259Z,101206.03
2023-03-02T08:02:17.244Z,101207.47
2023-03-02T08:04:44.772Z,101208.06
2023-03-02T08:07:12.820Z,101204.81
2023-03-02T08:09:40.678Z,101205.97
2023-03-02T08:12:08.512Z,101208.72
2023-03-02T08:14:36.150Z,101204.66
2023-03-02T08:17:04.513Z,101205.09
2023-03-02T08:19:31.218Z,101196.19
2023-03-02T08:21:58.813Z,101191.38
2023-03-02T08:24:26.811Z,101200.44
2023-03-02T08:26:55.466Z,101198.06
2023-03-02T08:29:24.771Z,101198.31
2023-03-02T08:31:52.766Z,101197.94
2023-03-02T08:34:20.749Z,101189.97
2023-03-02T08:36:48.919Z,101191.84
2023-03-02T08:39:17.109Z,101188.75
2023-03-02T08:41:45.107Z,101189.19
2023-03-02T08:44:12.596Z,101197.28
2023-03-02T08:46:40.732Z,101196.66
2023-03-02T08:49:08.308Z,101195.09
2023-03-02T08:51:36.173Z,101194.78
2023-03-02T08:54:04.306Z,101199.63
2023-03-02T08:56:36.556Z,101196.53
2023-03-02T08:59:12.332Z,101198.78
2023-03-02T09:01:41.224Z,101192.94
2023-03-02T09:04:09.252Z,101191.50
2023-03-02T09:06:38.905Z,101193.88
2023-03-02T09:09:06.106Z,101193.63
2023-03-02T09:11:34.113Z,101188.78
2023-03-02T09:14:02.282Z,101190.72
2023-03-02T09:16:29.894Z,101187.38
2023-03-02T09:18:57.468Z,101195.25
2023-03-02T09:21:25.414Z,101190.22
2023-03-02T09:23:58.109Z,101192.72
2023-03-02T09:26:26.573Z,101189.03
2023-03-02T09:28:54.314Z,101196.78
2023-03-02T09:31:22.021Z,101198.56
2023-03-02T09:33:49.668Z,101203.09
2023-03-02T09:36:24.250Z,101201.63
2023-03-02T09:38:51.883Z,101197.63
2023-03-02T09:41:21.865Z,101192.94
2023-03-02T09:44:07.202Z,101200.00
2023-03-02T09:46:49.061Z,101204.50
2023-03-02T09:49:28.617Z,101204.78
2023-03-02T09:52:15.969Z,101216.22
2023-03-02T09:54:43.528Z,101218.03
2023-03-02T09:57:17.352Z,101217.22
2023-03-02T09:59:45.639Z,101211.88
2023-03-02T10:02:40.491Z,101212.66
2023-03-02T10:05:12.115Z,101216.16
2023-03-02T10:07:39.740Z,101204.97
2023-03-02T10:10:10.133Z,101207.38
2023-03-02T10:12:46.286Z,101219.06
2023-03-02T10:15:25.757Z,101217.06
2023-03-02T10:18:21.198Z,101218.69
2023-03-02T10:21:04.251Z,101217.91
2023-03-02T10:23:46.770Z,101217.97
2023-03-02T10:26:24.187Z,101235.84
2023-03-02T10:29:16.825Z,101217.78
2023-03-02T10:31:47.712Z,101222.88
2023-03-02T10:34:14.850Z,101229.31
2023-03-02T10:36:44.464Z,101229.19
2023-03-02T10:39:14.079Z,101224.69
2023-03-02T10:41:58.832Z,101227.38
2023-03-02T10:44:31.956Z,101216.81
2023-03-02T10:47:05.201Z,101222.78
2023-03-02T10:49:35.176Z,101222.59
2023-03-02T10:52:08.882Z,101210.69
2023-03-02T10:54:39.178Z,101214.97
2023-03-02T10:57:31.537Z,101217.31
2023-03-02T11:00:04.399Z,101209.69
2023-03-02T11:02:33.405Z,101214.78
2023-03-02T11:05:38.483Z,101209.69
2023-03-02T11:08:06.779Z,101211.66
2023-03-02T11:10:39.212Z,101208.22
2023-03-02T11:13:40.004Z,101201.44
2023-03-02T11:16:19.378Z,101207.41
2023-03-02T11:18:51.774Z,101204.69
2023-03-02T11:21:53.964Z,101200.34
2023-03-02T11:24:29.082Z,101190.94
2023-03-02T11:26:57.578Z,101200.59
2023-03-02T11:29:46.079Z,101198.56
2023-03-02T11:32:56.457Z,101193.50
2023-03-02T11:35:31.578Z,101194.13
2023-03-02T11:38:13.567Z,101192.28
2023-03-02T11:40:44.133Z,101193.03
2023-03-02T11:43:12.483Z,101194.81
2023-03-02T11:45:45.244Z,101200.44
2023-03-02T11:48:42.860Z,101186.53
2023-03-02T11:51:28.150Z,101186.63
2023-03-02T11:54:07.126Z,101187.47
2023-03-02T11:56:35.812Z,101178.16
2023-03-02T11:59:05.053Z,101187.66
2023-03-02T12:01:32.505Z,101187.81
2023-03-02T12:04:10.444Z,101192.09
2023-03-02T12:06:39.946Z,101182.63
2023-03-02T12:09:33.909Z,101187.00
2023-03-02T12:12:19.736Z,101186.16
2023-03-02T12:14:47.225Z,101184.34
2023-03-02T12:17:25.947Z,101181.78
2023-03-02T12:19:54.818Z,101175.03
2023-03-02T12:22:54.492Z,101175.03
2023-03-02T12:25:21.449Z,101164.63
2023-03-02T12:27:51.511Z,101166.56
2023-03-02T12:30:24.709Z,101168.34
2023-03-02T12:33:17.874Z,101175.47
2023-03-02T12:35:48.561Z,101170.47
2023-03-02T12:39:00.651Z,101160.19
2023-03-02T12:41:56.714Z,101154.16
2023-03-02T12:44:47.887Z,101154.66
2023-03-02T12:47:17.800Z,101155.94
2023-03-02T12:49:50.211Z,101148.47
2023-03-02T12:52:34.645Z,101145.44
2023-03-02T12:55:24.994Z,101146.88
2023-03-02T12:58:16.346Z,101150.13
2023-03-02T13:00:50.245Z,101149.56
2023-03-02T13:03:18.674Z,101143.63
2023-03-02T13:05:47.354Z,101146.25
2023-03-02T13:08:20.821Z,101146.41
2023-03-02T13:10:57.363Z,101136.38
2023-03-02T13:13:26.862Z,101137.28
2023-03-02T13:16:02.347Z,101134.78
2023-03-02T13:18:33.531Z,101135.78
2023-03-02T13:21:01.251Z,101124.25
2023-03-02T13:23:30.026Z,101126.25
2023-03-02T13:25:59.380Z,101126.72
2023-03-02T13:28:27.796Z,101122.13
2023-03-02T13:31:05.899Z,101129.22
2023-03-02T13:33:34.374Z,101126.88
2023-03-02T13:36:02.026Z,101118.88
2023-03-02T13:38:34.848Z,101129.09
2023-03-02T13:41:06.656Z,101123.81
2023-03-02T13:43:40.098Z,101126.19
2023-03-02T13:46:15.834Z,101119.06
2023-03-02T13:49:15.756Z,101108.53
2023-03-02T13:51:44.794Z,101106.75
2023-03-02T13:54:32.733Z,101106.72
2023-03-02T13:57:00.241Z,101101.38
2023-03-02T13:59:26.974Z,101098.53
2023-03-02T14:01:54.987Z,101097.44
2023-03-02T14:04:23.655Z,101095.69
2023-03-02T14:06:51.725Z,101085.44
2023-03-02T14:09:23.427Z,101088.72
2023-03-02T14:11:54.347Z,101086.81
2023-03-02T14:14:23.592Z,101092.84
2023-03-02T14:16:51.378Z,101092.91
2023-03-02T14:19:19.404Z,101091.03
2023-03-02T14:21:47.989Z,101084.09
2023-03-02T14:24:15.778Z,101083.63
2023-03-02T14:26:48.924Z,101087.16
2023-03-02T14:29:21.961Z,101081.56
2023-03-02T14:31:49.488Z,101082.69
2023-03-02T14:34:17.713Z,101079.38
2023-03-02T14:36:46.612Z,101081.06
2023-03-02T14:39:20.964Z,101082.91
2023-03-02T14:41:53.697Z,101077.75
2023-03-02T14:44:21.475Z,101076.91
2023-03-02T14:46:49.275Z,101064.25
2023-03-02T14:49:17.181Z,101066.19
2023-03-02T14:51:45.355Z,101058.88
2023-03-02T14:54:15.018Z,101062.50
2023-03-02T14:56:43.317Z,101060.91
2023-03-02T14:59:13.397Z,101055.63
2023-03-02T15:01:43.531Z,101058.22
2023-03-02T15:04:11.570Z,101053.84
2023-03-02T15:06:40.688Z,101055.66
2023-03-02T15:09:12.645Z,101065.78
2023-03-02T15:11:40.607Z,101064.44
2023-03-02T15:14:08.574Z,101056.28
2023-03-02T15:16:36.547Z,101056.81
2023-03-02T15:19:04.551Z,101057.19
2023-03-02T15:21:32.937Z,101056.78
2023-03-02T15:24:00.926Z,101065.72
2023-03-02T15:26:28.988Z,101058.44
2023-03-02T15:28:57.122Z,101057.19
2023-03-02T15:31:25.073Z,101056.06
2023-03-02T15:33:53.028Z,101057.56
2023-03-02T15:36:20.907Z,101059.91
2023-03-02T15:38:49.770Z,101050.28
2023-03-02T15:41:17.890Z,101051.13
2023-03-02T15:43:49.452Z,101049.22
2023-03-02T15:46:17.624Z,101049.84
2023-03-02T15:48:45.520Z,101053.25
2023-03-02T15:51:13.449Z,101054.06
2023-03-02T15:53:41.510Z,101057.28
2023-03-02T15:56:13.917Z,101056.31
2023-03-02T15:58:41.532Z,101056.22
2023-03-02T16:01:10.371Z,101062.22
2023-03-02T16:03:38.140Z,101059.66
2023-03-02T16:06:08.773Z,101059.50
2023-03-02T16:08:37.067Z,101057.69
2023-03-02T16:11:08.120Z,101057.53
2023-03-02T16:13:35.526Z,101059.06
2023-03-02T16:16:04.268Z,101058.03
2023-03-02T16:18:32.246Z,101056.03
2023-03-02T16:20:59.971Z,101060.03
2023-03-02T16:23:27.656Z,101061.38
2023-03-02T16:25:55.151Z,101059.31
2023-03-02T16:28:23.439Z,101065.38
2023-03-02T16:30:51.462Z,101061.88
2023-03-02T16:33:18.992Z,101065.22
2023-03-02T16:35:48.685Z,101064.31
2023-03-02T16:38:26.399Z,101057.25
2023-03-02T16:40:56.834Z,101064.00
2023-03-02T16:43:24.757Z,101066.50
2023-03-02T16:45:53.383Z,101061.97
2023-03-02T16:48:21.116Z,101069.66
2023-03-02T16:50:58.058Z,101073.97
2023-03-02T16:53:25.039Z,101060.94
2023-03-02T16:55:53.115Z,101062.63
2023-03-02T16:58:20.670Z,101071.84
2023-03-02T17:00:49.143Z,101069.97
2023-03-02T17:03:16.471Z,101067.06
2023-03-02T17:05:44.210Z,101067.72
2023-03-02T17:08:11.880Z,101070.13
2023-03-02T17:10:39.469Z,101076.00
2023-03-02T17:13:06.959Z,101072.56
2023-03-02T17:15:38.051Z,101076.56
2023-03-02T17:18:06.185Z,101068.81
2023-03-02T17:20:33.811Z,101075.31
2023-03-02T17:23:02.891Z,101083.44
2023-03-02T17:25:31.151Z,101084.91
2023-03-02T17:27:59.086Z,101084.75
2023-03-02T17:30:27.208Z,101087.00
2023-03-02T17:32:54.373Z,101085.00
2023-03-02T17:35:22.205Z,101085.66
2023-03-02T17:37:50.417Z,101084.72
2023-03-02T17:40:18.729Z,101098.47
2023-03-02T17:42:47.124Z,101100.16
2023-03-02T17:45:19.580Z,101106.03
2023-03-02T17:47:47.519Z,101110.75
2023-03-02T17:50:15.573Z,101112.13
2023-03-02T17:52:43.322Z,101121.25
2023-03-02T17:55:11.439Z,101124.72
2023-03-02T17:57:39.616Z,101114.75
2023-03-02T18:00:12.384Z,101116.25
2023-03-02T18:02:40.440Z,101127.09
2023-03-02T18:05:10.622Z,101120.91
2023-03-02T18:07:38.393Z,101135.59
2023-03-02T18:10:09.517Z,101133.06
2023-03-02T18:12:37.049Z,101133.06
2023-03-02T18:15:06.907Z,101145.00
2023-03-02T18:17:34.900Z,101140.91
2023-03-02T18:20:02.969Z,101144.88
2023-03-02T18:22:30.474Z,101140.72
2023-03-02T18:24:58.357Z,101147.84
2023-03-02T18:27:26.593Z,101137.81
2023-03-02T18:29:55.162Z,101142.19
2023-03-02T18:32:23.175Z,101140.78
2023-03-02T18:34:51.182Z,101146.03
2023-03-02T18:37:18.936Z,101147.88
2023-03-02T18:39:47.144Z,101147.09
2023-03-02T18:42:15.435Z,101142.75
2023-03-02T18:44:43.464Z,101151.38
2023-03-02T18:47:12.084Z,101152.19
2023-03-02T18:49:42.700Z,101153.03
2023-03-02T18:52:14.997Z,101155.22
2023-03-02T18:54:46.745Z,101149.97
2023-03-02T18:57:14.585Z,101148.13
2023-03-02T18:59:42.204Z,101150.41
2023-03-02T19:02:12.885Z,101157.78
2023-03-02T19:04:41.051Z,101153.97
2023-03-02T19:07:09.044Z,101149.34
2023-03-02T19:09:56.459Z,101152.41
2023-03-02T19:12:24.108Z,101155.19
2023-03-02T19:14:52.237Z,101160.84
2023-03-02T19:17:20.809Z,101166.53
2023-03-02T19:19:49.147Z,101167.41
2023-03-02T19:22:17.653Z,101163.00
2023-03-02T19:24:48.348Z,101173.19
2023-03-02T19:27:16.390Z,101172.09
2023-03-02T19:29:44.401Z,101173.59
2023-03-02T19:32:14.780Z,101174.25
2023-03-02T19:34:44.421Z,101172.19
2023-03-02T19:37:12.339Z,101167.50
2023-03-02T19:39:40.481Z,101175.88
2023-03-02T19:42:08.989Z,101181.78
2023-03-02T19:44:37.881Z,101175.50
2023-03-02T19:47:06.414Z,101173.47
2023-03-02T19:49:34.481Z,101180.22
2023-03-02T19:52:02.678Z,101182.50
2023-03-02T19:54:31.349Z,101184.81
2023-03-02T19:56:59.534Z,101182.09
2023-03-02T19:59:27.373Z,101182.03
2023-03-02T20:01:55.959Z,101184.47
2023-03-02T20:04:24.400Z,101181.78
2023-03-02T20:06:52.543Z,101178.97
2023-03-02T20:09:22.716Z,101178.09
2023-03-02T20:11:51.577Z,101187.63
2023-03-02T20:14:32.740Z,101185.69
2023-03-02T20:17:03.535Z,101192.34
2023-03-02T20:19:31.774Z,101190.44
2023-03-02T20:21:59.849Z,101197.13
2023-03-02T20:24:28.096Z,101191.91
2023-03-02T20:26:56.675Z,101198.06
2023-03-02T20:29:27.884Z,101198.66
2023-03-02T20:31:57.374Z,101207.00
2023-03-02T20:34:28.188Z,101199.97
2023-03-02T20:36:56.905Z,101198.97
2023-03-02T20:39:31.316Z,101198.25
2023-03-02T20:42:06.021Z,101204.69
2023-03-02T20:44:34.462Z,101200.28
2023-03-02T20:47:04.398Z,101209.00
2023-03-02T20:49:32.347Z,101207.41
2023-03-02T21:08:14.929Z,101207.75
2023-03-02T21:10:44.815Z,101204.69
2023-03-02T21:13:13.326Z,101205.13
2023-03-02T21:15:41.911Z,101202.84
2023-03-02T21:18:10.626Z,101206.22
2023-03-02T21:20:39.572Z,101206.31
2023-03-02T21:23:07.748Z,101205.41
2023-03-02T21:25:58.596Z,101203.97
2023-03-02T21:28:26.786Z,101202.53
2023-03-02T21:30:56.625Z,101196.38
2023-03-02T21:33:24.821Z,101201.25
2023-03-02T21:35:53.125Z,101201.09
2023-03-02T21:38:21.367Z,101191.19
2023-03-02T21:40:53.155Z,101192.63
2023-03-02T21:43:21.728Z,101192.47
2023-03-02T21:45:50.131Z,101191.19
2023-03-02T21:48:23.048Z,101191.84
2023-03-02T21:50:51.606Z,101190.06
2023-03-02T21:53:22.247Z,101193.84
2023-03-02T21:55:57.684Z,101190.16
2023-03-02T21:58:29.318Z,101191.31
2023-03-02T22:03:36.793Z,101190.06
2023-03-02T22:06:10.538Z,101187.03
2023-03-02T22:08:40.478Z,101193.44
2023-03-02T22:11:44.398Z,101196.78
2023-03-02T22:46:50.210Z,101172.28
2023-03-02T23:15:35.224Z,101173.00
2023-03-02T23:18:04.078Z,101172.41
2023-03-02T23:20:35.391Z,101171.59
2023-03-02T23:23:05.024Z,101175.03
2023-03-02T23:41:50.203Z,101172.00
2023-03-02T23:52:24.561Z,101159.84
2023-03-02T23:54:54.018Z,101170.34
2023-03-02T23:57:23.906Z,101164.13
2023-03-02T23:59:53.119Z,101162.97
