createdAt,value
2023-01-06T00:06:59.338Z,7.7
2023-01-06T00:20:59.355Z,7.6
2023-01-06T00:34:59.384Z,7.1
2023-01-06T00:49:04.841Z,6.9
2023-01-06T01:02:59.407Z,6.8
2023-01-06T01:17:59.457Z,6.8
2023-01-06T01:31:59.546Z,6.6
2023-01-06T01:45:59.707Z,6.6
2023-01-06T01:59:59.609Z,6.2
2023-01-06T02:13:59.712Z,6.2
2023-01-06T02:27:59.737Z,5.8
2023-01-06T02:41:59.830Z,5.5
2023-01-06T02:55:59.767Z,5.0
2023-01-06T03:09:59.820Z,4.8
2023-01-06T03:23:59.769Z,4.4
2023-01-06T03:37:59.914Z,4.0
2023-01-06T03:51:59.966Z,3.8
2023-01-06T04:06:00.008Z,4.1
2023-01-06T04:20:00.170Z,3.4
2023-01-06T04:34:00.198Z,2.9
2023-01-06T04:48:00.550Z,2.8
2023-01-06T05:02:00.824Z,2.7
2023-01-06T05:16:01.123Z,2.8
2023-01-06T05:30:01.338Z,2.9
2023-01-06T05:44:01.349Z,2.9
2023-01-06T05:58:01.414Z,2.5
2023-01-06T06:12:01.400Z,2.5
2023-01-06T06:26:01.466Z,2.2
2023-01-06T06:40:01.436Z,2.4
2023-01-06T06:55:01.411Z,2.2
2023-01-06T07:10:01.646Z,2.4
2023-01-06T07:26:01.686Z,2.7
2023-01-06T07:41:01.733Z,2.6
2023-01-06T07:56:01.702Z,3.0
2023-01-06T08:11:01.738Z,3.8
2023-01-06T08:26:01.909Z,4.5
2023-01-06T08:41:01.933Z,5.4
2023-01-06T08:56:01.927Z,5.5
2023-01-06T09:11:01.926Z,5.7
2023-01-06T09:26:01.947Z,6.0
2023-01-06T09:41:01.979Z,7.4
2023-01-06T09:56:02.000Z,9.1
2023-01-06T10:11:02.049Z,10.2
2023-01-06T10:23:17.503Z,10.3
2023-01-06T10:38:17.728Z,10.5
2023-01-06T10:53:17.720Z,10.9
2023-01-06T11:08:17.706Z,10.5
2023-01-06T11:23:17.716Z,10.4
2023-01-06T11:38:17.753Z,10.4
2023-01-06T11:53:17.832Z,10.6
2023-01-06T12:08:17.848Z,10.4
2023-01-06T12:23:17.985Z,10.4
2023-01-06T12:38:18.214Z,10.6
2023-01-06T12:53:20.757Z,10.5
2023-01-06T13:08:18.487Z,10.5
2023-01-06T13:23:18.508Z,10.7
2023-01-06T13:38:18.530Z,10.1
2023-01-06T13:53:18.548Z,10.2
2023-01-06T14:08:18.550Z,10.1
2023-01-06T14:23:18.550Z,10.0
2023-01-06T14:38:18.532Z,9.9
2023-01-06T14:53:18.534Z,9.7
2023-01-06T15:08:18.591Z,9.5
2023-01-06T15:23:18.582Z,9.3
2023-01-06T15:38:18.622Z,9.0
2023-01-06T15:53:18.616Z,8.9
2023-01-06T16:08:18.640Z,8.8
2023-01-06T16:23:18.639Z,8.7
2023-01-06T16:37:18.628Z,8.6
2023-01-06T16:51:19.078Z,8.6
2023-01-06T17:05:18.851Z,8.5
2023-01-06T17:19:18.895Z,8.5
2023-01-06T17:33:18.974Z,8.5
2023-01-06T17:47:19.029Z,8.5
2023-01-06T18:01:19.375Z,8.2
2023-01-06T18:15:19.190Z,8.2
2023-01-06T18:29:19.235Z,8.3
2023-01-06T18:43:19.264Z,8.3
2023-01-06T18:57:19.275Z,8.0
2023-01-06T19:11:19.280Z,8.0
2023-01-06T19:25:19.281Z,7.9
2023-01-06T19:39:19.283Z,8.0
2023-01-06T19:53:19.336Z,8.2
2023-01-06T20:07:19.420Z,8.0
2023-01-06T20:21:19.445Z,7.8
2023-01-06T20:35:19.427Z,7.8
2023-01-06T20:49:19.413Z,7.6
2023-01-06T21:03:19.566Z,7.6
2023-01-06T21:17:19.457Z,7.5
2023-01-06T21:31:19.507Z,7.6
2023-01-06T21:45:19.481Z,7.8
2023-01-06T21:59:19.485Z,7.7
2023-01-06T22:13:19.518Z,7.6
2023-01-06T22:27:19.519Z,7.5
2023-01-06T22:41:19.538Z,7.4
2023-01-06T22:55:19.606Z,7.4
2023-01-06T23:09:19.663Z,7.5
2023-01-06T23:23:19.625Z,7.4
2023-01-06T23:37:19.652Z,7.3
2023-01-06T23:51:19.636Z,7.2
