createdAt,value
2018-10-07T00:01:05.698Z,435
2018-10-07T00:02:12.911Z,435
2018-10-07T00:03:19.584Z,435
2018-10-07T00:04:26.802Z,435
2018-10-07T00:05:34.016Z,436
2018-10-07T00:06:41.245Z,436
2018-10-07T00:07:48.467Z,435
2018-10-07T00:08:55.706Z,436
2018-10-07T00:10:02.934Z,435
2018-10-07T00:11:10.167Z,435
2018-10-07T00:12:16.829Z,436
2018-10-07T00:13:24.053Z,435
2018-10-07T00:14:30.986Z,434
2018-10-07T00:15:38.216Z,435
2018-10-07T00:16:45.437Z,435
2018-10-07T00:17:52.645Z,434
2018-10-07T00:18:59.875Z,435
2018-10-07T00:20:07.106Z,434
2018-10-07T00:21:14.316Z,434
2018-10-07T00:22:21.564Z,435
2018-10-07T00:23:28.787Z,435
2018-10-07T00:24:36.004Z,435
2018-10-07T00:25:43.220Z,434
2018-10-07T00:26:50.447Z,433
2018-10-07T00:27:57.685Z,433
2018-10-07T00:29:04.903Z,433
2018-10-07T00:30:12.126Z,433
2018-10-07T00:31:19.347Z,433
2018-10-07T00:32:26.561Z,432
2018-10-07T00:33:33.794Z,433
2018-10-07T00:34:40.727Z,433
2018-10-07T00:35:47.944Z,433
2018-10-07T00:36:55.158Z,432
2018-10-07T00:38:02.113Z,432
2018-10-07T00:39:09.056Z,431
2018-10-07T00:40:16.289Z,431
2018-10-07T00:41:23.516Z,431
2018-10-07T00:42:30.475Z,431
2018-10-07T00:43:37.698Z,431
2018-10-07T00:44:44.907Z,431
2018-10-07T00:45:52.136Z,431
2018-10-07T00:46:59.363Z,430
2018-10-07T00:48:06.581Z,430
2018-10-07T00:49:13.800Z,430
2018-10-07T00:50:21.023Z,430
2018-10-07T00:51:28.240Z,430
2018-10-07T00:52:35.186Z,430
2018-10-07T00:53:42.403Z,431
2018-10-07T00:54:49.613Z,432
2018-10-07T00:55:56.829Z,432
2018-10-07T00:57:04.042Z,432
2018-10-07T00:58:10.981Z,432
2018-10-07T00:59:18.209Z,432
2018-10-07T01:00:25.431Z,433
2018-10-07T01:01:32.657Z,432
2018-10-07T01:02:39.891Z,432
2018-10-07T01:03:47.108Z,431
2018-10-07T01:04:54.346Z,432
2018-10-07T01:06:01.582Z,432
2018-10-07T01:07:08.539Z,432
2018-10-07T01:08:15.748Z,433
2018-10-07T01:09:22.979Z,432
2018-10-07T01:10:30.437Z,433
2018-10-07T01:11:37.666Z,433
2018-10-07T01:12:44.887Z,432
2018-10-07T01:13:52.100Z,433
2018-10-07T01:14:59.050Z,432
2018-10-07T01:16:06.269Z,433
2018-10-07T01:17:13.256Z,433
2018-10-07T01:18:20.224Z,434
2018-10-07T01:19:27.177Z,435
2018-10-07T01:20:34.130Z,435
2018-10-07T01:21:41.348Z,435
2018-10-07T01:22:48.566Z,435
2018-10-07T01:23:55.801Z,435
2018-10-07T01:25:03.024Z,436
2018-10-07T01:26:10.243Z,436
2018-10-07T01:27:17.460Z,436
2018-10-07T01:28:24.670Z,436
2018-10-07T01:29:31.904Z,436
2018-10-07T01:30:39.123Z,437
2018-10-07T01:31:46.348Z,437
2018-10-07T01:32:53.566Z,437
2018-10-07T01:34:00.790Z,437
2018-10-07T01:35:08.004Z,437
2018-10-07T01:36:15.226Z,436
2018-10-07T01:37:22.457Z,437
2018-10-07T01:38:29.669Z,437
2018-10-07T01:39:36.902Z,438
2018-10-07T01:40:44.141Z,439
2018-10-07T01:41:51.370Z,439
2018-10-07T01:42:58.316Z,439
2018-10-07T01:44:05.542Z,439
2018-10-07T01:45:12.778Z,440
2018-10-07T01:46:19.999Z,440
2018-10-07T01:47:27.216Z,439
2018-10-07T01:48:34.156Z,440
2018-10-07T01:49:41.424Z,441
2018-10-07T01:50:48.643Z,441
2018-10-07T01:51:55.592Z,441
2018-10-07T01:53:02.816Z,441
2018-10-07T01:54:10.041Z,442
2018-10-07T01:55:17.257Z,442
2018-10-07T01:56:24.498Z,442
2018-10-07T01:57:31.728Z,442
2018-10-07T01:58:38.957Z,443
2018-10-07T01:59:46.186Z,444
2018-10-07T02:00:53.404Z,445
2018-10-07T02:02:00.627Z,445
2018-10-07T02:03:07.853Z,446
2018-10-07T02:04:15.056Z,447
2018-10-07T02:05:22.277Z,447
2018-10-07T02:06:29.499Z,448
2018-10-07T02:07:36.724Z,448
2018-10-07T02:08:43.675Z,449
2018-10-07T02:09:50.896Z,449
2018-10-07T02:10:57.552Z,450
2018-10-07T02:12:04.790Z,450
2018-10-07T02:13:12.010Z,450
2018-10-07T02:14:18.975Z,451
2018-10-07T02:15:25.905Z,452
2018-10-07T02:16:33.128Z,452
2018-10-07T02:17:40.355Z,453
2018-10-07T02:18:47.576Z,453
2018-10-07T02:19:54.804Z,454
2018-10-07T02:21:01.739Z,454
2018-10-07T02:22:08.964Z,454
2018-10-07T02:23:16.195Z,455
2018-10-07T02:24:23.425Z,455
2018-10-07T02:25:30.660Z,456
2018-10-07T02:26:37.639Z,457
2018-10-07T02:27:44.879Z,457
2018-10-07T02:28:52.101Z,457
2018-10-07T02:29:59.329Z,458
2018-10-07T02:31:06.544Z,458
2018-10-07T02:32:13.750Z,458
2018-10-07T02:33:20.692Z,459
2018-10-07T02:34:27.930Z,460
2018-10-07T02:35:35.159Z,460
2018-10-07T02:36:42.120Z,461
2018-10-07T02:37:49.348Z,461
2018-10-07T02:38:56.295Z,461
2018-10-07T02:40:03.520Z,462
2018-10-07T02:41:10.194Z,463
2018-10-07T02:42:17.142Z,464
2018-10-07T02:43:24.378Z,463
2018-10-07T02:44:31.323Z,463
2018-10-07T02:45:38.284Z,463
2018-10-07T02:46:45.493Z,465
2018-10-07T02:47:52.725Z,464
2018-10-07T02:48:59.941Z,465
2018-10-07T02:50:07.174Z,466
2018-10-07T02:51:14.387Z,466
2018-10-07T02:52:21.643Z,465
2018-10-07T02:53:29.239Z,466
2018-10-07T02:54:36.584Z,466
2018-10-07T02:55:43.784Z,467
2018-10-07T02:56:51.006Z,468
2018-10-07T02:57:58.230Z,467
2018-10-07T02:59:05.449Z,468
2018-10-07T03:00:12.672Z,468
2018-10-07T03:01:19.888Z,469
2018-10-07T03:02:26.832Z,469
2018-10-07T03:03:34.052Z,468
2018-10-07T03:04:41.208Z,469
2018-10-07T03:05:48.315Z,469
2018-10-07T03:06:55.566Z,470
2018-10-07T03:08:02.802Z,470
2018-10-07T03:09:10.021Z,470
2018-10-07T03:10:17.243Z,471
2018-10-07T03:11:24.468Z,470
2018-10-07T03:12:31.684Z,469
2018-10-07T03:13:38.624Z,470
2018-10-07T03:14:45.581Z,470
2018-10-07T03:15:52.797Z,470
2018-10-07T03:16:59.745Z,472
2018-10-07T03:18:06.990Z,472
2018-10-07T03:19:14.192Z,473
2018-10-07T03:20:21.406Z,473
2018-10-07T03:21:28.633Z,473
2018-10-07T03:22:35.860Z,474
2018-10-07T03:23:43.070Z,474
2018-10-07T03:24:50.221Z,474
2018-10-07T03:25:57.435Z,475
2018-10-07T03:27:04.661Z,475
2018-10-07T03:28:11.606Z,475
2018-10-07T03:29:18.965Z,476
2018-10-07T03:30:26.202Z,477
2018-10-07T03:31:33.425Z,477
2018-10-07T03:32:40.648Z,477
2018-10-07T03:33:47.881Z,477
2018-10-07T03:34:55.103Z,477
2018-10-07T03:36:02.349Z,478
2018-10-07T03:37:09.556Z,477
2018-10-07T03:38:16.496Z,477
2018-10-07T03:39:23.452Z,479
2018-10-07T03:40:30.666Z,479
2018-10-07T03:41:37.904Z,480
2018-10-07T03:42:45.116Z,480
2018-10-07T03:43:52.357Z,480
2018-10-07T03:44:59.582Z,480
2018-10-07T03:46:06.795Z,481
2018-10-07T03:47:14.023Z,481
2018-10-07T03:48:21.256Z,481
2018-10-07T03:49:28.482Z,482
2018-10-07T03:50:35.715Z,483
2018-10-07T03:51:42.935Z,483
2018-10-07T03:52:50.173Z,483
2018-10-07T03:53:57.391Z,483
2018-10-07T03:55:04.606Z,484
2018-10-07T03:56:11.821Z,484
2018-10-07T03:57:19.040Z,485
2018-10-07T03:58:26.254Z,484
2018-10-07T03:59:33.485Z,485
2018-10-07T04:00:40.696Z,486
2018-10-07T04:01:47.921Z,487
2018-10-07T04:02:55.135Z,487
2018-10-07T04:04:02.353Z,487
2018-10-07T04:05:09.578Z,487
2018-10-07T04:06:16.789Z,489
2018-10-07T04:07:23.738Z,489
2018-10-07T04:08:30.964Z,489
2018-10-07T04:09:38.185Z,489
2018-10-07T04:10:45.416Z,489
2018-10-07T04:11:52.632Z,490
2018-10-07T04:12:59.859Z,490
2018-10-07T04:14:07.071Z,490
2018-10-07T04:15:14.292Z,491
2018-10-07T04:16:21.511Z,491
2018-10-07T04:17:28.738Z,491
2018-10-07T04:18:35.691Z,491
2018-10-07T04:19:42.639Z,490
2018-10-07T04:20:49.859Z,491
2018-10-07T04:21:57.093Z,492
2018-10-07T04:23:04.327Z,493
2018-10-07T04:24:11.574Z,492
2018-10-07T04:25:18.789Z,493
2018-10-07T04:26:26.021Z,492
2018-10-07T04:27:32.972Z,494
2018-10-07T04:28:39.933Z,494
2018-10-07T04:29:47.151Z,494
2018-10-07T04:30:54.392Z,494
2018-10-07T04:32:01.612Z,494
2018-10-07T04:33:08.853Z,494
2018-10-07T04:34:16.013Z,495
2018-10-07T04:35:23.238Z,494
2018-10-07T04:36:30.486Z,495
2018-10-07T04:37:37.730Z,496
2018-10-07T04:38:44.956Z,496
2018-10-07T04:39:52.385Z,496
2018-10-07T04:40:59.478Z,496
2018-10-07T04:42:06.687Z,497
2018-10-07T04:43:13.637Z,498
2018-10-07T04:44:20.844Z,497
2018-10-07T04:45:28.064Z,498
2018-10-07T04:46:35.291Z,499
2018-10-07T04:47:42.500Z,498
2018-10-07T04:48:49.735Z,500
2018-10-07T04:49:56.955Z,500
2018-10-07T04:51:03.908Z,500
2018-10-07T04:52:10.842Z,499
2018-10-07T04:53:17.806Z,500
2018-10-07T04:54:25.019Z,501
2018-10-07T04:55:32.243Z,500
2018-10-07T04:56:39.451Z,500
2018-10-07T04:57:46.671Z,500
2018-10-07T04:58:53.901Z,501
2018-10-07T05:00:00.848Z,501
2018-10-07T05:01:08.094Z,502
2018-10-07T05:02:15.322Z,502
2018-10-07T05:03:22.532Z,501
2018-10-07T05:04:29.750Z,501
2018-10-07T05:05:36.974Z,500
2018-10-07T05:06:44.188Z,500
2018-10-07T05:07:51.126Z,501
2018-10-07T05:08:58.071Z,501
2018-10-07T05:10:04.993Z,500
2018-10-07T05:11:12.224Z,499
2018-10-07T05:12:20.202Z,498
2018-10-07T05:13:27.181Z,497
2018-10-07T05:14:34.137Z,496
2018-10-07T05:15:41.352Z,495
2018-10-07T05:16:48.568Z,495
2018-10-07T05:17:55.786Z,493
2018-10-07T05:19:02.998Z,495
2018-10-07T05:20:10.223Z,494
2018-10-07T05:21:17.439Z,493
2018-10-07T05:22:24.662Z,492
2018-10-07T05:23:31.881Z,491
2018-10-07T05:24:38.843Z,488
2018-10-07T05:25:46.068Z,485
2018-10-07T05:26:53.302Z,484
2018-10-07T05:28:00.513Z,481
2018-10-07T05:29:07.749Z,477
2018-10-07T05:30:14.967Z,475
2018-10-07T05:31:21.927Z,474
2018-10-07T05:32:29.126Z,473
2018-10-07T05:33:36.796Z,473
2018-10-07T05:34:44.221Z,472
2018-10-07T05:35:51.438Z,471
2018-10-07T05:36:58.388Z,471
2018-10-07T05:38:05.599Z,471
2018-10-07T05:39:12.532Z,471
2018-10-07T05:40:19.772Z,470
2018-10-07T05:41:26.991Z,470
2018-10-07T05:42:34.213Z,468
2018-10-07T05:43:41.439Z,468
2018-10-07T05:44:48.740Z,466
2018-10-07T05:45:56.198Z,465
2018-10-07T05:47:03.430Z,464
2018-10-07T05:48:10.661Z,463
2018-10-07T05:49:17.871Z,462
2018-10-07T05:50:25.085Z,462
2018-10-07T05:51:32.307Z,461
2018-10-07T05:52:39.528Z,461
2018-10-07T05:53:46.741Z,460
2018-10-07T05:54:53.959Z,460
2018-10-07T05:56:01.187Z,459
2018-10-07T05:57:08.411Z,459
2018-10-07T05:58:15.634Z,458
2018-10-07T05:59:22.851Z,458
2018-10-07T06:00:30.081Z,457
2018-10-07T06:01:37.396Z,456
2018-10-07T06:02:44.685Z,454
2018-10-07T06:03:51.624Z,453
2018-10-07T06:04:58.840Z,451
2018-10-07T06:06:06.060Z,451
2018-10-07T06:07:13.010Z,451
2018-10-07T06:08:20.222Z,451
2018-10-07T06:09:27.176Z,450
2018-10-07T06:10:34.390Z,450
2018-10-07T06:11:41.615Z,450
2018-10-07T06:12:48.828Z,449
2018-10-07T06:13:56.045Z,449
2018-10-07T06:15:03.681Z,448
2018-10-07T06:16:11.081Z,448
2018-10-07T06:17:18.295Z,447
2018-10-07T06:18:25.531Z,447
2018-10-07T06:19:32.757Z,445
2018-10-07T06:20:39.981Z,445
2018-10-07T06:21:47.200Z,444
2018-10-07T06:22:54.158Z,442
2018-10-07T06:24:01.399Z,442
2018-10-07T06:25:08.617Z,442
2018-10-07T06:26:15.841Z,440
2018-10-07T06:27:23.073Z,440
2018-10-07T06:28:30.307Z,439
2018-10-07T06:29:37.257Z,439
2018-10-07T06:30:44.498Z,439
2018-10-07T06:31:51.451Z,437
2018-10-07T06:32:58.693Z,438
2018-10-07T06:34:05.906Z,438
2018-10-07T06:35:13.128Z,437
2018-10-07T06:36:20.345Z,437
2018-10-07T06:37:27.590Z,437
2018-10-07T06:38:34.580Z,436
2018-10-07T06:39:41.711Z,437
2018-10-07T06:40:48.987Z,436
2018-10-07T06:41:56.233Z,435
2018-10-07T06:43:03.458Z,435
2018-10-07T06:44:10.738Z,435
2018-10-07T06:45:18.124Z,436
2018-10-07T06:46:25.431Z,436
2018-10-07T06:47:32.424Z,436
2018-10-07T06:48:39.661Z,437
2018-10-07T06:49:46.908Z,437
2018-10-07T06:50:54.149Z,437
2018-10-07T06:52:01.364Z,437
2018-10-07T06:53:08.605Z,438
2018-10-07T06:54:15.826Z,437
2018-10-07T06:55:22.775Z,438
2018-10-07T06:56:29.728Z,438
2018-10-07T06:57:36.688Z,438
2018-10-07T06:58:43.940Z,438
2018-10-07T06:59:51.157Z,436
2018-10-07T07:00:58.149Z,437
2018-10-07T07:02:05.425Z,436
2018-10-07T07:03:12.667Z,437
2018-10-07T07:04:19.897Z,435
2018-10-07T07:05:27.152Z,435
2018-10-07T07:06:34.722Z,435
2018-10-07T07:07:42.103Z,435
2018-10-07T07:08:49.342Z,435
2018-10-07T07:09:56.560Z,434
2018-10-07T07:11:03.550Z,429
2018-10-07T07:12:10.771Z,426
2018-10-07T07:13:17.739Z,424
2018-10-07T07:14:24.969Z,421
2018-10-07T07:15:32.192Z,419
2018-10-07T07:16:39.431Z,417
2018-10-07T07:17:46.671Z,414
2018-10-07T07:18:53.929Z,411
2018-10-07T07:20:00.964Z,409
2018-10-07T07:21:08.227Z,406
2018-10-07T07:22:15.456Z,404
2018-10-07T07:23:22.679Z,403
2018-10-07T07:24:29.934Z,401
2018-10-07T07:25:37.172Z,401
2018-10-07T07:26:44.458Z,401
2018-10-07T07:27:51.680Z,400
2018-10-07T07:28:58.914Z,397
2018-10-07T07:30:06.140Z,397
2018-10-07T07:31:13.422Z,396
2018-10-07T07:32:20.650Z,396
2018-10-07T07:33:27.883Z,397
2018-10-07T07:34:35.091Z,398
2018-10-07T07:35:42.305Z,398
2018-10-07T07:36:49.995Z,399
2018-10-07T07:37:57.382Z,398
2018-10-07T07:39:04.596Z,400
2018-10-07T07:40:11.816Z,399
2018-10-07T07:41:19.041Z,400
2018-10-07T07:42:26.319Z,400
2018-10-07T07:43:33.648Z,401
2018-10-07T07:44:40.875Z,400
2018-10-07T07:45:47.825Z,401
2018-10-07T07:46:55.046Z,400
2018-10-07T07:48:02.290Z,401
2018-10-07T07:49:09.356Z,401
2018-10-07T07:50:16.442Z,402
2018-10-07T07:51:23.662Z,401
2018-10-07T07:52:30.891Z,400
2018-10-07T07:53:38.134Z,400
2018-10-07T07:54:45.350Z,400
2018-10-07T07:55:52.579Z,401
2018-10-07T07:56:59.817Z,400
2018-10-07T07:58:06.497Z,400
2018-10-07T07:59:13.475Z,400
2018-10-07T08:00:20.699Z,399
2018-10-07T08:01:27.946Z,400
2018-10-07T08:02:35.177Z,399
2018-10-07T08:03:42.422Z,399
2018-10-07T08:04:49.648Z,398
2018-10-07T08:05:56.883Z,399
2018-10-07T08:07:04.122Z,398
2018-10-07T08:08:11.342Z,398
2018-10-07T08:09:18.565Z,399
2018-10-07T08:10:25.513Z,398
2018-10-07T08:11:32.749Z,398
2018-10-07T08:12:39.966Z,398
2018-10-07T08:13:47.193Z,397
2018-10-07T08:14:54.451Z,396
2018-10-07T08:16:01.399Z,397
2018-10-07T08:17:08.093Z,397
2018-10-07T08:18:15.324Z,397
2018-10-07T08:19:22.492Z,397
2018-10-07T08:20:29.732Z,397
2018-10-07T08:21:36.957Z,397
2018-10-07T08:22:44.184Z,396
2018-10-07T08:23:51.303Z,396
2018-10-07T08:24:58.723Z,396
2018-10-07T08:26:05.983Z,397
2018-10-07T08:27:12.966Z,396
2018-10-07T08:28:19.924Z,396
2018-10-07T08:29:27.256Z,396
2018-10-07T08:30:34.491Z,394
2018-10-07T08:31:41.722Z,394
2018-10-07T08:32:48.966Z,393
2018-10-07T08:33:56.253Z,393
2018-10-07T08:35:03.743Z,392
2018-10-07T08:36:11.009Z,393
2018-10-07T08:37:17.966Z,393
2018-10-07T08:38:25.197Z,394
2018-10-07T08:39:32.140Z,393
2018-10-07T08:40:39.350Z,393
2018-10-07T08:41:46.583Z,393
2018-10-07T08:42:53.807Z,394
2018-10-07T08:44:01.047Z,395
2018-10-07T08:45:08.272Z,394
2018-10-07T08:46:15.500Z,394
2018-10-07T08:47:22.428Z,393
2018-10-07T08:48:29.680Z,392
2018-10-07T08:49:36.958Z,392
2018-10-07T08:50:44.212Z,392
2018-10-07T08:51:51.442Z,393
2018-10-07T08:52:58.393Z,393
2018-10-07T08:54:05.616Z,393
2018-10-07T08:55:12.579Z,393
2018-10-07T08:56:20.041Z,394
2018-10-07T08:57:27.302Z,395
2018-10-07T08:58:34.523Z,393
2018-10-07T08:59:41.751Z,393
2018-10-07T09:00:48.997Z,392
2018-10-07T09:01:56.349Z,391
2018-10-07T09:03:03.625Z,391
2018-10-07T09:04:10.577Z,391
2018-10-07T09:05:17.795Z,390
2018-10-07T09:06:25.029Z,391
2018-10-07T09:07:32.092Z,391
2018-10-07T09:08:39.392Z,391
2018-10-07T09:09:46.607Z,392
2018-10-07T09:10:53.840Z,391
2018-10-07T09:12:01.061Z,391
2018-10-07T09:13:08.285Z,391
2018-10-07T09:14:15.526Z,391
2018-10-07T09:15:22.755Z,391
2018-10-07T09:16:29.974Z,391
2018-10-07T09:17:37.201Z,391
2018-10-07T09:18:44.432Z,391
2018-10-07T09:19:51.665Z,392
2018-10-07T09:20:59.199Z,392
2018-10-07T09:22:06.597Z,391
2018-10-07T09:23:13.829Z,392
2018-10-07T09:24:21.067Z,391
2018-10-07T09:25:28.312Z,391
2018-10-07T09:26:35.544Z,391
2018-10-07T09:27:42.768Z,391
2018-10-07T09:28:50.038Z,390
2018-10-07T09:29:57.261Z,390
2018-10-07T09:31:04.501Z,389
2018-10-07T09:32:11.734Z,390
2018-10-07T09:33:18.698Z,390
2018-10-07T09:34:25.944Z,389
2018-10-07T09:35:32.894Z,390
2018-10-07T09:36:40.137Z,389
2018-10-07T09:37:47.457Z,388
2018-10-07T09:38:54.684Z,388
2018-10-07T09:40:01.903Z,390
2018-10-07T09:41:09.125Z,390
2018-10-07T09:42:16.370Z,389
2018-10-07T09:43:23.586Z,388
2018-10-07T09:44:30.827Z,388
2018-10-07T09:45:38.051Z,388
2018-10-07T09:46:45.269Z,388
2018-10-07T09:47:52.486Z,388
2018-10-07T09:48:59.703Z,388
2018-10-07T09:50:06.652Z,388
2018-10-07T09:51:13.879Z,387
2018-10-07T09:52:21.266Z,388
2018-10-07T09:53:28.232Z,388
2018-10-07T09:54:35.462Z,389
2018-10-07T09:55:42.679Z,388
2018-10-07T09:56:49.906Z,388
2018-10-07T09:57:57.352Z,388
2018-10-07T09:59:04.740Z,387
2018-10-07T10:00:11.979Z,386
2018-10-07T10:01:19.581Z,384
2018-10-07T10:02:26.155Z,384
2018-10-07T10:03:33.100Z,384
2018-10-07T10:04:40.688Z,384
2018-10-07T10:05:47.780Z,381
2018-10-07T10:06:55.128Z,381
2018-10-07T10:08:02.418Z,379
2018-10-07T10:09:09.665Z,377
2018-10-07T10:10:16.600Z,376
2018-10-07T10:11:24.006Z,376
2018-10-07T10:12:31.572Z,378
2018-10-07T10:13:38.809Z,376
2018-10-07T10:14:46.035Z,376
2018-10-07T10:15:53.269Z,376
2018-10-07T10:17:00.490Z,376
2018-10-07T10:18:07.720Z,374
2018-10-07T10:19:14.948Z,372
2018-10-07T10:20:22.171Z,372
2018-10-07T10:21:29.390Z,373
2018-10-07T10:22:36.603Z,372
2018-10-07T10:23:43.832Z,372
2018-10-07T10:24:51.068Z,372
2018-10-07T10:25:58.294Z,372
2018-10-07T10:27:05.530Z,373
2018-10-07T10:28:12.750Z,372
2018-10-07T10:29:19.991Z,372
2018-10-07T10:30:27.217Z,375
2018-10-07T10:31:34.171Z,372
2018-10-07T10:32:41.116Z,371
2018-10-07T10:33:48.339Z,369
2018-10-07T10:34:55.295Z,374
2018-10-07T10:36:02.525Z,373
2018-10-07T10:37:09.758Z,375
2018-10-07T10:38:17.008Z,373
2018-10-07T10:39:24.110Z,371
2018-10-07T10:40:31.369Z,373
2018-10-07T10:41:38.597Z,371
2018-10-07T10:42:45.833Z,371
2018-10-07T10:43:53.053Z,372
2018-10-07T10:45:00.014Z,373
2018-10-07T10:46:07.245Z,369
2018-10-07T10:47:14.490Z,371
2018-10-07T10:48:21.722Z,370
2018-10-07T10:49:28.969Z,369
2018-10-07T10:50:36.197Z,369
2018-10-07T10:51:43.443Z,369
2018-10-07T10:52:50.660Z,367
2018-10-07T10:53:57.985Z,367
2018-10-07T10:55:05.384Z,368
2018-10-07T10:56:12.396Z,366
2018-10-07T10:57:19.066Z,369
2018-10-07T10:58:26.535Z,369
2018-10-07T10:59:33.777Z,370
2018-10-07T11:00:41.007Z,370
2018-10-07T11:01:48.230Z,371
2018-10-07T11:02:55.463Z,372
2018-10-07T11:04:02.687Z,370
2018-10-07T11:05:09.920Z,370
2018-10-07T11:06:17.148Z,368
2018-10-07T11:07:24.384Z,365
2018-10-07T11:08:31.624Z,366
2018-10-07T11:09:38.845Z,372
2018-10-07T11:10:46.070Z,371
2018-10-07T11:11:53.289Z,369
2018-10-07T11:12:59.971Z,371
2018-10-07T11:14:07.193Z,368
2018-10-07T11:15:13.863Z,366
2018-10-07T11:16:21.092Z,365
2018-10-07T11:17:28.342Z,368
2018-10-07T11:18:35.591Z,368
2018-10-07T11:19:42.823Z,365
2018-10-07T11:20:50.067Z,364
2018-10-07T11:21:57.306Z,365
2018-10-07T11:23:04.576Z,364
2018-10-07T11:24:11.808Z,365
2018-10-07T11:25:19.041Z,365
2018-10-07T11:26:26.270Z,363
2018-10-07T11:27:33.497Z,365
2018-10-07T11:28:40.711Z,363
2018-10-07T11:29:47.953Z,366
2018-10-07T11:30:55.193Z,364
2018-10-07T11:32:02.433Z,366
2018-10-07T11:33:09.661Z,365
2018-10-07T11:34:16.918Z,365
2018-10-07T11:35:24.154Z,362
2018-10-07T11:36:31.407Z,361
2018-10-07T11:37:38.645Z,365
2018-10-07T11:38:45.875Z,365
2018-10-07T11:39:53.103Z,367
2018-10-07T11:41:00.372Z,366
2018-10-07T11:42:07.601Z,363
2018-10-07T11:43:14.828Z,365
2018-10-07T11:44:22.057Z,365
2018-10-07T11:45:29.282Z,363
2018-10-07T11:46:35.955Z,363
2018-10-07T11:47:43.177Z,361
2018-10-07T11:48:50.419Z,360
2018-10-07T11:49:57.654Z,357
2018-10-07T11:51:04.883Z,360
2018-10-07T11:52:12.103Z,364
2018-10-07T11:53:19.333Z,363
2018-10-07T11:54:26.564Z,366
2018-10-07T11:55:33.794Z,362
2018-10-07T11:56:40.734Z,361
2018-10-07T11:57:47.693Z,365
2018-10-07T11:58:54.664Z,362
2018-10-07T12:00:01.907Z,369
2018-10-07T12:01:09.148Z,367
2018-10-07T12:02:16.594Z,367
2018-10-07T12:03:23.584Z,365
2018-10-07T12:04:30.549Z,363
2018-10-07T12:05:37.783Z,362
2018-10-07T12:06:45.008Z,360
2018-10-07T12:07:52.262Z,356
2018-10-07T12:08:59.502Z,358
2018-10-07T12:10:06.573Z,363
2018-10-07T12:11:13.851Z,362
2018-10-07T12:12:21.093Z,361
2018-10-07T12:13:28.328Z,360
2018-10-07T12:14:35.275Z,363
2018-10-07T12:15:42.507Z,366
2018-10-07T12:16:49.440Z,362
2018-10-07T12:17:56.392Z,359
2018-10-07T12:19:03.634Z,357
2018-10-07T12:20:10.864Z,359
2018-10-07T12:21:17.811Z,359
2018-10-07T12:22:25.037Z,358
2018-10-07T12:23:32.271Z,358
2018-10-07T12:24:39.493Z,363
2018-10-07T12:25:46.719Z,361
2018-10-07T12:26:53.950Z,359
2018-10-07T12:28:01.186Z,364
2018-10-07T12:29:08.923Z,366
2018-10-07T12:30:16.187Z,368
2018-10-07T12:31:23.426Z,363
2018-10-07T12:32:30.706Z,361
2018-10-07T12:33:37.932Z,364
2018-10-07T12:34:45.166Z,364
2018-10-07T12:35:52.129Z,365
2018-10-07T12:36:59.355Z,364
2018-10-07T12:38:06.584Z,361
2018-10-07T12:39:13.817Z,358
2018-10-07T12:40:21.050Z,357
2018-10-07T12:41:28.284Z,356
2018-10-07T12:42:35.559Z,356
2018-10-07T12:43:42.605Z,355
2018-10-07T12:44:49.290Z,356
2018-10-07T12:45:56.518Z,358
2018-10-07T12:47:03.478Z,358
2018-10-07T12:48:10.425Z,361
2018-10-07T12:49:17.413Z,361
2018-10-07T12:50:24.637Z,367
2018-10-07T12:51:31.582Z,364
2018-10-07T12:52:38.807Z,360
2018-10-07T12:54:00.821Z,367
2018-10-07T12:55:08.242Z,366
2018-10-07T12:56:15.209Z,367
2018-10-07T12:57:22.438Z,364
2018-10-07T12:58:29.678Z,362
2018-10-07T12:59:36.908Z,362
2018-10-07T13:00:44.164Z,359
2018-10-07T13:01:51.418Z,361
2018-10-07T13:02:58.657Z,364
2018-10-07T13:04:05.941Z,367
2018-10-07T13:05:13.164Z,366
2018-10-07T13:06:20.391Z,363
2018-10-07T13:07:27.629Z,360
2018-10-07T13:08:34.876Z,360
2018-10-07T13:09:42.506Z,358
2018-10-07T13:10:49.655Z,359
2018-10-07T13:11:56.631Z,361
2018-10-07T13:13:03.856Z,357
2018-10-07T13:14:11.085Z,357
2018-10-07T13:15:18.314Z,366
2018-10-07T13:16:25.279Z,360
2018-10-07T13:17:32.511Z,358
2018-10-07T13:18:39.747Z,357
2018-10-07T13:19:46.693Z,358
2018-10-07T13:20:53.925Z,362
2018-10-07T13:22:01.162Z,364
2018-10-07T13:23:08.395Z,359
2018-10-07T13:24:15.635Z,360
2018-10-07T13:25:22.861Z,361
2018-10-07T13:26:30.098Z,358
2018-10-07T13:27:37.319Z,356
2018-10-07T13:28:45.502Z,353
2018-10-07T13:29:52.735Z,358
2018-10-07T13:30:59.984Z,361
2018-10-07T13:32:06.657Z,361
2018-10-07T13:33:13.893Z,363
2018-10-07T13:34:21.125Z,362
2018-10-07T13:35:28.365Z,362
2018-10-07T13:36:35.606Z,358
2018-10-07T13:37:42.848Z,357
2018-10-07T13:38:50.080Z,355
2018-10-07T13:39:57.665Z,356
2018-10-07T13:41:04.982Z,356
2018-10-07T13:42:12.227Z,360
2018-10-07T13:43:19.460Z,355
2018-10-07T13:44:26.691Z,359
2018-10-07T13:45:33.641Z,361
2018-10-07T13:46:40.877Z,359
2018-10-07T13:47:48.116Z,359
2018-10-07T13:48:55.353Z,361
2018-10-07T13:50:02.027Z,360
2018-10-07T13:51:09.010Z,357
2018-10-07T13:52:16.247Z,356
2018-10-07T13:53:23.677Z,357
2018-10-07T13:54:31.027Z,359
2018-10-07T13:55:38.261Z,360
2018-10-07T13:56:45.223Z,362
2018-10-07T13:57:52.461Z,364
2018-10-07T13:58:59.692Z,363
2018-10-07T14:00:06.922Z,363
2018-10-07T14:01:14.157Z,364
2018-10-07T14:02:21.386Z,363
2018-10-07T14:03:28.796Z,360
2018-10-07T14:04:36.181Z,362
2018-10-07T14:05:43.409Z,360
2018-10-07T14:06:50.377Z,361
2018-10-07T14:07:57.621Z,360
2018-10-07T14:09:04.838Z,361
2018-10-07T14:10:12.060Z,363
2018-10-07T14:11:19.020Z,364
2018-10-07T14:12:26.261Z,366
2018-10-07T14:13:33.486Z,363
2018-10-07T14:14:40.712Z,361
2018-10-07T14:15:47.939Z,363
2018-10-07T14:16:55.174Z,362
2018-10-07T14:18:02.416Z,361
2018-10-07T14:19:09.635Z,361
2018-10-07T14:20:16.855Z,362
2018-10-07T14:21:24.088Z,361
2018-10-07T14:22:31.334Z,363
2018-10-07T14:23:38.564Z,367
2018-10-07T14:24:45.804Z,369
2018-10-07T14:25:53.032Z,371
2018-10-07T14:27:00.258Z,371
2018-10-07T14:28:07.485Z,370
2018-10-07T14:29:14.715Z,370
2018-10-07T14:30:21.938Z,370
2018-10-07T14:31:29.176Z,367
2018-10-07T14:32:36.208Z,365
2018-10-07T14:33:43.448Z,367
2018-10-07T14:34:50.411Z,367
2018-10-07T14:35:57.630Z,369
2018-10-07T14:37:04.853Z,368
2018-10-07T14:38:11.806Z,369
2018-10-07T14:39:19.368Z,369
2018-10-07T14:40:26.844Z,371
2018-10-07T14:41:34.060Z,375
2018-10-07T14:42:41.289Z,377
2018-10-07T14:43:48.526Z,374
2018-10-07T14:44:55.757Z,377
2018-10-07T14:46:02.984Z,380
2018-10-07T14:47:10.218Z,385
2018-10-07T14:48:17.452Z,386
2018-10-07T14:49:24.708Z,387
2018-10-07T14:50:31.941Z,386
2018-10-07T14:51:38.898Z,389
2018-10-07T14:52:46.121Z,390
2018-10-07T14:53:53.350Z,392
2018-10-07T14:55:00.732Z,392
2018-10-07T14:56:07.970Z,392
2018-10-07T14:57:15.196Z,393
2018-10-07T14:58:22.152Z,392
2018-10-07T14:59:29.141Z,393
2018-10-07T15:00:36.392Z,393
2018-10-07T15:01:43.616Z,393
2018-10-07T15:02:50.858Z,394
2018-10-07T15:03:58.107Z,394
2018-10-07T15:05:05.342Z,394
2018-10-07T15:06:12.575Z,395
2018-10-07T15:07:19.536Z,395
2018-10-07T15:08:26.498Z,396
2018-10-07T15:09:33.874Z,396
2018-10-07T15:10:40.949Z,397
2018-10-07T15:11:48.181Z,397
2018-10-07T15:12:55.141Z,398
2018-10-07T15:14:02.368Z,397
2018-10-07T15:15:09.604Z,397
2018-10-07T15:16:16.856Z,397
2018-10-07T15:17:24.080Z,398
2018-10-07T15:18:31.319Z,398
2018-10-07T15:19:38.549Z,398
2018-10-07T15:20:45.779Z,398
2018-10-07T15:21:53.011Z,399
2018-10-07T15:23:00.241Z,399
2018-10-07T15:24:07.479Z,400
2018-10-07T15:25:14.712Z,400
2018-10-07T15:26:21.670Z,400