createdAt,value
2019-04-26T00:00:12.564Z,17.60
2019-04-26T00:02:56.209Z,17.60
2019-04-26T00:05:34.502Z,17.60
2019-04-26T00:07:57.359Z,17.60
2019-04-26T00:10:33.045Z,17.60
2019-04-26T00:13:08.048Z,17.60
2019-04-26T00:15:54.769Z,17.60
2019-04-26T00:18:22.333Z,17.60
2019-04-26T00:20:49.828Z,17.60
2019-04-26T00:23:18.231Z,17.60
2019-04-26T00:25:45.617Z,17.60
2019-04-26T00:28:13.065Z,17.60
2019-04-26T00:30:40.594Z,17.60
2019-04-26T00:33:08.910Z,17.60
2019-04-26T00:35:46.836Z,17.50
2019-04-26T00:38:05.321Z,17.50
2019-04-26T00:40:32.640Z,17.60
2019-04-26T00:43:00.481Z,17.50
2019-04-26T00:45:29.302Z,17.50
2019-04-26T00:47:56.508Z,17.50
2019-04-26T00:50:24.912Z,17.50
2019-04-26T00:52:52.335Z,17.50
2019-04-26T00:55:19.691Z,17.50
2019-04-26T00:57:47.081Z,17.50
2019-04-26T01:00:16.893Z,17.50
2019-04-26T01:02:49.513Z,17.50
2019-04-26T01:05:17.055Z,17.50
2019-04-26T01:07:46.248Z,17.50
2019-04-26T01:10:16.185Z,17.50
2019-04-26T01:12:43.689Z,17.50
2019-04-26T01:15:11.106Z,17.50
2019-04-26T01:17:38.962Z,17.50
2019-04-26T01:20:06.541Z,17.50
2019-04-26T01:22:38.490Z,17.50
2019-04-26T01:25:05.881Z,17.50
2019-04-26T01:27:33.741Z,17.50
2019-04-26T01:30:04.879Z,17.50
2019-04-26T01:32:32.412Z,17.40
2019-04-26T01:34:59.733Z,17.50
2019-04-26T01:37:27.308Z,17.40
2019-04-26T01:39:57.509Z,17.40
2019-04-26T01:42:42.160Z,17.40
2019-04-26T01:45:41.576Z,17.40
2019-04-26T01:48:35.046Z,17.40
2019-04-26T01:51:02.577Z,17.40
2019-04-26T01:53:29.914Z,17.40
2019-04-26T01:55:57.482Z,17.40
2019-04-26T01:58:25.238Z,17.40
2019-04-26T02:01:10.413Z,17.40
2019-04-26T02:03:38.613Z,17.40
2019-04-26T02:06:07.241Z,17.40
2019-04-26T02:08:34.597Z,17.40
2019-04-26T02:11:01.889Z,17.40
2019-04-26T02:13:29.421Z,17.40
2019-04-26T02:15:56.739Z,17.40
2019-04-26T02:18:25.431Z,17.40
2019-04-26T02:21:05.366Z,17.40
2019-04-26T02:23:38.134Z,17.40
2019-04-26T02:26:24.014Z,17.40
2019-04-26T02:28:52.501Z,17.40
2019-04-26T02:31:19.809Z,17.40
2019-04-26T02:33:47.058Z,17.40
2019-04-26T02:36:14.636Z,17.40
2019-04-26T02:38:42.068Z,17.40
2019-04-26T02:41:10.282Z,17.40
2019-04-26T02:43:38.142Z,17.40
2019-04-26T02:46:17.910Z,17.40
2019-04-26T02:49:12.798Z,17.40
2019-04-26T02:51:46.256Z,17.40
2019-04-26T02:54:24.386Z,17.30
2019-04-26T02:56:51.930Z,17.30
2019-04-26T02:59:57.014Z,17.30
2019-04-26T03:02:24.325Z,17.30
2019-04-26T03:04:54.844Z,17.30
2019-04-26T03:07:34.985Z,17.30
2019-04-26T03:10:01.720Z,17.30
2019-04-26T03:12:32.632Z,17.30
2019-04-26T03:15:14.338Z,17.30
2019-04-26T03:17:54.879Z,17.30
2019-04-26T03:20:29.654Z,17.30
2019-04-26T03:23:08.453Z,17.30
2019-04-26T03:25:48.706Z,17.30
2019-04-26T03:28:41.690Z,17.30
2019-04-26T03:31:18.472Z,17.30
2019-04-26T03:34:22.759Z,17.30
2019-04-26T03:37:46.921Z,17.30
2019-04-26T03:40:23.793Z,17.30
2019-04-26T03:42:59.245Z,17.30
2019-04-26T03:45:45.733Z,17.30
2019-04-26T03:48:39.929Z,17.30
2019-04-26T03:51:15.951Z,17.30
2019-04-26T03:53:52.190Z,17.30
2019-04-26T03:57:13.562Z,17.30
2019-04-26T04:00:13.015Z,17.30
2019-04-26T04:03:01.324Z,17.30
2019-04-26T04:05:40.110Z,17.30
2019-04-26T04:08:11.042Z,17.30
2019-04-26T04:10:54.164Z,17.20
2019-04-26T04:13:44.417Z,17.30
2019-04-26T04:16:16.894Z,17.30
2019-04-26T04:18:48.793Z,17.30
2019-04-26T04:21:30.169Z,17.30
2019-04-26T04:24:11.213Z,17.30
2019-04-26T04:27:09.301Z,17.30
2019-04-26T04:29:58.531Z,17.30
2019-04-26T04:32:34.113Z,17.30
2019-04-26T04:35:06.679Z,17.30
2019-04-26T04:38:01.739Z,17.30
2019-04-26T04:40:26.680Z,17.30
2019-04-26T04:43:06.702Z,17.30
2019-04-26T04:45:55.889Z,17.30
2019-04-26T04:49:01.417Z,17.30
2019-04-26T04:51:56.183Z,17.30
2019-04-26T04:54:27.394Z,17.20
2019-04-26T04:57:09.957Z,17.20
2019-04-26T05:00:03.919Z,17.30
2019-04-26T05:03:02.605Z,17.30
2019-04-26T05:06:07.346Z,17.20
2019-04-26T05:09:08.194Z,17.20
2019-04-26T05:11:43.374Z,17.20
2019-04-26T05:14:31.980Z,17.20
2019-04-26T05:17:28.285Z,17.20
2019-04-26T05:20:07.962Z,17.20
2019-04-26T05:23:16.328Z,17.20
2019-04-26T05:26:40.629Z,17.20
2019-04-26T05:29:48.285Z,17.20
2019-04-26T05:32:54.684Z,17.20
2019-04-26T05:35:46.261Z,17.20
2019-04-26T05:38:53.264Z,17.20
2019-04-26T05:41:34.820Z,17.20
2019-04-26T05:44:27.637Z,17.20
2019-04-26T05:47:20.064Z,17.20
2019-04-26T05:50:55.764Z,17.20
2019-04-26T05:54:21.305Z,17.20
2019-04-26T05:57:12.289Z,17.20
2019-04-26T06:00:41.040Z,17.10
2019-04-26T06:04:18.477Z,17.20
2019-04-26T06:07:04.929Z,17.20
2019-04-26T06:10:20.713Z,17.20
2019-04-26T06:13:08.788Z,17.20
2019-04-26T06:15:47.828Z,17.20
2019-04-26T06:18:30.857Z,17.20
2019-04-26T06:21:13.765Z,17.20
2019-04-26T06:24:08.382Z,17.20
2019-04-26T06:27:09.068Z,17.20
2019-04-26T06:29:38.803Z,17.20
2019-04-26T06:32:16.749Z,17.20
2019-04-26T06:35:16.456Z,17.20
2019-04-26T06:38:09.189Z,17.20
2019-04-26T06:41:21.958Z,17.20
2019-04-26T06:43:53.966Z,17.20
2019-04-26T06:47:06.725Z,17.20
2019-04-26T06:50:05.584Z,17.20
2019-04-26T06:52:36.822Z,17.20
2019-04-26T06:55:21.445Z,17.20
2019-04-26T06:58:49.144Z,17.20
2019-04-26T07:01:26.588Z,17.20
2019-04-26T07:04:10.976Z,17.20
2019-04-26T07:06:47.445Z,17.20
2019-04-26T07:09:15.106Z,17.20
2019-04-26T07:12:31.001Z,17.20
2019-04-26T07:15:29.896Z,17.20
2019-04-26T07:18:08.473Z,17.20
2019-04-26T07:20:48.262Z,17.20
2019-04-26T07:23:56.864Z,17.20
2019-04-26T07:27:17.660Z,17.20
2019-04-26T07:30:54.505Z,17.20
2019-04-26T07:33:49.129Z,17.10
2019-04-26T07:36:58.577Z,17.10
2019-04-26T07:40:27.633Z,17.10
2019-04-26T07:43:08.212Z,17.10
2019-04-26T07:46:13.677Z,17.10
2019-04-26T07:49:18.217Z,17.10
2019-04-26T07:55:57.771Z,17.10
2019-04-26T07:59:29.165Z,17.20
2019-04-26T08:02:34.305Z,17.10
2019-04-26T08:05:09.975Z,17.10
2019-04-26T08:07:40.589Z,17.10
2019-04-26T08:10:12.350Z,17.10
2019-04-26T08:12:40.235Z,17.20
2019-04-26T08:15:20.838Z,17.20
2019-04-26T08:18:11.501Z,17.20
2019-04-26T08:20:49.137Z,17.20
2019-04-26T08:23:37.950Z,17.20
2019-04-26T08:25:52.253Z,17.20
2019-04-26T08:28:22.260Z,17.20
2019-04-26T08:30:54.120Z,17.20
2019-04-26T08:33:26.517Z,17.20
2019-04-26T08:35:59.021Z,17.20
2019-04-26T08:38:30.185Z,17.20
2019-04-26T08:41:00.246Z,17.20
2019-04-26T08:43:59.762Z,17.20
2019-04-26T08:46:57.113Z,17.20
2019-04-26T08:49:48.908Z,17.20
2019-04-26T08:52:18.475Z,17.20
2019-04-26T08:54:54.630Z,17.20
2019-04-26T08:57:23.126Z,17.20
2019-04-26T08:59:53.068Z,17.20
2019-04-26T09:02:45.582Z,17.20
2019-04-26T09:05:37.989Z,17.20
2019-04-26T09:08:05.473Z,17.20
2019-04-26T09:10:33.098Z,17.20
2019-04-26T09:13:00.581Z,17.20
2019-04-26T09:16:12.963Z,17.20
2019-04-26T09:18:43.680Z,17.20
2019-04-26T09:21:09.864Z,17.20
2019-04-26T09:23:57.949Z,17.20
2019-04-26T09:26:50.839Z,17.20
2019-04-26T09:29:32.122Z,17.20
2019-04-26T09:32:14.908Z,17.20
2019-04-26T09:34:43.920Z,17.20
2019-04-26T09:37:11.766Z,17.20
2019-04-26T09:39:41.623Z,17.20
2019-04-26T09:42:20.647Z,17.20
2019-04-26T09:45:19.694Z,17.20
2019-04-26T09:47:53.985Z,17.20
2019-04-26T09:50:41.218Z,17.20
2019-04-26T09:53:08.678Z,17.20
2019-04-26T09:55:39.074Z,17.20
2019-04-26T09:58:08.591Z,17.20
2019-04-26T10:00:39.728Z,17.20
2019-04-26T10:03:09.439Z,17.20
2019-04-26T10:05:38.551Z,17.20
2019-04-26T10:08:08.266Z,17.20
2019-04-26T10:10:36.471Z,17.20
2019-04-26T10:13:18.611Z,17.20
2019-04-26T10:16:02.415Z,17.20
2019-04-26T10:18:29.132Z,17.20
2019-04-26T10:20:57.111Z,17.20
2019-04-26T10:23:24.440Z,17.20
2019-04-26T10:25:53.490Z,17.20
2019-04-26T10:28:21.118Z,17.20
2019-04-26T10:30:49.081Z,17.20
2019-04-26T10:33:16.714Z,17.20
2019-04-26T10:35:44.225Z,17.20
2019-04-26T10:38:11.831Z,17.20
2019-04-26T10:40:39.823Z,17.20
2019-04-26T10:43:08.423Z,17.20
2019-04-26T10:45:35.857Z,17.20
2019-04-26T10:48:09.696Z,17.20
2019-04-26T10:50:39.955Z,17.20
2019-04-26T10:53:41.029Z,17.20
2019-04-26T10:56:32.313Z,17.20
2019-04-26T10:59:11.537Z,17.20
2019-04-26T11:01:39.694Z,17.20
2019-04-26T11:04:07.004Z,17.20
2019-04-26T11:06:37.829Z,17.20
2019-04-26T11:09:05.882Z,17.20
2019-04-26T11:11:34.898Z,17.20
2019-04-26T11:14:02.643Z,17.20
2019-04-26T11:16:30.365Z,17.20
2019-04-26T11:19:01.145Z,17.20
2019-04-26T11:21:31.495Z,17.30
2019-04-26T11:24:02.552Z,17.30
2019-04-26T11:26:31.068Z,17.40
2019-04-26T11:29:00.543Z,17.40
2019-04-26T11:31:29.281Z,17.50
2019-04-26T11:34:05.011Z,17.50
2019-04-26T11:36:25.883Z,17.50
2019-04-26T11:38:53.331Z,17.60
2019-04-26T11:41:21.133Z,17.70
2019-04-26T11:43:48.976Z,17.70
2019-04-26T11:46:21.849Z,17.70
2019-04-26T11:48:58.517Z,17.80
2019-04-26T11:51:23.598Z,17.80
2019-04-26T11:53:55.231Z,17.90
2019-04-26T11:56:23.044Z,17.80
2019-04-26T11:58:52.484Z,17.90
2019-04-26T12:01:22.198Z,18.00
2019-04-26T12:04:18.033Z,18.00
2019-04-26T12:06:55.734Z,18.00
2019-04-26T12:09:32.190Z,18.00
2019-04-26T12:12:04.923Z,18.00
2019-04-26T12:14:33.551Z,18.00
2019-04-26T12:17:01.328Z,18.10
2019-04-26T12:19:30.795Z,18.10
2019-04-26T12:21:58.522Z,18.10
2019-04-26T12:24:29.987Z,18.10
2019-04-26T12:26:56.317Z,18.10
2019-04-26T12:29:24.986Z,18.10
2019-04-26T12:31:52.653Z,18.10
2019-04-26T12:34:19.885Z,18.10
2019-04-26T12:36:47.326Z,18.10
2019-04-26T12:39:16.000Z,18.10
2019-04-26T12:41:43.373Z,18.10
2019-04-26T12:44:14.104Z,18.20
2019-04-26T12:46:50.590Z,18.20
2019-04-26T12:49:20.358Z,18.20
2019-04-26T12:51:49.177Z,18.20
2019-04-26T12:54:17.977Z,18.20
2019-04-26T12:56:45.371Z,18.20
2019-04-26T12:59:15.704Z,18.20
2019-04-26T13:01:46.355Z,18.10
2019-04-26T13:04:16.317Z,18.10
2019-04-26T13:06:50.954Z,18.10
2019-04-26T13:09:21.811Z,18.10
2019-04-26T13:12:09.048Z,18.10
2019-04-26T13:15:03.949Z,18.10
2019-04-26T13:17:37.468Z,18.10
2019-04-26T13:20:07.419Z,18.10
2019-04-26T13:22:45.298Z,18.00
2019-04-26T13:25:15.393Z,18.00
2019-04-26T13:27:41.643Z,18.00
2019-04-26T13:30:10.731Z,18.00
2019-04-26T13:32:39.277Z,18.00
2019-04-26T13:35:07.161Z,18.00
2019-04-26T13:37:37.019Z,18.00
2019-04-26T13:40:06.346Z,17.90
2019-04-26T13:42:34.328Z,18.00
2019-04-26T13:45:22.299Z,17.90
2019-04-26T13:48:21.897Z,17.90
2019-04-26T13:50:57.367Z,17.90
2019-04-26T13:53:25.807Z,17.90
2019-04-26T13:55:53.278Z,17.90
2019-04-26T13:58:25.459Z,17.90
2019-04-26T14:00:52.738Z,17.90
2019-04-26T14:03:22.372Z,17.90
2019-04-26T14:05:50.036Z,17.90
2019-04-26T14:08:18.175Z,17.90
2019-04-26T14:10:49.908Z,17.90
2019-04-26T14:13:20.766Z,17.90
2019-04-26T14:15:51.650Z,17.80
2019-04-26T14:18:19.182Z,17.90
2019-04-26T14:20:48.053Z,17.90
2019-04-26T14:23:33.614Z,17.90
2019-04-26T14:26:07.104Z,17.90
2019-04-26T14:28:34.363Z,17.80
2019-04-26T14:31:01.814Z,17.80
2019-04-26T14:33:30.864Z,17.80
2019-04-26T14:35:58.916Z,17.90
2019-04-26T14:38:29.247Z,17.90
2019-04-26T14:41:04.280Z,17.80
2019-04-26T14:43:40.477Z,17.80
2019-04-26T14:46:00.631Z,17.90
2019-04-26T14:48:35.736Z,17.80
2019-04-26T14:51:07.404Z,17.90
2019-04-26T14:53:26.203Z,17.90
2019-04-26T14:55:54.605Z,18.30
2019-04-26T14:58:29.381Z,18.20
2019-04-26T15:00:58.630Z,18.20
2019-04-26T15:03:43.087Z,18.20
2019-04-26T15:06:20.332Z,18.10
2019-04-26T15:08:48.877Z,18.20
2019-04-26T15:11:23.026Z,18.20
2019-04-26T15:14:03.329Z,18.20
2019-04-26T15:16:41.407Z,18.20
2019-04-26T15:19:15.819Z,18.30
2019-04-26T15:24:40.118Z,18.30
2019-04-26T15:27:15.340Z,18.40
2019-04-26T15:29:47.724Z,18.40
2019-04-26T15:35:17.650Z,18.40
2019-04-26T15:37:57.504Z,18.40
2019-04-26T15:40:49.569Z,18.40
2019-04-26T15:43:24.035Z,18.40
2019-04-26T15:45:56.814Z,18.40
2019-04-26T15:48:43.035Z,18.40
2019-04-26T15:51:26.566Z,18.40
2019-04-26T15:53:53.051Z,18.40
2019-04-26T15:56:22.298Z,18.40
2019-04-26T15:58:54.622Z,18.40
2019-04-26T16:01:24.330Z,18.40
2019-04-26T16:03:55.034Z,18.40
2019-04-26T16:06:25.517Z,18.40
2019-04-26T16:08:52.953Z,18.40
2019-04-26T16:11:20.757Z,18.50
2019-04-26T16:13:54.266Z,18.50
2019-04-26T16:16:20.551Z,18.40
2019-04-26T16:18:57.217Z,18.50
2019-04-26T16:21:24.329Z,18.50
2019-04-26T16:23:55.159Z,18.50
2019-04-26T16:26:22.898Z,18.50
2019-04-26T16:29:18.230Z,18.50
2019-04-26T16:32:07.515Z,18.50
2019-04-26T16:34:42.933Z,18.50
2019-04-26T16:37:09.925Z,18.50
2019-04-26T16:39:40.181Z,18.50
2019-04-26T16:42:08.202Z,18.50
2019-04-26T16:44:37.819Z,18.50
2019-04-26T16:47:06.348Z,18.50
2019-04-26T16:49:41.619Z,18.50
2019-04-26T16:52:07.430Z,18.50
2019-04-26T16:54:39.541Z,18.50
2019-04-26T16:57:11.605Z,18.50
2019-04-26T16:59:46.835Z,18.60
2019-04-26T17:02:10.289Z,18.60
2019-04-26T17:04:38.726Z,18.60
2019-04-26T17:07:06.293Z,18.60
2019-04-26T17:09:54.360Z,18.60
2019-04-26T17:12:10.618Z,18.60
2019-04-26T17:14:45.353Z,18.60
2019-04-26T17:17:11.892Z,18.60
2019-04-26T17:19:40.126Z,18.70
2019-04-26T17:22:26.099Z,18.60
2019-04-26T17:25:12.687Z,18.60
2019-04-26T17:27:46.312Z,18.60
2019-04-26T17:30:17.092Z,18.70
2019-04-26T17:32:47.458Z,18.70
2019-04-26T17:35:16.286Z,18.70
2019-04-26T17:37:44.497Z,18.70
2019-04-26T17:40:13.243Z,18.70
2019-04-26T17:42:42.757Z,18.70
2019-04-26T17:45:10.964Z,18.70
2019-04-26T17:47:44.129Z,18.70
2019-04-26T17:50:11.768Z,18.70
2019-04-26T17:52:44.150Z,18.80
2019-04-26T17:55:12.031Z,18.70
2019-04-26T17:57:43.483Z,18.80
2019-04-26T18:00:13.405Z,18.80
2019-04-26T18:02:47.955Z,18.80
2019-04-26T18:05:15.159Z,18.70
2019-04-26T18:07:55.823Z,18.80
2019-04-26T18:10:17.464Z,18.80
2019-04-26T18:12:46.566Z,18.70
2019-04-26T18:15:17.282Z,18.80
2019-04-26T18:18:04.035Z,18.80
2019-04-26T18:20:53.377Z,18.80
2019-04-26T18:23:23.325Z,18.80
2019-04-26T18:25:52.628Z,18.80
2019-04-26T18:28:20.201Z,18.80
2019-04-26T18:30:47.809Z,18.80
2019-04-26T18:33:17.467Z,18.80
2019-04-26T18:35:49.251Z,18.80
2019-04-26T18:38:14.738Z,18.80
2019-04-26T18:40:57.115Z,18.80
2019-04-26T18:43:12.479Z,18.80
2019-04-26T18:45:40.789Z,18.80
2019-04-26T18:48:08.853Z,18.80
2019-04-26T18:50:38.963Z,18.70
2019-04-26T18:53:24.516Z,18.70
2019-04-26T18:55:53.530Z,18.70
2019-04-26T18:58:21.073Z,18.60
2019-04-26T19:00:48.629Z,18.60
2019-04-26T19:03:16.202Z,18.60
2019-04-26T19:05:44.005Z,18.60
2019-04-26T19:08:12.753Z,18.60
2019-04-26T19:10:43.568Z,18.60
2019-04-26T19:13:48.781Z,18.50
2019-04-26T19:16:50.246Z,18.60
2019-04-26T19:19:31.499Z,18.50
2019-04-26T19:22:03.287Z,18.50
2019-04-26T19:24:30.841Z,18.40
2019-04-26T19:26:58.210Z,18.50
2019-04-26T19:29:31.293Z,18.50
2019-04-26T19:31:59.140Z,18.40
2019-04-26T19:34:26.055Z,18.40
2019-04-26T19:36:56.344Z,18.50
2019-04-26T19:39:31.906Z,18.40
2019-04-26T19:41:57.486Z,18.40
2019-04-26T19:44:24.072Z,18.40
2019-04-26T19:47:10.214Z,18.40
2019-04-26T19:49:54.011Z,18.40
2019-04-26T19:52:42.443Z,18.40
2019-04-26T19:55:27.578Z,18.40
2019-04-26T19:58:16.095Z,18.30
2019-04-26T20:00:43.371Z,18.40
2019-04-26T20:03:13.387Z,18.30
2019-04-26T20:05:40.808Z,18.30
2019-04-26T20:08:08.138Z,18.30
2019-04-26T20:10:40.608Z,18.30
2019-04-26T20:13:07.482Z,18.30
2019-04-26T20:15:34.993Z,18.30
2019-04-26T20:18:03.906Z,18.30
2019-04-26T20:20:35.967Z,18.30
2019-04-26T20:23:05.930Z,18.30
2019-04-26T20:25:31.099Z,18.30
2019-04-26T20:28:00.057Z,18.30
2019-04-26T20:30:47.666Z,18.30
2019-04-26T20:33:15.210Z,18.30
2019-04-26T20:35:42.764Z,18.30
2019-04-26T20:38:11.864Z,18.30
2019-04-26T20:40:39.777Z,18.30
2019-04-26T20:43:20.247Z,18.30
2019-04-26T20:45:41.503Z,18.30
2019-04-26T20:48:05.729Z,18.30
2019-04-26T20:50:36.704Z,18.30
2019-04-26T20:53:02.529Z,18.20
2019-04-26T20:55:30.814Z,18.30
2019-04-26T20:57:59.912Z,18.20
2019-04-26T21:00:27.430Z,18.30
2019-04-26T21:03:01.243Z,18.20
2019-04-26T21:05:24.438Z,18.20
2019-04-26T21:07:51.999Z,18.20
2019-04-26T21:10:21.829Z,18.20
2019-04-26T21:12:52.181Z,18.20
2019-04-26T21:15:20.250Z,18.20
2019-04-26T21:17:47.229Z,18.20
2019-04-26T21:20:14.438Z,18.20
2019-04-26T21:22:42.010Z,18.20
2019-04-26T21:25:16.161Z,18.20
2019-04-26T21:28:06.664Z,18.20
2019-04-26T21:30:41.766Z,18.20
2019-04-26T21:33:47.208Z,18.20
2019-04-26T21:36:41.208Z,18.20
2019-04-26T21:39:47.597Z,18.20
2019-04-26T21:42:17.276Z,18.10
2019-04-26T21:44:44.671Z,18.10
2019-04-26T21:47:13.497Z,18.10
2019-04-26T21:49:42.929Z,18.20
2019-04-26T21:52:10.469Z,18.10
2019-04-26T21:54:38.689Z,18.20
2019-04-26T21:57:06.258Z,18.10
2019-04-26T21:59:40.708Z,18.10
2019-04-26T22:02:03.443Z,18.10
2019-04-26T22:04:34.194Z,18.10
2019-04-26T22:07:05.242Z,18.20
2019-04-26T22:09:52.883Z,18.10
2019-04-26T22:12:20.762Z,18.10
2019-04-26T22:14:57.967Z,18.10
2019-04-26T22:17:29.783Z,18.10
2019-04-26T22:20:23.377Z,18.10
2019-04-26T22:23:01.486Z,18.10
2019-04-26T22:25:31.261Z,18.10
2019-04-26T22:28:00.449Z,18.10
2019-04-26T22:30:29.647Z,18.10
2019-04-26T22:32:58.328Z,18.10
2019-04-26T22:35:25.985Z,18.10
2019-04-26T22:37:53.782Z,18.10
2019-04-26T22:40:21.166Z,18.10
2019-04-26T22:42:51.701Z,18.10
2019-04-26T22:45:47.754Z,18.10
2019-04-26T22:48:25.175Z,18.10
2019-04-26T22:50:58.297Z,18.10
2019-04-26T22:53:21.546Z,18.20
2019-04-26T22:55:50.525Z,18.20
2019-04-26T22:58:20.615Z,18.20
2019-04-26T23:00:53.845Z,18.20
2019-04-26T23:03:21.506Z,18.20
2019-04-26T23:05:53.281Z,18.20
2019-04-26T23:08:24.928Z,18.20
2019-04-26T23:10:56.251Z,18.20
2019-04-26T23:13:37.767Z,18.20
2019-04-26T23:16:23.354Z,18.20
2019-04-26T23:19:08.746Z,18.30
2019-04-26T23:21:39.198Z,18.30
2019-04-26T23:24:06.681Z,18.30
2019-04-26T23:26:37.457Z,18.30
2019-04-26T23:29:03.886Z,18.30
2019-04-26T23:31:33.354Z,18.30
2019-04-26T23:34:00.721Z,18.30
2019-04-26T23:36:28.058Z,18.40
2019-04-26T23:39:01.144Z,18.40
2019-04-26T23:41:30.726Z,18.40
2019-04-26T23:44:03.161Z,18.40
2019-04-26T23:46:36.377Z,18.40
2019-04-26T23:49:08.158Z,18.40
2019-04-26T23:51:38.174Z,18.50
2019-04-26T23:54:05.237Z,18.50
2019-04-26T23:56:33.841Z,18.50
2019-04-26T23:59:03.483Z,18.50
