createdAt,value
2023-01-17T00:02:06.946Z,5.72
2023-01-17T00:04:52.514Z,2.50
2023-01-17T00:07:40.066Z,3.00
2023-01-17T00:10:12.556Z,2.55
2023-01-17T00:12:39.459Z,2.33
2023-01-17T00:15:07.159Z,2.33
2023-01-17T00:17:33.970Z,2.88
2023-01-17T00:20:20.341Z,3.25
2023-01-17T00:23:05.891Z,3.22
2023-01-17T00:25:55.678Z,2.83
2023-01-17T00:28:23.407Z,4.20
2023-01-17T00:30:50.198Z,2.80
2023-01-17T00:33:17.184Z,3.03
2023-01-17T00:35:44.159Z,1.88
2023-01-17T00:38:12.311Z,2.15
2023-01-17T00:40:41.090Z,2.33
2023-01-17T00:43:27.077Z,1.98
2023-01-17T00:46:13.077Z,2.15
2023-01-17T00:48:59.147Z,3.30
2023-01-17T00:51:45.850Z,2.50
2023-01-17T00:54:31.328Z,2.90
2023-01-17T00:57:16.602Z,2.80
2023-01-17T01:00:02.430Z,1.73
2023-01-17T01:02:47.925Z,1.85
2023-01-17T01:05:34.308Z,1.77
2023-01-17T01:08:20.190Z,2.10
2023-01-17T01:11:07.195Z,2.30
2023-01-17T01:13:52.859Z,2.03
2023-01-17T01:16:38.412Z,2.17
2023-01-17T01:19:24.414Z,2.25
2023-01-17T01:22:09.871Z,2.42
2023-01-17T01:24:55.104Z,2.53
2023-01-17T01:27:40.443Z,2.72
2023-01-17T01:30:26.138Z,2.97
2023-01-17T01:33:11.366Z,3.28
2023-01-17T01:35:38.197Z,3.03
2023-01-17T01:38:05.047Z,2.55
2023-01-17T01:40:31.808Z,2.20
2023-01-17T01:43:00.187Z,3.40
2023-01-17T01:45:32.159Z,4.32
2023-01-17T01:48:23.798Z,2.72
2023-01-17T01:50:51.350Z,2.75
2023-01-17T01:55:49.427Z,5.90
2023-01-17T01:58:23.502Z,2.50
2023-01-17T02:00:51.150Z,3.40
2023-01-17T02:03:26.014Z,2.45
2023-01-17T02:05:53.899Z,2.63
2023-01-17T02:08:23.899Z,2.42
2023-01-17T02:10:51.141Z,2.00
2023-01-17T02:13:20.266Z,1.80
2023-01-17T02:15:56.982Z,1.67
2023-01-17T02:18:34.714Z,2.03
2023-01-17T02:21:26.023Z,2.35
2023-01-17T02:24:11.373Z,2.03
2023-01-17T02:27:03.741Z,1.88
2023-01-17T02:29:50.980Z,12.60
2023-01-17T02:32:39.119Z,1.30
2023-01-17T02:35:32.431Z,1.20
2023-01-17T02:38:11.817Z,1.25
2023-01-17T02:40:45.004Z,1.52
2023-01-17T02:43:16.701Z,1.13
2023-01-17T02:45:43.816Z,1.65
2023-01-17T02:48:14.614Z,1.70
2023-01-17T02:50:55.843Z,2.05
2023-01-17T02:53:48.218Z,2.22
2023-01-17T02:56:42.130Z,2.10
2023-01-17T02:59:27.675Z,4.78
2023-01-17T03:02:26.538Z,2.30
2023-01-17T03:05:03.657Z,2.25
2023-01-17T03:07:31.990Z,1.85
2023-01-17T03:10:03.475Z,1.73
2023-01-17T03:12:32.806Z,1.23
2023-01-17T03:14:59.744Z,1.20
2023-01-17T03:17:31.845Z,1.33
2023-01-17T03:19:58.967Z,1.20
2023-01-17T03:22:25.749Z,1.00
2023-01-17T03:24:52.497Z,1.00
2023-01-17T03:27:19.291Z,1.20
2023-01-17T03:29:46.051Z,1.00
2023-01-17T03:32:12.805Z,0.90
2023-01-17T03:34:39.609Z,0.80
2023-01-17T03:37:06.388Z,0.80
2023-01-17T03:39:33.144Z,0.90
2023-01-17T03:41:59.886Z,1.00
2023-01-17T03:44:26.669Z,0.80
2023-01-17T03:46:53.462Z,1.10
2023-01-17T03:49:20.750Z,0.93
2023-01-17T03:51:47.534Z,1.20
2023-01-17T03:54:14.294Z,1.20
2023-01-17T03:56:41.077Z,1.10
2023-01-17T03:59:07.873Z,1.48
2023-01-17T04:01:34.783Z,1.30
2023-01-17T04:04:01.652Z,1.83
2023-01-17T04:06:28.498Z,1.90
2023-01-17T04:08:55.295Z,2.03
2023-01-17T04:11:22.092Z,2.10
2023-01-17T04:13:48.900Z,1.85
2023-01-17T04:16:17.615Z,1.90
2023-01-17T04:18:44.766Z,2.20
2023-01-17T04:21:11.567Z,2.33
2023-01-17T04:23:38.415Z,2.17
2023-01-17T04:26:05.387Z,2.47
2023-01-17T04:28:32.180Z,2.60
2023-01-17T04:30:59.952Z,3.42
2023-01-17T04:33:26.847Z,2.35
2023-01-17T04:35:54.079Z,2.83
2023-01-17T04:38:21.772Z,3.00
2023-01-17T04:40:48.935Z,2.50
2023-01-17T04:43:16.958Z,2.10
2023-01-17T04:45:43.874Z,2.38
2023-01-17T04:48:12.612Z,1.80
2023-01-17T04:50:40.024Z,2.13
2023-01-17T04:53:07.133Z,2.72
2023-01-17T04:55:33.925Z,2.40
2023-01-17T04:58:00.717Z,1.85
2023-01-17T05:00:27.483Z,1.45
2023-01-17T05:02:54.314Z,2.42
2023-01-17T05:05:21.297Z,3.35
2023-01-17T05:07:58.103Z,1.95
2023-01-17T05:10:25.358Z,8.15
2023-01-17T05:12:57.613Z,3.15
2023-01-17T05:15:25.507Z,4.72
2023-01-17T05:17:53.584Z,3.33
2023-01-17T05:20:21.799Z,3.90
2023-01-17T05:22:56.910Z,3.50
2023-01-17T05:25:25.512Z,4.15
2023-01-17T05:27:52.474Z,3.97
2023-01-17T05:30:19.908Z,4.60
2023-01-17T05:32:51.672Z,4.00
2023-01-17T05:35:20.098Z,4.07
2023-01-17T05:37:49.045Z,3.42
2023-01-17T05:40:27.371Z,3.85
2023-01-17T05:42:56.626Z,3.42
2023-01-17T05:45:25.928Z,3.72
2023-01-17T05:47:54.195Z,3.50
2023-01-17T05:50:23.912Z,2.80
2023-01-17T05:52:52.802Z,3.70
2023-01-17T05:55:20.283Z,3.03
2023-01-17T06:00:15.276Z,3.67
2023-01-17T06:02:42.315Z,3.03
2023-01-17T06:05:09.362Z,2.53
2023-01-17T06:07:36.131Z,2.10
2023-01-17T06:10:03.080Z,2.00
2023-01-17T06:12:29.900Z,3.78
2023-01-17T06:14:56.652Z,3.55
2023-01-17T06:17:23.420Z,5.68
2023-01-17T06:19:50.331Z,4.03
2023-01-17T06:22:17.059Z,4.07
2023-01-17T06:24:43.810Z,3.03
2023-01-17T06:27:10.689Z,4.18
2023-01-17T06:29:37.646Z,3.25
2023-01-17T06:32:04.799Z,7.28
2023-01-17T06:34:31.673Z,4.13
2023-01-17T06:36:58.780Z,3.85
2023-01-17T06:39:25.595Z,3.42
2023-01-17T06:41:52.468Z,3.40
2023-01-17T06:44:19.237Z,3.35
2023-01-17T06:46:47.546Z,4.03
2023-01-17T06:49:15.121Z,4.47
2023-01-17T06:54:11.052Z,4.68
2023-01-17T06:56:38.248Z,5.03
2023-01-17T06:59:05.093Z,5.03
2023-01-17T07:01:32.404Z,3.42
2023-01-17T07:03:59.288Z,4.65
2023-01-17T07:06:28.639Z,4.72
2023-01-17T07:08:56.385Z,4.53
2023-01-17T07:11:23.349Z,5.82
2023-01-17T07:13:50.624Z,4.03
2023-01-17T07:16:17.507Z,5.15
2023-01-17T07:18:44.313Z,3.83
2023-01-17T07:21:15.241Z,4.70
2023-01-17T07:23:42.221Z,4.80
2023-01-17T07:26:09.189Z,4.72
2023-01-17T07:28:36.040Z,4.07
2023-01-17T07:31:07.796Z,9.00
2023-01-17T07:33:35.215Z,7.13
2023-01-17T07:36:09.269Z,4.45
2023-01-17T07:38:36.117Z,5.30
2023-01-17T07:41:03.058Z,3.15
2023-01-17T07:43:30.099Z,5.20
2023-01-17T07:45:56.875Z,4.28
2023-01-17T07:48:24.873Z,4.07
2023-01-17T07:50:53.898Z,5.35
2023-01-17T07:53:25.524Z,5.57
2023-01-17T07:55:53.101Z,6.60
2023-01-17T08:00:47.456Z,5.05
2023-01-17T08:03:17.029Z,7.70
2023-01-17T08:05:52.761Z,5.82
2023-01-17T08:08:19.705Z,7.10
2023-01-17T08:10:46.538Z,5.05
2023-01-17T08:13:13.308Z,10.15
2023-01-17T08:15:40.068Z,5.40
2023-01-17T08:18:06.901Z,5.72
2023-01-17T08:20:33.680Z,8.75
2023-01-17T08:23:00.461Z,6.00
2023-01-17T08:25:27.480Z,6.53
2023-01-17T08:27:58.448Z,6.85
2023-01-17T08:30:25.685Z,10.15
2023-01-17T08:32:52.714Z,8.02
2023-01-17T08:35:20.522Z,7.03
2023-01-17T08:37:54.371Z,6.70
2023-01-17T08:40:21.520Z,7.80
2023-01-17T08:42:59.680Z,6.95
2023-01-17T08:45:27.428Z,7.47
2023-01-17T08:47:54.291Z,6.80
2023-01-17T08:50:21.199Z,6.00
2023-01-17T08:52:48.917Z,7.60
2023-01-17T08:55:16.768Z,7.60
2023-01-17T08:57:43.558Z,8.88
2023-01-17T09:00:10.871Z,5.45
2023-01-17T09:02:38.088Z,7.63
2023-01-17T09:05:05.261Z,7.55
2023-01-17T09:07:32.113Z,7.05
2023-01-17T09:09:59.037Z,6.10
2023-01-17T09:12:26.074Z,9.00
2023-01-17T09:14:52.837Z,9.73
2023-01-17T09:17:19.633Z,5.78
2023-01-17T09:19:48.522Z,6.35
2023-01-17T09:22:15.483Z,6.57
2023-01-17T09:24:42.332Z,12.77
2023-01-17T09:27:09.216Z,4.78
2023-01-17T09:29:35.992Z,6.18
2023-01-17T09:32:03.142Z,6.97
2023-01-17T09:34:30.500Z,6.28
2023-01-17T09:36:57.442Z,8.93
2023-01-17T09:39:24.639Z,7.35
2023-01-17T09:42:03.119Z,7.38
2023-01-17T09:44:53.498Z,8.45
2023-01-17T09:47:34.674Z,7.22
2023-01-17T09:50:43.800Z,6.70
2023-01-17T09:53:16.884Z,8.70
2023-01-17T09:55:56.794Z,6.95
2023-01-17T09:58:29.725Z,8.15
2023-01-17T10:01:21.307Z,7.38
2023-01-17T10:04:33.317Z,6.53
2023-01-17T10:07:11.325Z,6.45
2023-01-17T10:09:43.965Z,7.45
2023-01-17T10:12:18.762Z,6.68
2023-01-17T10:15:08.481Z,10.07
2023-01-17T10:18:00.014Z,7.45
2023-01-17T10:20:41.838Z,6.25
2023-01-17T10:23:15.109Z,6.53
2023-01-17T10:25:49.783Z,6.18
2023-01-17T10:28:40.671Z,14.25
2023-01-17T10:31:35.473Z,7.43
2023-01-17T10:34:06.509Z,5.35
2023-01-17T10:36:41.411Z,5.07
2023-01-17T10:39:13.916Z,6.38
2023-01-17T10:41:47.412Z,5.63
2023-01-17T10:44:43.074Z,5.07
2023-01-17T10:47:18.108Z,5.70
2023-01-17T10:49:47.522Z,5.68
2023-01-17T10:52:45.235Z,5.63
2023-01-17T10:55:30.254Z,5.50
2023-01-17T10:57:58.188Z,6.03
2023-01-17T11:00:39.845Z,5.70
2023-01-17T11:03:09.707Z,8.10
2023-01-17T11:05:36.497Z,5.35
2023-01-17T11:08:12.611Z,4.97
2023-01-17T11:10:54.098Z,5.97
2023-01-17T11:13:31.603Z,4.97
2023-01-17T11:16:08.439Z,6.20
2023-01-17T11:18:38.243Z,5.70
2023-01-17T11:21:18.681Z,5.32
2023-01-17T11:23:48.883Z,6.07
2023-01-17T11:26:30.639Z,4.75
2023-01-17T11:29:28.370Z,6.15
2023-01-17T11:31:58.622Z,4.82
2023-01-17T11:34:29.328Z,7.05
2023-01-17T11:37:29.208Z,10.18
2023-01-17T11:40:22.075Z,11.02
2023-01-17T11:43:04.168Z,7.47
2023-01-17T11:45:33.403Z,4.78
2023-01-17T11:48:12.257Z,4.90
2023-01-17T11:50:42.179Z,4.72
2023-01-17T11:53:48.272Z,5.82
2023-01-17T11:56:30.849Z,10.15
2023-01-17T11:59:35.000Z,4.82
2023-01-17T12:02:40.253Z,5.63
2023-01-17T12:05:20.349Z,6.85
2023-01-17T12:07:56.370Z,9.15
2023-01-17T12:10:32.258Z,4.47
2023-01-17T12:13:31.436Z,8.15
2023-01-17T12:16:59.628Z,4.90
2023-01-17T12:19:54.125Z,3.70
2023-01-17T12:22:34.016Z,3.65
2023-01-17T12:25:19.110Z,4.43
2023-01-17T12:27:55.691Z,3.83
2023-01-17T12:30:36.769Z,6.25
2023-01-17T12:33:34.293Z,7.53
2023-01-17T12:36:19.646Z,3.60
2023-01-17T12:38:47.967Z,4.65
2023-01-17T12:41:26.529Z,4.90
2023-01-17T12:43:59.604Z,3.53
2023-01-17T12:46:38.591Z,5.10
2023-01-17T12:49:38.916Z,3.15
2023-01-17T12:52:19.802Z,2.92
2023-01-17T12:54:52.227Z,5.18
2023-01-17T12:57:37.965Z,5.28
2023-01-17T13:00:19.593Z,9.25
2023-01-17T13:02:53.916Z,5.32
2023-01-17T13:05:27.039Z,3.20
2023-01-17T13:08:05.328Z,3.15
2023-01-17T13:10:38.013Z,6.90
2023-01-17T13:13:20.081Z,10.02
2023-01-17T13:15:49.335Z,2.80
2023-01-17T13:18:22.719Z,4.10
2023-01-17T13:21:06.046Z,6.95
2023-01-17T13:23:38.682Z,7.00
2023-01-17T13:26:14.219Z,6.25
2023-01-17T13:28:55.031Z,4.63
2023-01-17T13:31:35.761Z,4.20
2023-01-17T13:34:38.514Z,3.35
2023-01-17T13:37:29.797Z,4.05
2023-01-17T13:40:19.001Z,3.22
2023-01-17T13:43:04.480Z,4.65
2023-01-17T13:45:34.775Z,3.38
2023-01-17T13:48:17.034Z,3.13
2023-01-17T13:51:23.871Z,3.00
2023-01-17T13:56:29.375Z,2.85
2023-01-17T13:59:02.053Z,3.28
2023-01-17T14:01:38.771Z,3.40
2023-01-17T14:04:10.957Z,9.95
2023-01-17T14:06:44.468Z,3.00
2023-01-17T14:09:16.904Z,3.03
2023-01-17T14:12:12.399Z,3.22
2023-01-17T14:14:42.594Z,2.90
2023-01-17T14:17:28.065Z,2.70
2023-01-17T14:20:03.365Z,3.38
2023-01-17T14:22:34.844Z,2.80
2023-01-17T14:25:17.462Z,2.80
2023-01-17T14:27:49.909Z,2.40
2023-01-17T14:30:17.341Z,2.35
2023-01-17T14:33:00.807Z,3.58
2023-01-17T14:35:30.098Z,3.72
2023-01-17T14:37:57.652Z,2.80
2023-01-17T14:43:12.738Z,3.83
2023-01-17T14:45:41.048Z,9.40
2023-01-17T14:48:20.395Z,5.20
2023-01-17T14:50:49.634Z,4.93
2023-01-17T14:53:21.794Z,2.95
2023-01-17T14:55:49.999Z,3.63
2023-01-17T14:58:22.364Z,4.47
2023-01-17T15:00:51.631Z,2.92
2023-01-17T15:03:18.634Z,3.92
2023-01-17T15:05:48.581Z,4.13
2023-01-17T15:08:21.974Z,5.70
2023-01-17T15:11:00.465Z,5.18
2023-01-17T15:13:49.738Z,14.85
2023-01-17T15:16:21.415Z,6.28
2023-01-17T15:18:48.814Z,5.43
2023-01-17T15:21:21.938Z,6.40
2023-01-17T15:24:01.344Z,4.78
2023-01-17T15:26:33.424Z,5.05
2023-01-17T15:29:15.654Z,3.30
2023-01-17T15:31:49.407Z,5.35
2023-01-17T15:34:25.421Z,5.97
2023-01-17T15:36:52.978Z,3.78
2023-01-17T15:41:56.098Z,3.72
2023-01-17T15:44:47.066Z,4.22
2023-01-17T15:47:30.458Z,4.13
2023-01-17T15:49:58.287Z,4.32
2023-01-17T15:52:25.216Z,4.43
2023-01-17T15:55:13.316Z,9.70
2023-01-17T15:57:40.361Z,3.85
2023-01-17T16:00:12.489Z,4.20
2023-01-17T16:02:55.999Z,5.18
2023-01-17T16:05:27.509Z,11.52
2023-01-17T16:08:17.302Z,3.58
2023-01-17T16:10:44.609Z,4.72
2023-01-17T16:13:13.729Z,4.72
2023-01-17T16:15:41.786Z,6.07
2023-01-17T16:18:18.842Z,4.65
2023-01-17T16:21:08.248Z,4.63
2023-01-17T16:23:35.023Z,7.28
2023-01-17T16:26:01.788Z,4.05
2023-01-17T16:28:28.545Z,6.47
2023-01-17T16:30:55.348Z,4.10
2023-01-17T16:33:22.152Z,3.60
2023-01-17T16:35:51.024Z,3.00
2023-01-17T16:38:19.643Z,13.45
2023-01-17T16:40:47.268Z,4.38
2023-01-17T16:43:15.707Z,3.75
2023-01-17T16:45:45.399Z,9.02
2023-01-17T16:48:12.583Z,4.45
2023-01-17T16:50:48.026Z,4.50
2023-01-17T16:53:16.294Z,6.15
2023-01-17T16:55:43.771Z,4.35
2023-01-17T17:00:37.449Z,5.15
2023-01-17T17:03:04.253Z,3.13
2023-01-17T17:05:33.362Z,4.10
2023-01-17T17:08:00.749Z,3.38
2023-01-17T17:10:27.739Z,4.60
2023-01-17T17:12:54.802Z,2.75
2023-01-17T17:15:21.646Z,5.03
2023-01-17T17:17:48.538Z,7.68
2023-01-17T17:20:15.870Z,4.47
2023-01-17T17:22:44.122Z,4.53
2023-01-17T17:25:12.000Z,4.28
2023-01-17T17:27:39.092Z,4.57
2023-01-17T17:30:06.523Z,4.03
2023-01-17T17:32:33.350Z,3.60
2023-01-17T17:35:00.480Z,3.47
2023-01-17T17:37:30.512Z,5.85
2023-01-17T17:39:57.499Z,4.93
2023-01-17T17:42:24.698Z,13.05
2023-01-17T17:44:51.662Z,4.38
2023-01-17T17:47:18.397Z,10.30
2023-01-17T17:49:45.249Z,4.30
2023-01-17T17:52:12.078Z,3.15
2023-01-17T17:54:38.862Z,2.95
2023-01-17T17:57:06.427Z,3.85
2023-01-17T18:02:00.217Z,3.50
2023-01-17T18:04:27.416Z,6.53
2023-01-17T18:06:58.171Z,4.35
2023-01-17T18:09:24.958Z,4.10
2023-01-17T18:11:51.943Z,6.30
2023-01-17T18:14:20.978Z,6.43
2023-01-17T18:16:48.117Z,9.10
2023-01-17T18:19:18.026Z,5.93
2023-01-17T18:21:44.944Z,5.55
2023-01-17T18:24:14.170Z,7.43
2023-01-17T18:26:45.306Z,5.55
2023-01-17T18:29:15.678Z,6.70
2023-01-17T18:31:43.969Z,6.55
2023-01-17T18:34:13.461Z,6.72
2023-01-17T18:36:40.545Z,6.45
2023-01-17T18:39:16.008Z,6.57
2023-01-17T18:41:43.207Z,7.97
2023-01-17T18:44:10.990Z,6.35
2023-01-17T18:46:39.970Z,5.22
2023-01-17T18:49:06.862Z,6.53
2023-01-17T18:51:34.573Z,4.35
2023-01-17T18:54:05.323Z,6.05
2023-01-17T18:56:36.387Z,5.88
2023-01-17T18:59:05.666Z,5.43
2023-01-17T19:01:35.889Z,6.40
2023-01-17T19:04:04.441Z,6.18
2023-01-17T19:06:39.667Z,6.57
2023-01-17T19:09:08.497Z,5.82
2023-01-17T19:11:36.642Z,5.55
2023-01-17T19:14:04.090Z,6.07
2023-01-17T19:16:34.557Z,5.53
2023-01-17T19:19:07.999Z,6.05
2023-01-17T19:21:35.156Z,5.78
2023-01-17T19:24:02.068Z,5.88
2023-01-17T19:26:29.809Z,4.07
2023-01-17T19:28:58.669Z,6.47
2023-01-17T19:31:27.811Z,6.97
2023-01-17T19:33:57.375Z,6.20
2023-01-17T19:36:31.745Z,6.38
2023-01-17T19:39:04.870Z,7.88
2023-01-17T19:41:33.961Z,6.53
2023-01-17T19:44:06.116Z,7.38
2023-01-17T19:46:33.880Z,7.45
2023-01-17T19:49:00.954Z,7.72
2023-01-17T19:51:28.092Z,7.65
2023-01-17T19:53:55.183Z,9.55
2023-01-17T19:56:26.412Z,7.93
2023-01-17T19:58:53.710Z,7.60
2023-01-17T20:01:23.906Z,7.53
2023-01-17T20:03:52.656Z,7.57
2023-01-17T20:06:22.089Z,7.55
2023-01-17T20:08:49.147Z,7.15
2023-01-17T20:11:21.743Z,7.50
2023-01-17T20:13:53.218Z,7.28
2023-01-17T20:16:21.090Z,7.28
2023-01-17T20:18:48.130Z,8.52
2023-01-17T20:21:17.944Z,6.95
2023-01-17T20:23:49.952Z,7.03
2023-01-17T20:26:19.767Z,6.00
2023-01-17T20:28:48.754Z,6.05
2023-01-17T20:31:24.531Z,6.57
2023-01-17T20:33:54.004Z,5.78
2023-01-17T20:36:22.963Z,6.88
2023-01-17T20:38:50.546Z,6.70
2023-01-17T20:41:41.748Z,5.63
2023-01-17T20:44:12.669Z,13.52
2023-01-17T20:46:41.143Z,6.40
2023-01-17T20:49:18.624Z,5.07
2023-01-17T20:54:15.330Z,6.00
2023-01-17T20:56:42.795Z,7.35
2023-01-17T21:01:44.411Z,8.82
2023-01-17T21:04:11.408Z,6.43
2023-01-17T21:06:39.971Z,5.25
2023-01-17T21:09:10.097Z,6.05
2023-01-17T21:11:37.545Z,5.88
2023-01-17T21:14:05.755Z,5.45
2023-01-17T21:16:34.105Z,10.02
2023-01-17T21:19:01.592Z,6.47
2023-01-17T21:23:59.345Z,4.55
2023-01-17T21:26:27.898Z,5.78
2023-01-17T21:28:55.634Z,5.93
2023-01-17T21:31:28.277Z,6.20
2023-01-17T21:34:17.756Z,6.95
2023-01-17T21:36:44.944Z,6.57
2023-01-17T21:39:17.528Z,5.70
2023-01-17T21:41:47.819Z,6.25
2023-01-17T21:44:22.215Z,6.63
2023-01-17T21:46:53.589Z,11.68
2023-01-17T21:49:21.155Z,5.70
2023-01-17T21:51:53.677Z,5.22
2023-01-17T21:54:41.033Z,6.70
2023-01-17T21:57:27.328Z,6.13
2023-01-17T21:59:54.110Z,6.50
2023-01-17T22:02:21.350Z,8.32
2023-01-17T22:04:48.134Z,7.07
2023-01-17T22:07:15.014Z,6.68
2023-01-17T22:09:41.785Z,6.57
2023-01-17T22:12:08.527Z,7.75
2023-01-17T22:14:35.356Z,7.03
2023-01-17T22:17:02.132Z,7.75
2023-01-17T22:19:28.905Z,6.20
2023-01-17T22:21:56.490Z,9.98
2023-01-17T22:26:49.986Z,8.60
2023-01-17T22:29:18.745Z,9.75
2023-01-17T22:31:45.961Z,9.05
2023-01-17T22:34:13.843Z,7.65
2023-01-17T22:36:40.977Z,7.93
2023-01-17T22:39:09.163Z,8.75
2023-01-17T22:41:37.896Z,12.55
2023-01-17T22:44:08.112Z,8.07
2023-01-17T22:46:40.395Z,7.75
2023-01-17T22:49:08.346Z,7.75
2023-01-17T22:51:35.439Z,8.38
2023-01-17T22:54:02.303Z,8.48
2023-01-17T22:56:31.882Z,7.55
2023-01-17T22:59:00.533Z,10.02
2023-01-17T23:01:29.879Z,12.90
2023-01-17T23:04:02.739Z,12.20
2023-01-17T23:06:32.026Z,8.82
2023-01-17T23:09:02.264Z,7.47
2023-01-17T23:11:44.982Z,9.32
2023-01-17T23:14:13.932Z,7.82
2023-01-17T23:17:02.103Z,12.10
2023-01-17T23:19:42.837Z,10.43
2023-01-17T23:22:21.641Z,8.88
2023-01-17T23:24:57.185Z,10.23
2023-01-17T23:27:51.917Z,7.85
2023-01-17T23:30:21.192Z,8.27
2023-01-17T23:32:51.121Z,8.45
2023-01-17T23:35:20.551Z,9.00
2023-01-17T23:38:06.551Z,11.68
2023-01-17T23:40:35.098Z,8.63
2023-01-17T23:43:20.881Z,14.27
2023-01-17T23:45:48.329Z,8.20
2023-01-17T23:53:15.339Z,10.10
2023-01-17T23:55:43.396Z,7.60
2023-01-17T23:58:11.539Z,8.90
