createdAt,value
2022-08-18T00:02:14.268Z,77.70
2022-08-18T00:05:57.303Z,77.90
2022-08-18T00:09:40.536Z,77.90
2022-08-18T00:13:22.525Z,78.00
2022-08-18T00:17:04.832Z,78.00
2022-08-18T00:20:47.043Z,78.10
2022-08-18T00:24:29.027Z,78.30
2022-08-18T00:28:11.484Z,78.50
2022-08-18T00:31:53.408Z,78.60
2022-08-18T00:35:38.435Z,78.80
2022-08-18T00:39:20.386Z,78.80
2022-08-18T00:43:05.236Z,78.90
2022-08-18T00:46:47.089Z,79.20
2022-08-18T00:50:40.804Z,79.60
2022-08-18T00:54:30.656Z,79.40
2022-08-18T00:58:21.283Z,79.50
2022-08-18T01:02:10.511Z,79.50
2022-08-18T01:06:11.811Z,79.80
2022-08-18T01:09:53.662Z,79.80
2022-08-18T01:13:38.385Z,80.00
2022-08-18T01:17:39.176Z,80.00
2022-08-18T01:21:48.103Z,80.00
2022-08-18T01:25:51.085Z,79.90
2022-08-18T01:29:40.215Z,80.30
2022-08-18T01:33:36.771Z,80.30
2022-08-18T01:37:22.877Z,80.30
2022-08-18T01:41:26.621Z,80.40
2022-08-18T01:45:08.518Z,80.40
2022-08-18T01:48:51.020Z,80.40
2022-08-18T01:52:35.462Z,80.70
2022-08-18T01:56:17.858Z,80.90
2022-08-18T02:00:01.390Z,81.00
2022-08-18T02:03:49.609Z,81.10
2022-08-18T02:07:36.432Z,81.10
2022-08-18T02:11:18.493Z,81.50
2022-08-18T02:15:23.511Z,81.60
2022-08-18T02:23:20.856Z,81.70
2022-08-18T02:27:03.225Z,81.60
2022-08-18T02:30:45.113Z,81.60
2022-08-18T02:34:27.038Z,81.50
2022-08-18T02:38:12.335Z,81.50
2022-08-18T02:45:58.462Z,81.70
2022-08-18T02:49:41.547Z,81.70
2022-08-18T02:53:23.509Z,82.00
2022-08-18T02:57:11.015Z,82.00
2022-08-18T03:00:54.608Z,82.00
2022-08-18T03:04:36.982Z,81.90
2022-08-18T03:08:18.848Z,82.10
2022-08-18T03:12:01.143Z,82.10
2022-08-18T03:15:44.733Z,82.10
2022-08-18T03:19:28.912Z,82.10
2022-08-18T03:23:11.473Z,82.30
2022-08-18T03:26:55.758Z,82.40
2022-08-18T03:30:37.741Z,82.20
2022-08-18T03:34:20.972Z,82.20
2022-08-18T03:38:03.402Z,82.10
2022-08-18T03:41:58.838Z,82.20
2022-08-18T03:45:42.943Z,83.00
2022-08-18T03:49:27.072Z,82.60
2022-08-18T03:53:09.018Z,82.90
2022-08-18T03:56:50.940Z,83.00
2022-08-18T04:00:33.872Z,83.10
2022-08-18T04:04:19.594Z,83.20
2022-08-18T04:08:03.764Z,83.10
2022-08-18T04:11:46.376Z,83.30
2022-08-18T04:15:28.208Z,83.30
2022-08-18T04:19:13.660Z,83.30
2022-08-18T04:22:56.179Z,83.50
2022-08-18T04:26:44.217Z,83.70
2022-08-18T04:30:27.447Z,83.50
2022-08-18T04:34:09.586Z,83.50
2022-08-18T04:50:48.146Z,84.00
2022-08-18T04:58:31.957Z,84.10
2022-08-18T05:02:15.085Z,84.40
2022-08-18T05:05:59.839Z,84.50
2022-08-18T05:09:42.364Z,84.70
2022-08-18T05:13:25.682Z,84.90
2022-08-18T05:17:08.254Z,85.10
2022-08-18T05:20:52.063Z,84.80
2022-08-18T05:24:37.014Z,84.90
2022-08-18T05:28:19.500Z,85.00
2022-08-18T05:32:03.880Z,84.80
2022-08-18T05:35:55.079Z,85.10
2022-08-18T05:39:58.385Z,85.40
2022-08-18T05:43:51.198Z,85.10
2022-08-18T05:47:33.520Z,85.50
2022-08-18T05:51:29.424Z,85.80
2022-08-18T05:55:37.020Z,86.00
2022-08-18T05:59:28.709Z,86.20
2022-08-18T06:03:22.171Z,85.90
2022-08-18T06:07:07.940Z,85.60
2022-08-18T06:10:51.295Z,85.80
2022-08-18T06:14:33.189Z,85.80
2022-08-18T06:18:37.385Z,85.90
2022-08-18T06:22:52.408Z,85.70
2022-08-18T06:26:45.241Z,85.80
2022-08-18T06:30:37.611Z,85.90
2022-08-18T06:34:58.029Z,86.10
2022-08-18T06:39:19.167Z,85.60
2022-08-18T06:43:02.240Z,85.70
2022-08-18T06:46:54.425Z,85.90
2022-08-18T06:50:52.135Z,86.00
2022-08-18T06:54:42.788Z,85.80
2022-08-18T06:58:31.477Z,85.80
2022-08-18T07:02:26.978Z,86.00
2022-08-18T07:06:11.918Z,85.80
2022-08-18T07:09:53.885Z,85.80
2022-08-18T07:13:40.536Z,86.10
2022-08-18T07:17:53.092Z,85.70
2022-08-18T07:21:38.908Z,85.10
2022-08-18T07:25:25.288Z,85.10
2022-08-18T07:29:15.903Z,85.10
2022-08-18T07:33:21.299Z,84.90
2022-08-18T07:37:28.914Z,84.70
2022-08-18T07:41:39.185Z,84.80
2022-08-18T07:45:24.168Z,85.00
2022-08-18T07:49:07.152Z,84.80
2022-08-18T07:53:15.389Z,84.80
2022-08-18T07:57:16.461Z,84.20
2022-08-18T08:01:01.604Z,84.50
2022-08-18T08:05:17.475Z,84.00
2022-08-18T08:09:15.031Z,83.00
2022-08-18T08:13:56.247Z,82.50
2022-08-18T08:18:12.312Z,82.60
2022-08-18T08:22:07.174Z,82.60
2022-08-18T08:26:07.980Z,81.60
2022-08-18T08:30:03.009Z,80.30
2022-08-18T08:34:05.319Z,80.00
2022-08-18T08:38:39.967Z,78.40
2022-08-18T08:42:40.772Z,77.60
2022-08-18T08:46:30.020Z,76.00
2022-08-18T08:50:22.268Z,75.10
2022-08-18T08:54:16.447Z,74.10
2022-08-18T08:58:26.449Z,72.90
2022-08-18T09:02:46.573Z,73.00
2022-08-18T09:06:39.775Z,70.00
2022-08-18T09:10:52.820Z,69.30
2022-08-18T09:14:56.773Z,70.20
2022-08-18T09:18:59.744Z,69.40
2022-08-18T09:22:49.074Z,69.10
2022-08-18T09:26:53.901Z,67.50
2022-08-18T09:30:45.179Z,69.40
2022-08-18T09:34:53.198Z,67.60
2022-08-18T09:39:03.745Z,67.40
2022-08-18T09:42:58.137Z,67.20
2022-08-18T09:46:43.830Z,65.40
2022-08-18T09:50:28.818Z,61.90
2022-08-18T09:54:20.888Z,63.20
2022-08-18T09:58:26.209Z,62.90
2022-08-18T10:02:29.645Z,63.20
2022-08-18T10:06:19.160Z,62.30
2022-08-18T10:14:46.352Z,60.70
2022-08-18T10:18:37.708Z,60.40
2022-08-18T10:22:38.861Z,59.10
2022-08-18T10:26:34.213Z,58.80
2022-08-18T10:30:56.355Z,56.80
2022-08-18T10:34:51.638Z,56.70
2022-08-18T10:38:49.675Z,53.80
2022-08-18T10:42:39.630Z,55.50
2022-08-18T10:46:27.088Z,53.30
2022-08-18T10:50:23.087Z,54.20
2022-08-18T10:54:21.369Z,55.10
2022-08-18T10:58:24.004Z,52.50
2022-08-18T11:02:31.059Z,52.30
2022-08-18T11:06:21.437Z,52.60
2022-08-18T11:10:30.551Z,52.20
2022-08-18T11:14:31.480Z,53.80
2022-08-18T11:18:28.975Z,52.40
2022-08-18T11:22:32.062Z,47.60
2022-08-18T11:26:18.347Z,50.00
2022-08-18T11:30:03.453Z,48.60
2022-08-18T11:33:45.382Z,48.30
2022-08-18T11:37:52.080Z,48.10
2022-08-18T11:41:48.205Z,48.00
2022-08-18T11:45:48.978Z,45.60
2022-08-18T11:49:33.749Z,46.60
2022-08-18T11:53:44.079Z,45.60
2022-08-18T11:57:58.676Z,46.60
2022-08-18T12:01:44.493Z,44.00
2022-08-18T12:05:27.338Z,40.40
2022-08-18T12:13:28.917Z,41.60
2022-08-18T12:17:11.429Z,37.90
2022-08-18T12:20:53.269Z,36.50
2022-08-18T12:28:37.323Z,34.90
2022-08-18T12:32:46.618Z,36.90
2022-08-18T12:36:29.116Z,36.10
2022-08-18T12:40:12.217Z,37.40
2022-08-18T12:43:58.852Z,38.90
2022-08-18T12:47:42.302Z,39.40
2022-08-18T12:51:24.969Z,39.70
2022-08-18T12:55:21.445Z,40.20
2022-08-18T12:59:06.102Z,40.50
2022-08-18T13:02:48.189Z,42.30
2022-08-18T13:06:34.694Z,42.30
2022-08-18T13:10:21.736Z,43.30
2022-08-18T13:14:18.378Z,43.10
2022-08-18T13:18:00.744Z,43.20
2022-08-18T13:21:43.699Z,43.90
2022-08-18T13:25:28.753Z,45.10
2022-08-18T13:29:17.563Z,45.40
2022-08-18T13:33:06.159Z,46.10
2022-08-18T13:37:03.292Z,45.00
2022-08-18T13:40:46.903Z,46.00
2022-08-18T13:44:29.164Z,45.70
2022-08-18T13:48:11.444Z,43.00
2022-08-18T13:52:01.044Z,41.20
2022-08-18T13:55:45.171Z,42.70
2022-08-18T13:59:31.665Z,42.20
2022-08-18T14:03:13.540Z,43.20
2022-08-18T14:07:18.712Z,44.60
2022-08-18T14:11:03.123Z,44.60
2022-08-18T14:14:45.124Z,45.90
2022-08-18T14:18:30.863Z,46.20
2022-08-18T14:22:31.488Z,45.30
2022-08-18T14:26:31.786Z,46.00
2022-08-18T14:30:14.811Z,45.40
2022-08-18T14:33:59.713Z,45.60
2022-08-18T14:37:46.089Z,45.80
2022-08-18T14:41:31.414Z,46.50
2022-08-18T14:45:17.914Z,46.30
2022-08-18T14:49:09.135Z,47.30
2022-08-18T14:52:51.217Z,46.80
2022-08-18T14:56:36.484Z,47.30
2022-08-18T15:00:22.717Z,48.10
2022-08-18T15:04:18.935Z,48.40
2022-08-18T15:08:03.897Z,49.00
2022-08-18T15:11:45.708Z,50.20
2022-08-18T15:15:50.845Z,50.80
2022-08-18T15:19:59.577Z,50.60
2022-08-18T15:23:57.431Z,49.80
2022-08-18T15:27:42.362Z,51.20
2022-08-18T15:35:28.614Z,50.70
2022-08-18T15:39:10.802Z,49.50
2022-08-18T15:42:56.959Z,50.30
2022-08-18T15:46:51.167Z,49.80
2022-08-18T15:50:35.209Z,50.00
2022-08-18T15:54:21.073Z,50.60
2022-08-18T15:58:03.350Z,50.90
2022-08-18T16:01:53.313Z,52.00
2022-08-18T16:05:40.820Z,52.00
2022-08-18T16:09:22.665Z,52.60
2022-08-18T16:13:05.560Z,53.20
2022-08-18T16:16:47.371Z,53.50
2022-08-18T16:20:29.827Z,53.60
2022-08-18T16:24:13.605Z,54.30
2022-08-18T16:27:59.355Z,54.00
2022-08-18T16:31:41.547Z,54.80
2022-08-18T16:35:23.497Z,55.00
2022-08-18T16:39:05.366Z,55.30
2022-08-18T16:42:54.181Z,54.40
2022-08-18T16:46:36.400Z,54.90
2022-08-18T16:50:18.296Z,54.40
2022-08-18T16:54:01.472Z,55.40
2022-08-18T16:58:02.760Z,55.20
2022-08-18T17:02:03.479Z,55.20
2022-08-18T17:05:45.479Z,56.20
2022-08-18T17:09:27.971Z,56.40
2022-08-18T17:13:09.808Z,56.30
2022-08-18T17:16:54.801Z,56.00
2022-08-18T17:20:36.682Z,56.70
2022-08-18T17:24:31.031Z,57.30
2022-08-18T17:28:14.809Z,57.10
2022-08-18T17:32:04.811Z,57.40
2022-08-18T17:35:47.792Z,58.00
2022-08-18T17:39:36.197Z,58.30
2022-08-18T17:43:22.366Z,58.70
2022-08-18T17:47:06.118Z,59.40
2022-08-18T17:51:19.508Z,59.80
2022-08-18T17:55:16.310Z,59.80
2022-08-18T17:59:42.972Z,59.90
2022-08-18T18:03:13.788Z,60.30
2022-08-18T18:06:56.444Z,61.60
2022-08-18T18:14:47.111Z,62.60
2022-08-18T18:18:45.316Z,63.30
2022-08-18T18:22:29.984Z,63.10
2022-08-18T18:26:26.186Z,64.10
2022-08-18T18:30:16.963Z,63.90
2022-08-18T18:34:27.835Z,64.40
2022-08-18T18:38:25.018Z,65.10
2022-08-18T18:42:25.379Z,65.50
2022-08-18T18:46:22.887Z,65.40
2022-08-18T18:50:26.637Z,66.70
2022-08-18T18:54:32.965Z,67.30
2022-08-18T18:58:28.023Z,66.40
2022-08-18T19:02:35.205Z,67.40
2022-08-18T19:06:49.727Z,67.60
2022-08-18T19:10:53.332Z,67.40
2022-08-18T19:14:59.690Z,68.40
2022-08-18T19:18:59.786Z,68.70
2022-08-18T19:23:12.551Z,69.50
2022-08-18T19:27:24.525Z,68.90
2022-08-18T19:31:25.699Z,70.10
2022-08-18T19:35:11.913Z,70.80
2022-08-18T19:39:11.949Z,71.70
2022-08-18T19:43:17.089Z,72.70
2022-08-18T19:47:08.829Z,71.50
2022-08-18T19:51:05.539Z,72.70
2022-08-18T19:55:20.035Z,73.30
2022-08-18T19:59:21.650Z,72.80
2022-08-18T20:03:31.436Z,72.90
2022-08-18T20:07:55.554Z,72.70
2022-08-18T20:12:09.772Z,73.30
2022-08-18T20:16:10.880Z,73.00
2022-08-18T20:19:52.651Z,74.30
2022-08-18T20:23:38.934Z,75.00
2022-08-18T20:27:23.684Z,75.40
2022-08-18T20:31:15.833Z,72.50
2022-08-18T20:35:26.792Z,75.40
2022-08-18T20:39:46.473Z,74.80
2022-08-18T20:43:34.389Z,75.90
2022-08-18T20:47:28.411Z,76.60
2022-08-18T20:51:13.797Z,76.50
2022-08-18T20:55:26.834Z,78.00
2022-08-18T20:59:16.634Z,77.30
2022-08-18T21:02:59.763Z,78.80
2022-08-18T21:06:44.678Z,78.90
2022-08-18T21:10:31.002Z,79.10
2022-08-18T21:14:23.331Z,79.20
2022-08-18T21:18:16.371Z,79.30
2022-08-18T21:22:01.163Z,79.70
2022-08-18T21:25:55.677Z,79.60
2022-08-18T21:29:47.520Z,79.00
2022-08-18T21:33:39.838Z,79.70
2022-08-18T21:37:21.775Z,80.00
2022-08-18T21:41:04.326Z,80.30
2022-08-18T21:44:47.678Z,80.40
2022-08-18T21:48:31.558Z,80.90
2022-08-18T21:52:24.189Z,80.60
2022-08-18T21:56:06.296Z,80.30
2022-08-18T22:00:20.522Z,80.80
2022-08-18T22:04:17.366Z,79.80
2022-08-18T22:08:03.856Z,80.70
2022-08-18T22:12:04.347Z,80.80
2022-08-18T22:15:49.560Z,80.80
2022-08-18T22:19:39.571Z,80.80
2022-08-18T22:24:02.540Z,80.60
2022-08-18T22:27:49.681Z,80.00
2022-08-18T22:31:37.613Z,80.30
2022-08-18T22:35:19.557Z,80.70
2022-08-18T22:39:01.581Z,80.80
2022-08-18T22:42:45.776Z,80.90
2022-08-18T22:46:28.748Z,80.80
2022-08-18T22:50:11.076Z,81.10
2022-08-18T22:53:53.452Z,81.10
2022-08-18T22:57:37.499Z,81.10
2022-08-18T23:01:20.576Z,81.00
2022-08-18T23:05:03.757Z,80.80
2022-08-18T23:08:54.373Z,81.00
2022-08-18T23:12:37.951Z,81.10
2022-08-18T23:16:31.578Z,81.60
2022-08-18T23:20:18.339Z,81.80
2022-08-18T23:24:01.260Z,82.00
2022-08-18T23:27:43.311Z,82.30
2022-08-18T23:31:25.351Z,82.80
2022-08-18T23:35:07.551Z,82.70
2022-08-18T23:38:49.382Z,82.80
2022-08-18T23:42:31.650Z,82.80
2022-08-18T23:46:24.764Z,82.50
2022-08-18T23:50:07.225Z,82.20
2022-08-18T23:53:51.710Z,82.90
2022-08-18T23:57:33.532Z,83.10
