createdAt,value
2018-07-30T00:01:13.466Z,47.67
2018-07-30T00:03:41.964Z,47.98
2018-07-30T00:06:10.882Z,47.98
2018-07-30T00:08:39.372Z,48.06
2018-07-30T00:11:12.888Z,47.43
2018-07-30T00:13:41.403Z,47.90
2018-07-30T00:16:10.742Z,47.33
2018-07-30T00:18:39.249Z,47.52
2018-07-30T00:21:12.722Z,47.95
2018-07-30T00:23:41.144Z,48.14
2018-07-30T00:26:12.946Z,47.53
2018-07-30T00:28:41.343Z,47.76
2018-07-30T00:31:14.870Z,48.54
2018-07-30T00:33:43.520Z,47.69
2018-07-30T00:36:12.195Z,48.63
2018-07-30T00:38:40.737Z,48.33
2018-07-30T00:41:09.720Z,49.13
2018-07-30T00:43:38.288Z,49.09
2018-07-30T00:46:07.058Z,48.58
2018-07-30T00:48:36.805Z,49.52
2018-07-30T00:51:05.354Z,49.35
2018-07-30T00:53:33.901Z,49.00
2018-07-30T00:56:02.344Z,49.37
2018-07-30T00:58:31.100Z,48.92
2018-07-30T01:01:00.420Z,49.37
2018-07-30T01:03:28.973Z,49.57
2018-07-30T01:05:57.752Z,48.80
2018-07-30T01:08:26.925Z,48.76
2018-07-30T01:10:55.389Z,49.34
2018-07-30T01:13:24.078Z,49.26
2018-07-30T01:15:52.629Z,48.90
2018-07-30T01:18:21.133Z,49.14
2018-07-30T01:20:49.933Z,48.70
2018-07-30T01:23:18.589Z,49.50
2018-07-30T01:25:47.103Z,48.85
2018-07-30T01:28:15.789Z,49.33
2018-07-30T01:30:44.394Z,48.87
2018-07-30T01:33:12.971Z,48.91
2018-07-30T01:35:41.480Z,49.09
2018-07-30T01:38:09.911Z,49.59
2018-07-30T01:40:38.510Z,49.36
2018-07-30T01:43:07.006Z,49.18
2018-07-30T01:45:35.542Z,49.39
2018-07-30T01:48:04.157Z,49.76
2018-07-30T01:50:32.702Z,49.63
2018-07-30T01:53:01.412Z,49.40
2018-07-30T01:55:31.354Z,50.08
2018-07-30T01:57:59.791Z,49.27
2018-07-30T02:00:28.381Z,49.91
2018-07-30T02:02:57.228Z,49.30
2018-07-30T02:05:27.026Z,49.96
2018-07-30T02:07:55.661Z,49.68
2018-07-30T02:10:24.337Z,49.62
2018-07-30T02:12:52.860Z,50.05
2018-07-30T02:15:21.296Z,49.60
2018-07-30T02:17:50.065Z,50.00
2018-07-30T02:20:18.564Z,49.54
2018-07-30T02:22:47.292Z,49.46
2018-07-30T02:25:15.816Z,49.74
2018-07-30T02:27:44.530Z,49.63
2018-07-30T02:30:12.984Z,50.39
2018-07-30T02:32:41.932Z,50.04
2018-07-30T02:35:10.974Z,50.55
2018-07-30T02:37:39.863Z,50.46
2018-07-30T02:40:08.486Z,49.73
2018-07-30T02:42:37.022Z,49.95
2018-07-30T02:45:06.243Z,50.45
2018-07-30T02:47:34.730Z,50.57
2018-07-30T02:50:03.285Z,50.03
2018-07-30T02:52:32.463Z,50.10
2018-07-30T02:55:00.788Z,50.92
2018-07-30T02:57:29.329Z,50.61
2018-07-30T02:59:58.135Z,50.99
2018-07-30T03:02:26.945Z,51.47
2018-07-30T03:04:55.935Z,51.12
2018-07-30T03:07:24.500Z,51.05
2018-07-30T03:09:53.404Z,51.74
2018-07-30T03:12:22.096Z,51.39
2018-07-30T03:14:50.578Z,52.06
2018-07-30T03:17:19.697Z,52.17
2018-07-30T03:19:49.258Z,51.91
2018-07-30T03:22:18.398Z,52.48
2018-07-30T03:24:47.322Z,51.92
2018-07-30T03:27:15.978Z,52.53
2018-07-30T03:29:46.011Z,52.11
2018-07-30T03:32:17.191Z,52.16
2018-07-30T03:34:46.317Z,52.67
2018-07-30T03:37:14.880Z,52.14
2018-07-30T03:39:44.909Z,52.37
2018-07-30T03:42:13.639Z,52.91
2018-07-30T03:44:42.313Z,52.79
2018-07-30T03:47:10.885Z,53.38
2018-07-30T03:49:39.357Z,53.13
2018-07-30T03:52:08.646Z,52.78
2018-07-30T03:54:37.565Z,52.66
2018-07-30T03:57:06.650Z,52.62
2018-07-30T03:59:36.977Z,53.39
2018-07-30T04:02:05.484Z,53.43
2018-07-30T04:04:34.543Z,53.33
2018-07-30T04:07:03.056Z,53.21
2018-07-30T04:09:31.583Z,53.11
2018-07-30T04:12:00.086Z,52.85
2018-07-30T04:14:28.673Z,53.79
2018-07-30T04:16:57.240Z,53.72
2018-07-30T04:19:26.031Z,53.21
2018-07-30T04:22:04.117Z,53.94
2018-07-30T04:24:32.654Z,53.74
2018-07-30T04:27:01.206Z,54.47
2018-07-30T04:29:31.069Z,54.25
2018-07-30T04:31:59.610Z,54.73
2018-07-30T04:34:28.066Z,54.83
2018-07-30T04:36:56.548Z,54.50
2018-07-30T04:39:25.120Z,54.22
2018-07-30T04:44:47.327Z,54.32
2018-07-30T04:47:19.078Z,54.13
2018-07-30T04:49:47.926Z,53.09
2018-07-30T04:52:16.458Z,53.69
2018-07-30T04:54:45.240Z,54.04
2018-07-30T04:57:14.280Z,54.54
2018-07-30T04:59:48.472Z,54.42
2018-07-30T05:02:17.558Z,55.48
2018-07-30T05:04:48.114Z,54.54
2018-07-30T05:07:16.752Z,54.54
2018-07-30T05:09:50.542Z,54.99
2018-07-30T05:12:20.220Z,55.63
2018-07-30T05:14:49.032Z,54.78
2018-07-30T05:17:17.608Z,54.84
2018-07-30T05:19:46.123Z,54.29
2018-07-30T05:22:14.585Z,54.86
2018-07-30T05:24:43.052Z,53.83
2018-07-30T05:27:11.654Z,53.64
2018-07-30T05:29:40.340Z,53.78
2018-07-30T05:32:09.775Z,53.73
2018-07-30T05:34:38.406Z,54.71
2018-07-30T05:37:07.144Z,56.12
2018-07-30T05:39:35.953Z,55.80
2018-07-30T05:42:04.435Z,56.54
2018-07-30T05:44:33.181Z,56.01
2018-07-30T05:47:01.720Z,55.64
2018-07-30T05:49:30.161Z,55.94
2018-07-30T05:51:58.814Z,56.35
2018-07-30T05:54:27.353Z,55.91
2018-07-30T05:56:55.876Z,55.27
2018-07-30T05:59:24.307Z,55.77
2018-07-30T06:01:53.004Z,55.64
2018-07-30T06:04:21.552Z,54.56
2018-07-30T06:06:50.127Z,54.78
2018-07-30T06:09:18.830Z,53.88
2018-07-30T06:11:47.493Z,54.12
2018-07-30T06:14:16.988Z,54.15
2018-07-30T06:16:45.558Z,53.55
2018-07-30T06:19:13.984Z,53.58
2018-07-30T06:21:42.735Z,53.51
2018-07-30T06:24:11.270Z,53.04
2018-07-30T06:26:40.109Z,52.48
2018-07-30T06:29:08.616Z,53.04
2018-07-30T06:31:37.681Z,52.35
2018-07-30T06:34:06.658Z,52.95
2018-07-30T06:36:35.600Z,52.79
2018-07-30T06:39:07.553Z,52.75
2018-07-30T06:41:41.338Z,52.10
2018-07-30T06:44:11.445Z,52.25
2018-07-30T06:46:40.165Z,52.08
2018-07-30T06:49:10.407Z,53.39
2018-07-30T06:51:41.079Z,56.24
2018-07-30T06:54:10.456Z,55.60
2018-07-30T06:56:40.580Z,53.42
2018-07-30T06:59:13.772Z,53.59
2018-07-30T07:01:43.438Z,54.36
2018-07-30T07:04:11.980Z,53.64
2018-07-30T07:06:41.084Z,51.87
2018-07-30T07:09:10.790Z,51.85
2018-07-30T07:11:39.855Z,54.01
2018-07-30T07:14:09.082Z,52.02
2018-07-30T07:16:38.034Z,52.71
2018-07-30T07:19:06.569Z,52.01
2018-07-30T07:21:35.502Z,51.85
2018-07-30T07:24:05.673Z,52.39
2018-07-30T07:26:34.977Z,50.95
2018-07-30T07:29:04.060Z,50.73
2018-07-30T07:31:35.995Z,50.14
2018-07-30T07:34:05.561Z,50.30
2018-07-30T07:36:34.113Z,49.91
2018-07-30T07:39:02.775Z,49.76
2018-07-30T07:41:31.383Z,48.88
2018-07-30T07:43:59.876Z,48.91
2018-07-30T07:46:28.803Z,48.92
2018-07-30T07:48:57.314Z,49.59
2018-07-30T07:51:35.375Z,47.95
2018-07-30T07:54:04.814Z,48.35
2018-07-30T07:56:33.524Z,48.47
2018-07-30T07:59:04.372Z,48.14
2018-07-30T08:04:32.151Z,47.30
2018-07-30T08:07:01.977Z,47.56
2018-07-30T08:09:30.920Z,47.17
2018-07-30T08:12:04.744Z,45.53
2018-07-30T08:14:33.918Z,46.10
2018-07-30T08:17:03.589Z,46.08
2018-07-30T08:19:33.221Z,47.37
2018-07-30T08:22:02.043Z,46.40
2018-07-30T08:24:30.548Z,46.30
2018-07-30T08:26:59.105Z,47.05
2018-07-30T08:29:28.099Z,47.08
2018-07-30T08:31:57.214Z,46.91
2018-07-30T08:34:26.158Z,45.46
2018-07-30T08:36:54.580Z,45.88
2018-07-30T08:39:23.478Z,45.75
2018-07-30T08:41:56.106Z,45.99
2018-07-30T08:44:24.744Z,44.78
2018-07-30T08:46:53.305Z,45.57
2018-07-30T08:49:21.811Z,45.11
2018-07-30T08:51:50.728Z,44.26
2018-07-30T08:54:19.564Z,44.53
2018-07-30T08:56:48.073Z,45.12
2018-07-30T08:59:16.917Z,43.99
2018-07-30T09:01:45.440Z,44.73
2018-07-30T09:04:13.939Z,43.84
2018-07-30T09:06:42.499Z,43.86
2018-07-30T09:09:11.489Z,44.52
2018-07-30T09:11:40.301Z,44.67
2018-07-30T09:14:09.316Z,44.05
2018-07-30T09:16:37.861Z,43.85
2018-07-30T09:19:06.993Z,43.12
2018-07-30T09:21:35.651Z,42.63
2018-07-30T09:24:04.513Z,42.48
2018-07-30T09:26:32.925Z,41.54
2018-07-30T09:29:01.463Z,40.15
2018-07-30T09:31:30.221Z,41.21
2018-07-30T09:34:06.851Z,42.07
2018-07-30T09:36:44.112Z,40.91
2018-07-30T09:39:13.171Z,40.97
2018-07-30T09:41:42.162Z,40.54
2018-07-30T09:44:12.381Z,40.31
2018-07-30T09:46:41.039Z,39.67
2018-07-30T09:49:09.928Z,38.92
2018-07-30T09:51:38.849Z,38.96
2018-07-30T09:54:07.953Z,39.95
2018-07-30T09:56:38.268Z,39.17
2018-07-30T09:59:07.073Z,38.50
2018-07-30T10:01:36.196Z,37.75
2018-07-30T10:04:19.411Z,36.52
2018-07-30T10:06:47.904Z,36.72
2018-07-30T10:09:16.322Z,36.10
2018-07-30T10:11:44.752Z,37.12
2018-07-30T10:14:13.242Z,36.54
2018-07-30T10:16:41.661Z,36.82
2018-07-30T10:19:10.140Z,36.65
2018-07-30T10:21:38.972Z,35.72
2018-07-30T10:24:07.764Z,36.33
2018-07-30T10:26:36.205Z,35.27
2018-07-30T10:29:04.657Z,35.89
2018-07-30T10:31:33.281Z,35.63
2018-07-30T10:34:01.948Z,36.57
2018-07-30T10:36:30.430Z,34.81
2018-07-30T10:38:59.231Z,34.31
2018-07-30T10:41:27.755Z,35.56
2018-07-30T10:43:56.273Z,35.29
2018-07-30T10:46:24.736Z,36.89
2018-07-30T10:48:53.245Z,36.52
2018-07-30T10:51:21.785Z,37.40
2018-07-30T10:53:51.512Z,37.36
2018-07-30T10:56:22.009Z,35.91
2018-07-30T10:58:51.340Z,34.26
2018-07-30T11:01:19.799Z,33.44
2018-07-30T11:03:48.584Z,34.32
2018-07-30T11:06:18.328Z,33.28
2018-07-30T11:08:47.307Z,33.71
2018-07-30T11:11:15.757Z,33.20
2018-07-30T11:13:44.221Z,32.54
2018-07-30T11:16:12.791Z,32.71
2018-07-30T11:18:41.696Z,31.58
2018-07-30T11:21:10.386Z,30.55
2018-07-30T11:23:38.785Z,30.10
2018-07-30T11:26:07.501Z,30.95
2018-07-30T11:28:35.985Z,31.25
2018-07-30T11:31:04.455Z,29.90
2018-07-30T11:33:33.049Z,28.92
2018-07-30T11:36:01.597Z,29.01
2018-07-30T11:38:30.140Z,28.31
2018-07-30T11:40:58.624Z,29.33
2018-07-30T11:43:27.094Z,28.27
2018-07-30T11:45:55.563Z,28.80
2018-07-30T11:48:24.213Z,28.92
2018-07-30T11:50:52.619Z,29.73
2018-07-30T11:53:21.069Z,30.18
2018-07-30T11:55:49.485Z,29.80
2018-07-30T11:58:18.017Z,28.54
2018-07-30T12:00:46.746Z,28.83
2018-07-30T12:03:15.184Z,28.08
2018-07-30T12:05:43.723Z,27.62
2018-07-30T12:08:12.078Z,25.73
2018-07-30T12:10:40.568Z,26.70
2018-07-30T12:13:09.075Z,26.49
2018-07-30T12:15:37.467Z,25.82
2018-07-30T12:18:06.086Z,25.67
2018-07-30T12:20:34.590Z,25.64
2018-07-30T12:23:03.004Z,26.14
2018-07-30T12:25:31.424Z,25.25
2018-07-30T12:27:59.906Z,25.56
2018-07-30T12:30:28.546Z,24.57
2018-07-30T12:32:56.854Z,24.54
2018-07-30T12:35:25.229Z,23.50
2018-07-30T12:37:53.600Z,23.42
2018-07-30T12:40:22.044Z,23.37
2018-07-30T12:42:50.472Z,23.01
2018-07-30T12:45:23.372Z,23.56
2018-07-30T12:47:51.810Z,25.08
2018-07-30T12:50:20.251Z,22.34
2018-07-30T12:52:48.724Z,22.36
2018-07-30T12:55:17.154Z,22.20
2018-07-30T12:57:45.585Z,23.33
2018-07-30T13:00:14.032Z,22.11
2018-07-30T13:02:42.482Z,22.54
2018-07-30T13:05:10.958Z,21.67
2018-07-30T13:07:39.431Z,24.03
2018-07-30T13:10:08.905Z,23.44
2018-07-30T13:12:37.445Z,21.34
2018-07-30T13:15:05.849Z,22.78
2018-07-30T13:17:34.419Z,23.26
2018-07-30T13:20:02.921Z,21.85
2018-07-30T13:22:31.347Z,22.56
2018-07-30T13:24:59.794Z,22.64
2018-07-30T13:27:28.307Z,21.73
2018-07-30T13:29:56.840Z,22.32
2018-07-30T13:32:25.281Z,22.03
2018-07-30T13:34:53.788Z,22.69
2018-07-30T13:37:22.203Z,22.39
2018-07-30T13:39:50.659Z,22.80
2018-07-30T13:42:19.002Z,21.85
2018-07-30T13:44:47.430Z,22.50
2018-07-30T13:47:15.816Z,22.58
2018-07-30T13:49:44.376Z,22.23
2018-07-30T13:52:12.961Z,23.04
2018-07-30T13:54:41.326Z,21.83
2018-07-30T13:57:09.735Z,22.25
2018-07-30T13:59:38.149Z,22.12
2018-07-30T14:02:06.755Z,22.54
2018-07-30T14:04:35.201Z,21.38
2018-07-30T14:07:03.653Z,22.17
2018-07-30T14:09:32.107Z,22.60
2018-07-30T14:12:00.557Z,22.15
2018-07-30T14:14:29.045Z,22.22
2018-07-30T14:16:57.481Z,22.42
2018-07-30T14:19:25.941Z,21.94
2018-07-30T14:21:54.363Z,21.28
2018-07-30T14:24:22.818Z,21.40
2018-07-30T14:26:51.221Z,22.26
2018-07-30T14:29:19.663Z,22.06
2018-07-30T14:31:48.281Z,22.23
2018-07-30T14:34:16.777Z,22.17
2018-07-30T14:36:45.236Z,23.22
2018-07-30T14:39:13.671Z,21.47
2018-07-30T14:41:42.133Z,22.43
2018-07-30T14:44:10.573Z,21.61
2018-07-30T14:46:39.217Z,21.89
2018-07-30T14:49:07.595Z,22.61
2018-07-30T14:51:36.258Z,22.35
2018-07-30T14:54:04.689Z,22.96
2018-07-30T14:56:33.147Z,22.53
2018-07-30T14:59:01.636Z,22.40
2018-07-30T15:01:30.425Z,22.58
2018-07-30T15:03:58.834Z,22.66
2018-07-30T15:06:27.233Z,23.11
2018-07-30T15:08:55.613Z,23.93
2018-07-30T15:11:24.079Z,23.15
2018-07-30T15:13:52.513Z,23.75
2018-07-30T15:16:21.097Z,23.55
2018-07-30T15:18:49.502Z,24.89
2018-07-30T15:21:17.937Z,26.61
2018-07-30T15:23:46.337Z,25.28
2018-07-30T15:26:14.787Z,26.60
2018-07-30T15:28:43.240Z,27.07
2018-07-30T15:31:11.795Z,24.49
2018-07-30T15:33:40.342Z,27.09
2018-07-30T15:36:09.053Z,26.45
2018-07-30T15:38:37.846Z,24.75
2018-07-30T15:41:06.675Z,25.12
2018-07-30T15:43:35.586Z,25.97
2018-07-30T15:46:04.077Z,25.11
2018-07-30T15:48:38.523Z,25.15
2018-07-30T15:51:26.434Z,26.25
2018-07-30T15:53:55.101Z,27.28
2018-07-30T15:56:23.580Z,29.53
2018-07-30T15:58:52.219Z,28.45
2018-07-30T16:01:20.850Z,28.40
2018-07-30T16:03:49.922Z,29.93
2018-07-30T16:06:18.780Z,30.55
2018-07-30T16:08:47.571Z,29.76
2018-07-30T16:11:16.165Z,28.87
2018-07-30T16:13:44.826Z,28.81
2018-07-30T16:16:13.358Z,28.22
2018-07-30T16:18:41.891Z,28.79
2018-07-30T16:21:10.468Z,29.24
2018-07-30T16:23:38.845Z,29.06
2018-07-30T16:26:07.410Z,29.21
2018-07-30T16:28:35.824Z,29.08
2018-07-30T16:31:09.381Z,28.92
2018-07-30T16:33:37.762Z,29.46
2018-07-30T16:36:06.319Z,29.15
2018-07-30T16:38:34.958Z,28.78
2018-07-30T16:41:03.449Z,28.17
2018-07-30T16:43:31.833Z,28.60
2018-07-30T16:46:00.296Z,28.93
2018-07-30T16:48:28.678Z,29.35
2018-07-30T16:50:57.624Z,29.46
2018-07-30T16:53:26.216Z,29.50
2018-07-30T16:55:54.706Z,29.58
2018-07-30T16:58:23.266Z,29.04
2018-07-30T17:00:51.808Z,29.76
2018-07-30T17:03:20.318Z,30.02
2018-07-30T17:05:48.984Z,29.81
2018-07-30T17:08:17.804Z,29.73
2018-07-30T17:10:46.335Z,29.12
2018-07-30T17:13:14.746Z,29.43
2018-07-30T17:15:44.326Z,30.15
2018-07-30T17:18:13.420Z,29.78
2018-07-30T17:21:04.665Z,29.84
2018-07-30T17:23:33.160Z,30.72
2018-07-30T17:26:01.668Z,30.38
2018-07-30T17:28:30.280Z,29.89
2018-07-30T17:30:59.014Z,30.07
2018-07-30T17:33:27.580Z,30.27
2018-07-30T17:35:56.043Z,29.85
2018-07-30T17:38:24.602Z,30.35
2018-07-30T17:40:53.136Z,29.67
2018-07-30T17:43:21.570Z,30.20
2018-07-30T17:45:50.066Z,29.61
2018-07-30T17:48:18.742Z,29.81
2018-07-30T17:50:47.325Z,29.67
2018-07-30T17:53:15.794Z,30.12
2018-07-30T17:55:44.172Z,30.43
2018-07-30T17:58:12.656Z,30.42
2018-07-30T18:00:41.231Z,30.57
2018-07-30T18:03:09.786Z,29.89
2018-07-30T18:05:38.654Z,29.93
2018-07-30T18:08:08.039Z,30.44
2018-07-30T18:10:39.549Z,30.42
2018-07-30T18:13:10.420Z,30.12
2018-07-30T18:15:38.980Z,30.83
2018-07-30T18:18:07.520Z,30.88
2018-07-30T18:20:36.298Z,31.08
2018-07-30T18:23:04.753Z,30.35
2018-07-30T18:25:33.445Z,30.27
2018-07-30T18:28:02.139Z,30.15
2018-07-30T18:30:30.641Z,30.73
2018-07-30T18:32:59.259Z,29.55
2018-07-30T18:35:28.103Z,29.64
2018-07-30T18:37:56.922Z,29.96
2018-07-30T18:40:25.562Z,29.63
2018-07-30T18:42:54.165Z,30.27
2018-07-30T18:45:22.775Z,30.72
2018-07-30T18:47:52.255Z,30.71
2018-07-30T18:50:20.900Z,30.25
2018-07-30T18:52:49.395Z,30.30
2018-07-30T18:55:17.985Z,30.68
2018-07-30T18:57:48.851Z,30.85
2018-07-30T19:00:27.626Z,31.58
2018-07-30T19:02:56.243Z,31.39
2018-07-30T19:05:24.796Z,31.26
2018-07-30T19:07:53.260Z,31.17
2018-07-30T19:10:22.069Z,31.25
2018-07-30T19:12:55.530Z,31.74
2018-07-30T19:15:30.754Z,32.02
2018-07-30T19:17:59.294Z,31.87
2018-07-30T19:20:28.086Z,32.63
2018-07-30T19:23:02.582Z,32.79
2018-07-30T19:25:32.187Z,32.74
2018-07-30T19:28:00.750Z,32.25
2018-07-30T19:30:29.295Z,32.57
2018-07-30T19:32:58.649Z,32.69
2018-07-30T19:35:27.512Z,33.36
2018-07-30T19:37:56.289Z,33.25
2018-07-30T19:40:24.717Z,32.53
2018-07-30T19:42:53.413Z,32.90
2018-07-30T19:45:21.816Z,32.68
2018-07-30T19:47:50.252Z,33.12
2018-07-30T19:50:18.837Z,32.26
2018-07-30T19:52:47.315Z,32.54
2018-07-30T19:55:15.960Z,31.71
2018-07-30T19:57:45.311Z,32.30
2018-07-30T20:00:14.040Z,33.24
2018-07-30T20:02:42.516Z,33.63
2018-07-30T20:05:11.066Z,33.29
2018-07-30T20:07:39.713Z,33.35
2018-07-30T20:10:08.429Z,33.72
2018-07-30T20:12:36.955Z,33.44
2018-07-30T20:15:06.186Z,33.56
2018-07-30T20:17:34.742Z,33.67
2018-07-30T20:20:03.255Z,32.95
2018-07-30T20:22:33.971Z,33.78
2018-07-30T20:25:02.717Z,32.97
2018-07-30T20:27:31.638Z,33.23
2018-07-30T20:30:00.426Z,32.75
2018-07-30T20:32:29.408Z,32.55
2018-07-30T20:34:59.120Z,32.41
2018-07-30T20:37:27.894Z,33.44
2018-07-30T20:39:57.006Z,35.61
2018-07-30T20:42:26.323Z,34.35
2018-07-30T20:44:55.306Z,34.25
2018-07-30T20:47:24.786Z,34.41
2018-07-30T20:49:54.443Z,34.47
2018-07-30T20:52:24.539Z,34.28
2018-07-30T20:54:56.179Z,34.27
2018-07-30T20:57:26.052Z,34.47
2018-07-30T20:59:56.853Z,35.67
2018-07-30T21:02:26.056Z,34.70
2018-07-30T21:04:55.103Z,35.19
2018-07-30T21:07:25.144Z,35.15
2018-07-30T21:09:55.011Z,34.70
2018-07-30T21:12:37.171Z,35.66
2018-07-30T21:15:06.170Z,34.95
2018-07-30T21:17:35.044Z,34.67
2018-07-30T21:20:05.075Z,35.11
2018-07-30T21:22:34.819Z,34.72
2018-07-30T21:25:03.403Z,35.91
2018-07-30T21:27:32.716Z,34.79
2018-07-30T21:30:01.558Z,34.54
2018-07-30T21:32:30.134Z,35.19
2018-07-30T21:34:58.738Z,35.98
2018-07-30T21:37:27.196Z,35.51
2018-07-30T21:39:55.788Z,35.28
2018-07-30T21:42:37.980Z,35.92
2018-07-30T21:45:07.326Z,36.27
2018-07-30T21:47:35.848Z,36.06
2018-07-30T21:50:05.016Z,35.68
2018-07-30T21:52:33.894Z,35.18
2018-07-30T21:55:02.530Z,35.91
2018-07-30T21:57:31.019Z,35.40
2018-07-30T21:59:59.539Z,35.27
2018-07-30T22:02:28.257Z,35.86
2018-07-30T22:04:56.953Z,35.95
2018-07-30T22:07:25.448Z,35.95
2018-07-30T22:09:53.912Z,35.72
2018-07-30T22:12:22.393Z,35.41
2018-07-30T22:14:50.835Z,36.02
2018-07-30T22:17:19.320Z,37.87
2018-07-30T22:19:47.737Z,37.19
2018-07-30T22:22:16.280Z,37.10
2018-07-30T22:24:44.822Z,36.11
2018-07-30T22:27:13.875Z,36.58
2018-07-30T22:29:42.248Z,36.02
2018-07-30T22:32:11.266Z,37.31
2018-07-30T22:34:39.992Z,36.16
2018-07-30T22:37:08.362Z,36.72
2018-07-30T22:39:36.896Z,37.08
2018-07-30T22:42:05.382Z,36.93
2018-07-30T22:44:33.859Z,36.78
2018-07-30T22:47:02.315Z,36.89
2018-07-30T22:49:30.956Z,37.79
2018-07-30T22:51:59.624Z,36.76
2018-07-30T22:54:28.237Z,36.63
2018-07-30T22:56:56.856Z,37.69
2018-07-30T22:59:25.285Z,37.03
2018-07-30T23:01:53.754Z,37.38
2018-07-30T23:04:22.309Z,37.61
2018-07-30T23:06:50.862Z,37.50
2018-07-30T23:09:19.607Z,37.20
2018-07-30T23:11:48.384Z,36.88
2018-07-30T23:14:16.855Z,37.83
2018-07-30T23:16:45.317Z,36.91
2018-07-30T23:19:14.056Z,37.90
2018-07-30T23:21:51.878Z,37.34
2018-07-30T23:24:20.432Z,37.14
2018-07-30T23:26:48.871Z,37.79
2018-07-30T23:29:17.758Z,36.98
2018-07-30T23:31:46.391Z,37.29
2018-07-30T23:34:14.933Z,36.82
2018-07-30T23:36:43.751Z,37.09
2018-07-30T23:39:13.173Z,37.49
2018-07-30T23:41:42.002Z,37.78
2018-07-30T23:44:11.425Z,38.05
2018-07-30T23:46:40.183Z,37.11
2018-07-30T23:49:09.472Z,38.00
2018-07-30T23:51:38.423Z,38.36
2018-07-30T23:54:08.249Z,38.07
2018-07-30T23:56:37.654Z,38.41
2018-07-30T23:59:06.191Z,38.53
