createdAt,value
2019-02-20T00:02:28.238Z,1.53
2019-02-20T00:04:59.252Z,1.83
2019-02-20T00:07:29.105Z,0.80
2019-02-20T00:09:58.904Z,1.27
2019-02-20T00:12:28.739Z,1.00
2019-02-20T00:14:58.610Z,1.53
2019-02-20T00:17:28.545Z,1.50
2019-02-20T00:19:58.485Z,1.00
2019-02-20T00:22:28.491Z,1.20
2019-02-20T00:24:58.283Z,1.50
2019-02-20T00:27:28.101Z,1.20
2019-02-20T00:29:58.137Z,1.70
2019-02-20T00:32:27.897Z,1.60
2019-02-20T00:34:57.853Z,1.17
2019-02-20T00:37:27.646Z,1.37
2019-02-20T00:39:57.487Z,1.30
2019-02-20T00:42:27.254Z,2.03
2019-02-20T00:45:17.047Z,1.30
2019-02-20T00:48:04.754Z,1.30
2019-02-20T00:50:35.825Z,0.87
2019-02-20T00:53:11.944Z,1.30
2019-02-20T00:55:41.849Z,1.10
2019-02-20T00:58:11.496Z,2.10
2019-02-20T01:00:41.519Z,1.23
2019-02-20T01:03:13.702Z,1.20
2019-02-20T01:05:43.809Z,1.00
2019-02-20T01:08:14.264Z,1.60
2019-02-20T01:10:44.329Z,1.57
2019-02-20T01:13:14.256Z,1.53
2019-02-20T01:15:44.276Z,2.20
2019-02-20T01:18:14.077Z,1.50
2019-02-20T01:20:44.073Z,1.33
2019-02-20T01:23:14.018Z,1.57
2019-02-20T01:25:43.850Z,1.13
2019-02-20T01:28:13.950Z,1.90
2019-02-20T01:30:43.969Z,1.53
2019-02-20T01:33:13.990Z,2.10
2019-02-20T01:35:44.129Z,2.37
2019-02-20T01:38:14.121Z,1.77
2019-02-20T01:40:43.909Z,1.13
2019-02-20T01:43:14.057Z,1.83
2019-02-20T01:45:45.773Z,1.80
2019-02-20T01:48:15.639Z,1.67
2019-02-20T01:50:45.624Z,1.30
2019-02-20T01:53:15.561Z,2.20
2019-02-20T01:55:45.459Z,1.77
2019-02-20T01:58:15.500Z,2.00
2019-02-20T02:00:45.379Z,6.03
2019-02-20T02:03:15.554Z,1.37
2019-02-20T02:05:48.811Z,1.97
2019-02-20T02:08:18.725Z,2.30
2019-02-20T02:10:49.441Z,1.87
2019-02-20T02:13:19.441Z,1.67
2019-02-20T02:15:49.593Z,1.57
2019-02-20T02:18:19.475Z,2.40
2019-02-20T02:20:49.561Z,1.63
2019-02-20T02:23:20.137Z,2.27
2019-02-20T02:25:50.309Z,1.93
2019-02-20T02:28:20.271Z,1.70
2019-02-20T02:30:50.169Z,1.63
2019-02-20T02:33:20.192Z,1.43
2019-02-20T02:35:50.108Z,1.87
2019-02-20T02:38:20.039Z,1.60
2019-02-20T02:40:49.837Z,1.60
2019-02-20T02:43:19.667Z,1.93
2019-02-20T02:45:49.560Z,1.37
2019-02-20T02:48:19.494Z,2.50
2019-02-20T02:50:49.445Z,1.73
2019-02-20T02:53:19.353Z,2.43
2019-02-20T02:55:49.201Z,1.53
2019-02-20T02:58:20.046Z,1.57
2019-02-20T03:00:49.877Z,1.87
2019-02-20T03:03:19.718Z,1.23
2019-02-20T03:05:49.604Z,1.37
2019-02-20T03:08:19.401Z,2.03
2019-02-20T03:10:49.219Z,1.27
2019-02-20T03:13:19.329Z,1.10
2019-02-20T03:15:49.241Z,1.60
2019-02-20T03:18:19.149Z,1.80
2019-02-20T03:20:49.173Z,1.80
2019-02-20T03:23:19.101Z,1.47
2019-02-20T03:25:49.107Z,1.63
2019-02-20T03:28:18.915Z,1.63
2019-02-20T03:30:48.825Z,1.67
2019-02-20T03:33:21.209Z,0.93
2019-02-20T03:35:51.002Z,1.93
2019-02-20T03:38:30.146Z,1.27
2019-02-20T03:40:52.268Z,2.03
2019-02-20T03:43:22.109Z,1.73
2019-02-20T03:45:52.003Z,1.60
2019-02-20T03:48:22.011Z,1.30
2019-02-20T03:50:52.114Z,1.50
2019-02-20T03:53:22.248Z,1.40
2019-02-20T03:55:52.342Z,1.60
2019-02-20T03:58:22.368Z,1.30
2019-02-20T04:00:52.420Z,2.60
2019-02-20T04:03:22.307Z,1.40
2019-02-20T04:05:52.141Z,1.40
2019-02-20T04:08:22.033Z,1.47
2019-02-20T04:10:52.071Z,1.40
2019-02-20T04:13:23.911Z,1.43
2019-02-20T04:15:53.928Z,1.50
2019-02-20T04:18:23.945Z,2.13
2019-02-20T04:20:53.856Z,2.07
2019-02-20T04:23:23.895Z,1.97
2019-02-20T04:25:53.890Z,1.60
2019-02-20T04:28:23.830Z,1.30
2019-02-20T04:31:05.537Z,1.60
2019-02-20T04:33:35.646Z,1.07
2019-02-20T04:36:05.421Z,1.43
2019-02-20T04:38:35.354Z,1.30
2019-02-20T04:41:07.301Z,2.60
2019-02-20T04:43:37.234Z,1.43
2019-02-20T04:46:07.226Z,1.53
2019-02-20T04:48:37.045Z,1.23
2019-02-20T04:51:06.937Z,1.00
2019-02-20T04:53:36.762Z,1.33
2019-02-20T04:56:06.593Z,1.60
2019-02-20T04:58:36.600Z,1.00
2019-02-20T05:01:06.433Z,0.83
2019-02-20T05:03:36.214Z,1.53
2019-02-20T05:06:06.038Z,1.40
2019-02-20T05:08:36.058Z,1.20
2019-02-20T05:11:05.937Z,1.47
2019-02-20T05:13:35.883Z,1.23
2019-02-20T05:16:05.994Z,1.10
2019-02-20T05:18:35.803Z,1.40
2019-02-20T05:21:05.607Z,1.03
2019-02-20T05:23:35.481Z,1.60
2019-02-20T05:26:05.324Z,1.47
2019-02-20T05:28:35.259Z,1.00
2019-02-20T05:31:05.177Z,1.37
2019-02-20T05:33:35.054Z,1.47
2019-02-20T05:36:04.894Z,1.40
2019-02-20T05:38:34.680Z,1.30
2019-02-20T05:41:04.716Z,1.07
2019-02-20T05:43:34.423Z,1.00
2019-02-20T05:46:04.362Z,1.50
2019-02-20T05:48:34.338Z,1.73
2019-02-20T05:51:04.293Z,1.23
2019-02-20T05:53:34.096Z,1.73
2019-02-20T05:56:05.226Z,1.07
2019-02-20T05:58:35.151Z,1.03
2019-02-20T06:01:04.948Z,0.80
2019-02-20T06:03:34.874Z,0.60
2019-02-20T06:06:04.850Z,1.00
2019-02-20T06:08:34.722Z,1.10
2019-02-20T06:11:14.469Z,1.10
2019-02-20T06:13:36.068Z,1.47
2019-02-20T06:16:05.846Z,0.80
2019-02-20T06:18:35.707Z,0.83
2019-02-20T06:21:06.521Z,0.70
2019-02-20T06:23:36.309Z,0.73
2019-02-20T06:26:06.302Z,0.70
2019-02-20T06:28:36.125Z,1.33
2019-02-20T06:31:06.075Z,0.93
2019-02-20T06:33:36.019Z,0.90
2019-02-20T06:36:05.910Z,1.07
2019-02-20T06:38:35.701Z,0.90
2019-02-20T06:41:05.742Z,0.80
2019-02-20T06:43:35.731Z,0.70
2019-02-20T06:46:05.821Z,1.10
2019-02-20T06:48:35.881Z,0.90
2019-02-20T06:51:05.887Z,0.70
2019-02-20T06:53:35.897Z,1.20
2019-02-20T06:56:06.612Z,1.17
2019-02-20T06:58:36.460Z,0.70
2019-02-20T07:01:06.247Z,1.17
2019-02-20T07:03:36.192Z,0.70
2019-02-20T07:06:56.541Z,0.83
2019-02-20T07:10:09.354Z,0.80
2019-02-20T07:13:03.134Z,0.83
2019-02-20T07:15:53.972Z,1.10
2019-02-20T07:19:04.703Z,0.90
2019-02-20T07:22:05.584Z,0.80
2019-02-20T07:25:12.318Z,1.00
2019-02-20T07:28:27.186Z,0.77
2019-02-20T07:30:57.116Z,0.93
2019-02-20T07:33:26.950Z,0.63
2019-02-20T07:35:56.857Z,1.10
2019-02-20T07:38:26.785Z,0.97
2019-02-20T07:40:57.737Z,1.10
2019-02-20T07:43:29.150Z,0.97
2019-02-20T07:45:58.961Z,0.50
2019-02-20T07:48:30.575Z,0.60
2019-02-20T07:51:00.560Z,0.83
2019-02-20T07:53:30.353Z,0.67
2019-02-20T07:56:00.287Z,0.87
2019-02-20T07:58:30.329Z,0.77
2019-02-20T08:01:00.414Z,1.00
2019-02-20T08:03:30.285Z,0.57
2019-02-20T08:06:00.235Z,1.50
2019-02-20T08:08:30.239Z,1.00
2019-02-20T08:11:01.286Z,1.00
2019-02-20T08:13:39.158Z,0.80
2019-02-20T08:16:02.924Z,0.83
2019-02-20T08:18:32.979Z,1.27
2019-02-20T08:21:02.767Z,1.37
2019-02-20T08:23:32.912Z,1.13
2019-02-20T08:26:02.842Z,0.63
2019-02-20T08:28:32.737Z,0.90
2019-02-20T08:31:02.526Z,0.83
2019-02-20T08:33:32.561Z,1.37
2019-02-20T08:36:02.334Z,0.97
2019-02-20T08:38:32.457Z,1.73
2019-02-20T08:41:02.277Z,1.10
2019-02-20T08:43:32.094Z,1.17
2019-02-20T08:46:01.913Z,1.67
2019-02-20T08:48:31.939Z,1.67
2019-02-20T08:51:01.845Z,1.30
2019-02-20T08:53:33.890Z,1.43
2019-02-20T08:56:03.753Z,1.57
2019-02-20T08:58:33.721Z,2.00
2019-02-20T09:01:03.569Z,1.83
2019-02-20T09:03:33.575Z,0.90
2019-02-20T09:06:03.363Z,0.90
2019-02-20T09:08:33.177Z,0.73
2019-02-20T09:11:03.016Z,1.10
2019-02-20T09:13:33.033Z,1.73
2019-02-20T09:16:02.925Z,1.23
2019-02-20T09:18:32.853Z,1.63
2019-02-20T09:21:02.745Z,1.10
2019-02-20T09:23:32.581Z,1.13
2019-02-20T09:26:02.397Z,0.90
2019-02-20T09:28:32.385Z,1.43
2019-02-20T09:31:02.453Z,2.73
2019-02-20T09:33:32.457Z,1.80
2019-02-20T09:36:02.450Z,1.70
2019-02-20T09:38:32.453Z,1.27
2019-02-20T09:41:02.277Z,1.50
2019-02-20T09:43:32.302Z,1.63
2019-02-20T09:46:02.113Z,1.70
2019-02-20T09:48:31.877Z,1.83
2019-02-20T09:51:01.757Z,1.67
2019-02-20T09:53:31.611Z,1.70
2019-02-20T09:56:01.568Z,1.87
2019-02-20T09:58:31.357Z,1.53
2019-02-20T10:01:02.786Z,0.90
2019-02-20T10:03:33.043Z,1.33
2019-02-20T10:06:02.917Z,1.37
2019-02-20T10:08:32.869Z,1.77
2019-02-20T10:11:02.648Z,1.17
2019-02-20T10:13:32.690Z,1.37
2019-02-20T10:16:02.584Z,1.63
2019-02-20T10:18:32.374Z,1.23
2019-02-20T10:21:04.356Z,1.57
2019-02-20T10:23:34.493Z,1.30
2019-02-20T10:26:04.527Z,1.57
2019-02-20T10:28:34.721Z,1.63
2019-02-20T10:31:04.794Z,1.40
2019-02-20T10:33:34.958Z,1.20
2019-02-20T10:36:04.889Z,1.67
2019-02-20T10:38:34.897Z,1.43
2019-02-20T10:41:23.618Z,1.40
2019-02-20T10:43:53.554Z,1.20
2019-02-20T10:46:26.415Z,1.60
2019-02-20T10:48:56.349Z,1.13
2019-02-20T10:51:26.301Z,1.10
2019-02-20T10:53:56.293Z,1.27
2019-02-20T10:56:26.437Z,0.63
2019-02-20T10:58:56.445Z,1.67
2019-02-20T11:01:26.409Z,1.57
2019-02-20T11:03:56.362Z,1.60
2019-02-20T11:06:26.359Z,1.50
2019-02-20T11:08:56.314Z,1.93
2019-02-20T11:11:26.201Z,1.20
2019-02-20T11:13:55.997Z,1.80
2019-02-20T11:16:25.947Z,2.20
2019-02-20T11:18:55.805Z,1.13
2019-02-20T11:21:25.813Z,1.33
2019-02-20T11:23:55.757Z,2.60
2019-02-20T11:26:25.882Z,1.60
2019-02-20T11:28:55.887Z,2.17
2019-02-20T11:31:25.753Z,3.17
2019-02-20T11:33:55.717Z,1.17
2019-02-20T11:36:25.642Z,2.83
2019-02-20T11:38:55.452Z,1.43
2019-02-20T11:41:25.249Z,2.70
2019-02-20T11:43:55.087Z,2.27
2019-02-20T11:46:24.871Z,2.13
2019-02-20T11:48:54.710Z,1.10
2019-02-20T11:51:24.472Z,1.77
2019-02-20T11:53:54.427Z,1.87
2019-02-20T11:56:26.578Z,1.83
2019-02-20T11:58:55.701Z,1.50
2019-02-20T12:01:25.489Z,1.63
2019-02-20T12:03:55.392Z,1.57
2019-02-20T12:06:25.226Z,2.17
2019-02-20T12:08:55.669Z,1.30
2019-02-20T12:11:25.665Z,1.20
2019-02-20T12:13:55.665Z,1.97
2019-02-20T12:16:27.283Z,1.33
2019-02-20T12:18:57.421Z,1.67
2019-02-20T12:21:27.253Z,1.50
2019-02-20T12:23:57.370Z,1.30
2019-02-20T12:26:34.924Z,1.50
2019-02-20T12:28:58.853Z,2.23
2019-02-20T12:31:28.632Z,2.73
2019-02-20T12:33:58.711Z,1.73
2019-02-20T12:36:28.468Z,1.27
2019-02-20T12:38:58.417Z,1.50
2019-02-20T12:41:28.173Z,1.27
2019-02-20T12:43:58.114Z,1.77
2019-02-20T12:46:27.921Z,1.30
2019-02-20T12:48:57.741Z,1.10
2019-02-20T12:51:27.545Z,1.10
2019-02-20T12:53:57.440Z,1.40
2019-02-20T12:56:27.293Z,1.50
2019-02-20T12:58:57.165Z,1.20
2019-02-20T13:01:27.013Z,1.63
2019-02-20T13:03:56.904Z,2.33
2019-02-20T13:06:26.774Z,1.70
2019-02-20T13:08:56.734Z,2.50
2019-02-20T13:11:26.666Z,1.30
2019-02-20T13:13:56.662Z,3.53
2019-02-20T13:16:26.597Z,2.10
2019-02-20T13:18:55.820Z,2.20
2019-02-20T13:21:25.890Z,1.20
2019-02-20T13:23:55.723Z,2.63
2019-02-20T13:26:25.617Z,1.20
2019-02-20T13:28:56.740Z,2.80
2019-02-20T13:31:26.756Z,3.67
2019-02-20T13:33:56.723Z,3.20
2019-02-20T13:36:26.862Z,2.70
2019-02-20T13:38:56.853Z,2.73
2019-02-20T13:41:26.846Z,1.83
2019-02-20T13:43:56.908Z,1.40
2019-02-20T13:46:26.871Z,1.60
2019-02-20T13:48:56.879Z,2.00
2019-02-20T13:51:26.720Z,2.33
2019-02-20T13:53:56.730Z,2.30
2019-02-20T13:56:26.533Z,3.60
2019-02-20T13:58:56.539Z,4.00
2019-02-20T14:01:26.361Z,1.67
2019-02-20T14:03:56.267Z,2.17
2019-02-20T14:06:26.209Z,2.10
2019-02-20T14:08:56.227Z,2.00
2019-02-20T14:11:26.010Z,4.00
2019-02-20T14:13:55.941Z,2.00
2019-02-20T14:16:25.825Z,1.80
2019-02-20T14:18:55.806Z,2.87
2019-02-20T14:21:26.940Z,1.90
2019-02-20T14:23:56.903Z,1.87
2019-02-20T14:26:26.938Z,3.27
2019-02-20T14:28:56.857Z,3.03
2019-02-20T14:31:26.641Z,2.70
2019-02-20T14:33:56.589Z,4.47
2019-02-20T14:36:26.397Z,2.43
2019-02-20T14:38:56.229Z,3.33
2019-02-20T14:41:26.117Z,2.73
2019-02-20T14:43:56.001Z,2.77
2019-02-20T14:46:25.852Z,3.20
2019-02-20T14:48:55.718Z,2.73
2019-02-20T14:51:27.520Z,4.03
2019-02-20T14:53:58.405Z,2.80
2019-02-20T14:56:28.377Z,1.70
2019-02-20T14:58:58.463Z,5.97
2019-02-20T15:01:28.476Z,1.43
2019-02-20T15:03:58.314Z,2.60
2019-02-20T15:06:29.601Z,2.03
2019-02-20T15:08:59.785Z,2.20
2019-02-20T15:11:29.582Z,2.77
2019-02-20T15:13:59.502Z,3.20
2019-02-20T15:16:29.393Z,2.10
2019-02-20T15:18:59.329Z,3.00
2019-02-20T15:21:29.445Z,3.83
2019-02-20T15:23:59.373Z,4.97
2019-02-20T15:26:29.387Z,2.00
2019-02-20T15:28:59.409Z,2.93
2019-02-20T15:31:33.737Z,2.60
2019-02-20T15:34:00.735Z,3.00
2019-02-20T15:36:30.757Z,3.53
2019-02-20T15:39:00.805Z,3.03
2019-02-20T15:41:30.789Z,3.30
2019-02-20T15:44:00.796Z,3.20
2019-02-20T15:46:30.719Z,6.13
2019-02-20T15:49:00.626Z,4.97
2019-02-20T15:51:30.465Z,5.27
2019-02-20T15:54:00.379Z,4.20
2019-02-20T15:56:30.263Z,3.83
2019-02-20T15:59:01.222Z,5.30
2019-02-20T16:01:31.422Z,4.13
2019-02-20T16:04:01.259Z,4.57
2019-02-20T16:06:32.069Z,3.70
2019-02-20T16:09:01.932Z,5.10
2019-02-20T16:11:31.781Z,3.80
2019-02-20T16:14:12.917Z,3.37
2019-02-20T16:16:42.884Z,3.20
2019-02-20T16:19:12.776Z,3.30
2019-02-20T16:21:42.739Z,2.93
2019-02-20T16:24:12.640Z,2.70
2019-02-20T16:26:44.246Z,3.97
2019-02-20T16:29:14.285Z,4.27
2019-02-20T16:31:44.329Z,4.13
2019-02-20T16:34:14.106Z,5.63
2019-02-20T16:36:44.060Z,5.63
2019-02-20T16:39:14.090Z,6.57
2019-02-20T16:41:43.893Z,6.67
2019-02-20T16:44:13.789Z,8.77
2019-02-20T16:46:44.101Z,7.37
2019-02-20T16:49:14.141Z,5.87
2019-02-20T16:51:44.138Z,7.03
2019-02-20T16:54:14.177Z,7.07
2019-02-20T16:56:43.959Z,8.23
2019-02-20T16:59:14.109Z,10.40
2019-02-20T17:01:44.410Z,10.50
2019-02-20T17:04:14.455Z,11.80
2019-02-20T17:06:44.565Z,14.33
2019-02-20T17:09:14.714Z,17.33
2019-02-20T17:11:44.594Z,13.97
2019-02-20T17:14:16.227Z,13.17
2019-02-20T17:16:46.265Z,14.03
2019-02-20T17:19:16.141Z,13.57
2019-02-20T17:21:46.113Z,18.27
2019-02-20T17:24:15.981Z,14.70
2019-02-20T17:26:46.023Z,15.23
2019-02-20T17:29:16.030Z,15.47
2019-02-20T17:31:46.066Z,12.77
2019-02-20T17:34:15.865Z,14.93
2019-02-20T17:36:45.950Z,14.60
2019-02-20T17:39:16.101Z,12.70
2019-02-20T17:41:46.187Z,13.47
2019-02-20T17:44:16.529Z,6.70
2019-02-20T17:46:46.331Z,7.17
2019-02-20T17:49:16.360Z,6.80
2019-02-20T17:51:46.161Z,7.50
2019-02-20T17:54:17.251Z,8.10
2019-02-20T17:56:47.224Z,5.97
2019-02-20T17:59:17.574Z,8.70
2019-02-20T18:01:47.657Z,8.70
2019-02-20T18:04:17.796Z,11.67
2019-02-20T18:06:47.706Z,15.33
2019-02-20T18:09:17.813Z,16.43
2019-02-20T18:11:47.940Z,16.80
2019-02-20T18:14:18.053Z,16.50
2019-02-20T18:16:50.073Z,19.37
2019-02-20T18:19:19.710Z,17.27
2019-02-20T18:21:49.822Z,12.87
2019-02-20T18:24:19.745Z,10.40
2019-02-20T18:26:49.765Z,9.60
2019-02-20T18:29:19.689Z,9.07
2019-02-20T18:31:49.593Z,8.60
2019-02-20T18:34:19.551Z,12.90
2019-02-20T18:36:49.633Z,12.57
2019-02-20T18:39:19.550Z,12.07
2019-02-20T18:41:49.557Z,12.90
2019-02-20T18:44:19.477Z,12.33
2019-02-20T18:46:49.485Z,14.10
2019-02-20T18:49:21.005Z,17.17
2019-02-20T18:51:51.173Z,22.13
2019-02-20T18:54:21.438Z,16.40
2019-02-20T18:56:51.413Z,14.40
2019-02-20T18:59:21.524Z,12.47
2019-02-20T19:01:51.537Z,11.57
2019-02-20T19:04:21.646Z,11.03
2019-02-20T19:06:51.738Z,10.37
2019-02-20T19:09:29.980Z,11.67
2019-02-20T19:12:49.698Z,10.33
2019-02-20T19:15:37.879Z,10.57
2019-02-20T19:18:19.091Z,12.13
2019-02-20T19:21:32.296Z,10.20
2019-02-20T19:24:47.654Z,10.07
2019-02-20T19:27:44.941Z,9.83
2019-02-20T19:31:09.168Z,12.60
2019-02-20T19:34:02.815Z,13.43
2019-02-20T19:37:08.539Z,11.30
2019-02-20T19:40:10.263Z,13.57
2019-02-20T19:42:52.379Z,10.80
2019-02-20T19:45:47.100Z,12.73
2019-02-20T19:49:10.878Z,13.47
2019-02-20T19:52:24.939Z,10.73
2019-02-20T19:55:44.504Z,10.27
2019-02-20T19:58:54.264Z,12.87
2019-02-20T20:02:04.218Z,11.63
2019-02-20T20:05:10.415Z,11.47
2019-02-20T20:08:33.564Z,11.63
2019-02-20T20:11:44.395Z,11.57
2019-02-20T20:14:47.709Z,12.73
2019-02-20T20:18:00.133Z,19.80
2019-02-20T20:20:55.543Z,17.70
2019-02-20T20:24:04.797Z,15.17
2019-02-20T20:27:15.810Z,15.73
2019-02-20T20:30:38.811Z,13.93
2019-02-20T20:33:43.851Z,20.33
2019-02-20T20:36:54.875Z,20.70
2019-02-20T20:40:05.181Z,16.57
2019-02-20T20:43:14.818Z,13.83
2019-02-20T20:45:55.697Z,17.20
2019-02-20T20:48:57.234Z,13.20
2019-02-20T20:52:26.018Z,12.03
2019-02-20T20:55:48.464Z,10.93
2019-02-20T20:59:00.258Z,13.40
2019-02-20T21:02:01.341Z,12.03
2019-02-20T21:05:20.573Z,13.47
2019-02-20T21:08:23.205Z,11.53
2019-02-20T21:11:25.871Z,12.10
2019-02-20T21:14:36.502Z,11.30
2019-02-20T21:17:49.834Z,12.30
2019-02-20T21:20:54.153Z,11.07
2019-02-20T21:23:53.536Z,9.30
2019-02-20T21:27:06.457Z,8.30
2019-02-20T21:29:53.613Z,8.03
2019-02-20T21:32:54.025Z,7.10
2019-02-20T21:35:39.785Z,7.70
2019-02-20T21:38:33.457Z,7.10
2019-02-20T21:41:38.234Z,5.67
2019-02-20T21:44:45.480Z,6.87
2019-02-20T21:48:11.325Z,5.70
2019-02-20T21:51:43.292Z,6.03
2019-02-20T21:55:03.178Z,6.37
2019-02-20T21:57:49.200Z,5.23
2019-02-20T22:00:51.725Z,4.10
2019-02-20T22:04:01.777Z,7.17
2019-02-20T22:07:08.663Z,6.70
2019-02-20T22:09:57.968Z,13.27
2019-02-20T22:13:10.565Z,9.30
2019-02-20T22:16:11.889Z,6.50
2019-02-20T22:19:18.769Z,5.43
2019-02-20T22:22:38.658Z,6.37
2019-02-20T22:25:44.829Z,4.73
2019-02-20T22:29:03.952Z,3.47
2019-02-20T22:32:00.661Z,4.43
2019-02-20T22:35:08.357Z,4.10
2019-02-20T22:38:24.049Z,2.20
2019-02-20T22:41:46.866Z,2.80
2019-02-20T22:45:06.572Z,3.33
2019-02-20T22:48:24.689Z,2.13
2019-02-20T22:51:27.473Z,1.63
2019-02-20T22:54:29.542Z,1.80
2019-02-20T22:57:41.058Z,1.80
2019-02-20T23:00:53.554Z,1.47
2019-02-20T23:03:51.613Z,1.90
2019-02-20T23:06:42.470Z,1.70
2019-02-20T23:09:46.329Z,2.27
2019-02-20T23:12:44.653Z,2.67
2019-02-20T23:15:14.749Z,2.90
2019-02-20T23:17:44.602Z,1.50
2019-02-20T23:20:14.692Z,1.63
2019-02-20T23:22:46.085Z,1.20
2019-02-20T23:25:15.945Z,1.23
2019-02-20T23:27:47.392Z,1.60
2019-02-20T23:30:17.428Z,1.17
2019-02-20T23:32:47.505Z,1.40
2019-02-20T23:35:17.449Z,0.90
2019-02-20T23:37:47.353Z,1.00
2019-02-20T23:40:17.374Z,1.00
2019-02-20T23:42:49.299Z,1.20
2019-02-20T23:45:18.849Z,1.50
2019-02-20T23:47:48.644Z,0.97
2019-02-20T23:50:18.469Z,2.53
2019-02-20T23:52:48.389Z,1.30
2019-02-20T23:55:18.273Z,1.20
2019-02-20T23:57:48.222Z,1.10
