createdAt,value
2022-11-04T00:02:58.424Z,12.94
2022-11-04T00:08:19.019Z,12.94
2022-11-04T00:13:22.179Z,13.33
2022-11-04T00:18:24.245Z,13.23
2022-11-04T00:23:44.572Z,14.35
2022-11-04T00:28:47.965Z,14.07
2022-11-04T00:33:50.457Z,14.08
2022-11-04T00:38:52.376Z,14.27
2022-11-04T00:43:55.949Z,14.23
2022-11-04T00:48:57.777Z,13.02
2022-11-04T00:53:59.640Z,12.61
2022-11-04T00:59:02.934Z,14.09
2022-11-04T01:04:04.874Z,13.13
2022-11-04T01:09:10.933Z,14.25
2022-11-04T01:14:14.066Z,14.45
2022-11-04T01:19:15.917Z,14.42
2022-11-04T01:24:17.773Z,14.54
2022-11-04T01:29:20.916Z,14.46
2022-11-04T01:34:22.680Z,14.65
2022-11-04T01:39:24.524Z,14.68
2022-11-04T01:44:50.314Z,14.71
2022-11-04T01:49:53.876Z,14.80
2022-11-04T01:54:56.649Z,14.83
2022-11-04T02:00:01.562Z,14.80
2022-11-04T02:05:13.477Z,14.82
2022-11-04T02:10:15.254Z,14.89
2022-11-04T02:15:20.964Z,14.95
2022-11-04T02:20:38.069Z,14.93
2022-11-04T02:26:06.643Z,15.13
2022-11-04T02:31:11.520Z,15.38
2022-11-04T02:36:16.742Z,15.59
2022-11-04T02:41:24.419Z,15.59
2022-11-04T02:46:31.283Z,15.57
2022-11-04T02:51:35.339Z,15.54
2022-11-04T02:56:38.707Z,15.38
2022-11-04T03:01:42.367Z,15.52
2022-11-04T03:06:44.858Z,15.63
2022-11-04T03:11:48.296Z,15.73
2022-11-04T03:16:52.703Z,15.91
2022-11-04T03:21:55.581Z,15.68
2022-11-04T03:26:59.558Z,15.30
2022-11-04T03:32:06.954Z,15.37
2022-11-04T03:37:08.728Z,15.43
2022-11-04T03:42:20.553Z,15.40
2022-11-04T03:47:25.116Z,15.24
2022-11-04T03:52:26.893Z,15.37
2022-11-04T03:57:42.291Z,15.20
2022-11-04T04:02:56.020Z,15.31
2022-11-04T04:08:03.049Z,15.40
2022-11-04T04:13:07.847Z,15.24
2022-11-04T04:18:12.798Z,15.33
2022-11-04T04:23:35.054Z,15.42
2022-11-04T04:28:36.945Z,15.40
2022-11-04T04:33:40.137Z,15.34
2022-11-04T04:39:00.354Z,15.03
2022-11-04T04:44:20.723Z,14.92
2022-11-04T04:49:23.867Z,15.11
2022-11-04T04:54:25.740Z,15.14
2022-11-04T04:59:27.510Z,15.22
2022-11-04T05:04:30.704Z,15.41
2022-11-04T05:09:32.456Z,15.47
2022-11-04T05:14:34.287Z,15.50
2022-11-04T05:19:37.444Z,15.17
2022-11-04T05:24:39.192Z,14.96
2022-11-04T05:29:41.084Z,15.29
2022-11-04T05:34:44.198Z,15.23
2022-11-04T05:39:45.953Z,15.59
2022-11-04T05:44:47.722Z,15.67
2022-11-04T05:49:50.836Z,15.39
2022-11-04T05:54:52.618Z,14.98
2022-11-04T05:59:54.385Z,14.79
2022-11-04T06:04:57.634Z,14.56
2022-11-04T06:10:00.283Z,14.56
2022-11-04T06:15:02.175Z,14.36
2022-11-04T06:20:06.605Z,14.35
2022-11-04T06:25:09.351Z,14.24
2022-11-04T06:30:12.975Z,14.18
2022-11-04T06:35:16.331Z,14.24
2022-11-04T06:40:18.111Z,14.13
2022-11-04T06:45:19.927Z,14.28
2022-11-04T06:50:23.108Z,14.37
2022-11-04T06:55:24.887Z,14.70
2022-11-04T07:00:26.718Z,14.62
2022-11-04T07:05:29.932Z,14.82
2022-11-04T07:10:31.850Z,15.00
2022-11-04T07:15:33.625Z,15.13
2022-11-04T07:20:37.483Z,15.32
2022-11-04T07:25:39.237Z,15.09
2022-11-04T07:30:41.059Z,15.18
2022-11-04T07:35:45.657Z,15.25
2022-11-04T07:40:47.461Z,15.16
2022-11-04T07:45:59.137Z,15.07
2022-11-04T07:51:02.568Z,15.35
2022-11-04T07:56:04.754Z,15.37
2022-11-04T08:01:08.214Z,15.40
2022-11-04T08:06:12.594Z,15.43
2022-11-04T08:11:17.668Z,15.88
2022-11-04T08:16:20.696Z,16.27
2022-11-04T08:21:23.812Z,16.06
2022-11-04T08:26:25.657Z,16.39
2022-11-04T08:31:30.926Z,16.38
2022-11-04T08:36:36.603Z,16.45
2022-11-04T08:41:38.980Z,16.62
2022-11-04T08:46:41.163Z,16.84
2022-11-04T08:51:45.265Z,16.63
2022-11-04T08:56:47.102Z,16.45
2022-11-04T09:01:48.971Z,16.96
2022-11-04T09:06:52.340Z,17.15
2022-11-04T09:11:54.220Z,17.30
2022-11-04T09:16:56.025Z,17.31
2022-11-04T09:21:59.143Z,16.91
2022-11-04T09:27:00.905Z,16.73
2022-11-04T09:32:02.889Z,16.97
2022-11-04T09:37:06.008Z,17.21
2022-11-04T09:42:19.800Z,17.14
2022-11-04T09:47:22.352Z,17.30
2022-11-04T09:52:26.358Z,17.22
2022-11-04T09:57:28.398Z,17.68
2022-11-04T10:02:45.315Z,17.78
2022-11-04T10:07:57.727Z,18.70
2022-11-04T10:13:06.520Z,19.05
2022-11-04T10:18:16.451Z,18.56
2022-11-04T10:23:22.259Z,18.59
2022-11-04T10:28:26.247Z,18.11
2022-11-04T10:33:29.192Z,17.85
2022-11-04T10:38:35.739Z,18.48
2022-11-04T10:43:37.948Z,17.97
2022-11-04T10:48:43.324Z,18.30
2022-11-04T10:53:46.465Z,18.13
2022-11-04T10:58:48.438Z,18.06
2022-11-04T11:03:50.195Z,17.89
2022-11-04T11:08:54.326Z,17.71
2022-11-04T11:13:56.097Z,17.89
2022-11-04T11:19:08.690Z,18.03
2022-11-04T11:24:17.004Z,18.17
2022-11-04T11:29:21.814Z,18.28
2022-11-04T11:34:26.518Z,18.34
2022-11-04T11:39:30.248Z,18.49
2022-11-04T11:44:34.823Z,17.76
2022-11-04T11:49:37.980Z,18.27
2022-11-04T11:54:42.009Z,18.26
2022-11-04T12:10:56.904Z,20.38
2022-11-04T12:16:13.931Z,20.91
2022-11-04T12:21:16.922Z,20.92
2022-11-04T12:26:26.844Z,20.76
2022-11-04T12:31:34.241Z,20.44
2022-11-04T12:36:55.865Z,19.93
2022-11-04T12:42:22.465Z,19.77
2022-11-04T12:47:33.096Z,19.62
2022-11-04T12:52:42.081Z,19.63
2022-11-04T12:57:47.777Z,19.58
2022-11-04T13:02:51.238Z,20.21
2022-11-04T13:07:55.052Z,20.33
2022-11-04T13:13:00.816Z,19.85
2022-11-04T13:18:04.937Z,19.21
2022-11-04T13:23:08.546Z,19.01
2022-11-04T13:28:13.026Z,18.82
2022-11-04T13:33:17.524Z,18.74
2022-11-04T13:38:20.184Z,18.68
2022-11-04T13:43:40.836Z,18.22
2022-11-04T13:48:51.310Z,18.22
2022-11-04T13:53:54.836Z,18.63
2022-11-04T13:58:59.908Z,18.64
2022-11-04T14:04:24.819Z,18.73
2022-11-04T14:09:49.346Z,18.66
2022-11-04T14:14:53.440Z,18.40
2022-11-04T14:19:57.949Z,18.56
2022-11-04T14:25:00.695Z,18.31
2022-11-04T14:30:04.492Z,18.41
2022-11-04T14:35:07.050Z,18.67
2022-11-04T14:40:25.046Z,18.46
2022-11-04T14:45:30.765Z,17.97
2022-11-04T14:50:32.657Z,17.73
2022-11-04T14:57:14.985Z,17.56
2022-11-04T15:02:18.943Z,17.51
2022-11-04T15:07:35.170Z,17.34
2022-11-04T15:12:54.530Z,17.35
2022-11-04T15:17:58.330Z,17.30
2022-11-04T15:23:01.076Z,17.18
2022-11-04T15:28:04.491Z,16.76
2022-11-04T15:33:14.903Z,16.46
2022-11-04T15:38:16.751Z,16.16
2022-11-04T15:43:19.935Z,16.13
2022-11-04T15:48:27.314Z,15.90
2022-11-04T15:53:29.094Z,15.69
2022-11-04T15:58:32.347Z,15.55
2022-11-04T16:03:34.169Z,15.58
2022-11-04T16:08:36.070Z,15.37
2022-11-04T16:13:39.290Z,15.44
2022-11-04T16:18:42.620Z,15.63
2022-11-04T16:23:45.531Z,15.82
2022-11-04T16:28:48.891Z,15.92
2022-11-04T16:33:50.690Z,16.10
2022-11-04T16:38:53.837Z,16.10
2022-11-04T16:43:57.262Z,16.17
2022-11-04T16:48:59.069Z,16.01
2022-11-04T16:54:00.898Z,16.05
2022-11-04T16:59:04.081Z,16.21
2022-11-04T17:04:06.888Z,16.16
2022-11-04T17:09:18.256Z,16.16
2022-11-04T17:14:21.440Z,16.08
2022-11-04T17:19:23.255Z,16.05
2022-11-04T17:24:24.996Z,16.08
2022-11-04T17:29:29.848Z,16.07
2022-11-04T17:34:31.633Z,15.93
2022-11-04T17:39:33.669Z,16.04
2022-11-04T17:44:36.854Z,16.13
2022-11-04T17:49:39.119Z,16.13
2022-11-04T17:54:40.865Z,16.05
2022-11-04T17:59:44.078Z,16.08
2022-11-04T18:04:45.834Z,16.38
2022-11-04T18:09:47.681Z,16.35
2022-11-04T18:14:50.801Z,16.15
2022-11-04T18:19:52.567Z,16.23
2022-11-04T18:24:54.599Z,15.88
2022-11-04T18:29:57.795Z,15.88
2022-11-04T18:34:59.607Z,15.73
2022-11-04T18:40:01.379Z,15.67
2022-11-04T18:45:05.200Z,15.70
2022-11-04T18:50:07.685Z,15.81
2022-11-04T18:55:09.944Z,15.64
2022-11-04T19:00:17.228Z,15.84
2022-11-04T19:05:19.778Z,15.67
2022-11-04T19:10:22.241Z,15.25
2022-11-04T19:15:25.480Z,14.91
2022-11-04T19:20:28.058Z,14.59
2022-11-04T19:25:30.075Z,14.48
2022-11-04T19:30:34.815Z,14.27
2022-11-04T19:35:36.838Z,14.13
2022-11-04T19:40:38.765Z,14.15
2022-11-04T19:45:42.521Z,14.34
2022-11-04T19:50:45.856Z,14.28
2022-11-04T19:55:49.064Z,14.41
2022-11-04T20:00:53.204Z,14.25
2022-11-04T20:05:55.135Z,14.48
2022-11-04T20:10:59.032Z,14.26
2022-11-04T20:16:03.127Z,14.13
2022-11-04T20:21:05.402Z,13.90
2022-11-04T20:26:08.999Z,13.43
2022-11-04T20:31:12.917Z,13.14
2022-11-04T20:36:15.776Z,13.35
2022-11-04T20:41:20.524Z,13.23
2022-11-04T20:46:24.657Z,13.20
2022-11-04T20:51:30.272Z,12.97
2022-11-04T20:56:32.773Z,12.82
2022-11-04T21:01:37.460Z,13.32
2022-11-04T21:06:39.496Z,12.67
2022-11-04T21:11:41.555Z,12.63
2022-11-04T21:16:44.786Z,12.37
2022-11-04T21:21:47.124Z,12.29
2022-11-04T21:26:49.125Z,12.11
2022-11-04T21:31:52.367Z,12.10
2022-11-04T21:36:54.146Z,12.24
2022-11-04T21:41:55.879Z,12.34
2022-11-04T21:46:59.021Z,12.29
2022-11-04T21:52:00.890Z,12.81
2022-11-04T21:57:02.745Z,12.05
2022-11-04T22:02:05.916Z,12.43
2022-11-04T22:07:07.746Z,12.00
2022-11-04T22:12:09.545Z,11.98
2022-11-04T22:17:12.828Z,11.87
2022-11-04T22:22:14.796Z,11.93
2022-11-04T22:27:16.536Z,11.80
2022-11-04T22:32:19.844Z,11.47
2022-11-04T22:37:21.867Z,11.53
2022-11-04T22:42:23.763Z,11.51
2022-11-04T22:47:27.784Z,11.53
2022-11-04T22:52:29.585Z,11.30
2022-11-04T22:57:31.342Z,11.79
2022-11-04T23:02:37.118Z,11.77
2022-11-04T23:07:39.319Z,12.01
2022-11-04T23:12:59.716Z,11.87
2022-11-04T23:18:21.375Z,11.83
2022-11-04T23:23:41.668Z,12.01
2022-11-04T23:29:01.930Z,11.94
2022-11-04T23:34:23.453Z,11.84
2022-11-04T23:39:25.334Z,11.70
2022-11-04T23:44:45.536Z,11.82
2022-11-04T23:50:07.157Z,11.76
2022-11-04T23:55:35.453Z,11.44
