createdAt,value
2019-01-27T00:00:57.373Z,30.33
2019-01-27T00:03:26.949Z,35.37
2019-01-27T00:05:56.515Z,33.97
2019-01-27T00:08:25.910Z,29.37
2019-01-27T00:10:55.342Z,28.30
2019-01-27T00:13:24.847Z,31.20
2019-01-27T00:15:54.355Z,29.03
2019-01-27T00:18:23.824Z,33.97
2019-01-27T00:20:53.200Z,35.80
2019-01-27T00:23:22.740Z,30.40
2019-01-27T00:25:52.371Z,28.33
2019-01-27T00:28:21.766Z,28.77
2019-01-27T00:30:51.287Z,35.60
2019-01-27T00:33:20.869Z,25.97
2019-01-27T00:35:50.278Z,30.17
2019-01-27T00:38:19.768Z,37.27
2019-01-27T00:40:49.528Z,32.67
2019-01-27T00:43:18.971Z,31.50
2019-01-27T00:45:48.374Z,37.70
2019-01-27T00:48:18.455Z,39.13
2019-01-27T00:50:47.958Z,34.23
2019-01-27T00:53:17.380Z,31.87
2019-01-27T00:55:46.836Z,37.67
2019-01-27T00:58:16.441Z,33.93
2019-01-27T01:00:45.982Z,29.07
2019-01-27T01:03:15.988Z,34.97
2019-01-27T01:05:45.503Z,27.90
2019-01-27T01:08:16.575Z,35.80
2019-01-27T01:10:46.023Z,34.77
2019-01-27T01:13:15.618Z,32.07
2019-01-27T01:15:45.265Z,36.03
2019-01-27T01:18:14.698Z,30.23
2019-01-27T01:20:44.091Z,38.30
2019-01-27T01:23:13.601Z,33.33
2019-01-27T01:25:43.293Z,39.07
2019-01-27T01:28:12.850Z,36.67
2019-01-27T01:30:43.289Z,31.00
2019-01-27T01:33:12.851Z,37.13
2019-01-27T01:35:42.366Z,33.70
2019-01-27T01:38:11.875Z,34.87
2019-01-27T01:40:41.334Z,35.93
2019-01-27T01:43:10.818Z,31.73
2019-01-27T01:45:40.348Z,26.20
2019-01-27T01:48:10.070Z,30.33
2019-01-27T01:50:39.469Z,28.90
2019-01-27T01:53:09.064Z,34.77
2019-01-27T01:55:38.633Z,33.10
2019-01-27T01:58:08.247Z,35.13
2019-01-27T02:00:37.644Z,27.80
2019-01-27T02:03:07.280Z,28.00
2019-01-27T02:05:36.772Z,31.93
2019-01-27T02:08:06.401Z,23.83
2019-01-27T02:10:35.827Z,31.77
2019-01-27T02:13:05.839Z,26.23
2019-01-27T02:16:01.627Z,30.93
2019-01-27T02:18:31.280Z,32.53
2019-01-27T02:21:00.678Z,28.27
2019-01-27T02:23:30.221Z,28.30
2019-01-27T02:25:59.857Z,31.60
2019-01-27T02:28:29.272Z,33.77
2019-01-27T02:30:58.897Z,29.47
2019-01-27T02:33:30.641Z,33.70
2019-01-27T02:36:00.054Z,35.17
2019-01-27T02:38:29.616Z,34.00
2019-01-27T02:40:59.111Z,32.77
2019-01-27T02:43:28.523Z,32.47
2019-01-27T02:45:57.996Z,31.40
2019-01-27T02:48:27.506Z,37.13
2019-01-27T02:50:57.019Z,31.30
2019-01-27T02:53:26.472Z,31.13
2019-01-27T02:55:55.906Z,31.33
2019-01-27T02:58:25.406Z,38.57
2019-01-27T03:00:54.960Z,30.17
2019-01-27T03:03:24.469Z,27.30
2019-01-27T03:06:16.064Z,30.07
2019-01-27T03:09:10.255Z,30.60
2019-01-27T03:11:49.186Z,32.50
2019-01-27T03:14:20.777Z,36.07
2019-01-27T03:16:51.755Z,27.97
2019-01-27T03:19:21.251Z,38.00
2019-01-27T03:21:50.774Z,31.33
2019-01-27T03:24:20.377Z,35.80
2019-01-27T03:26:49.869Z,27.73
2019-01-27T03:29:19.352Z,35.53
2019-01-27T03:31:50.331Z,30.70
2019-01-27T03:34:20.086Z,34.43
2019-01-27T03:36:49.552Z,24.63
2019-01-27T03:39:19.159Z,30.87
2019-01-27T03:41:48.560Z,27.93
2019-01-27T03:44:18.066Z,25.13
2019-01-27T03:46:47.600Z,25.47
2019-01-27T03:49:16.981Z,24.03
2019-01-27T03:51:46.487Z,31.53
2019-01-27T03:54:15.921Z,29.80
2019-01-27T03:56:45.315Z,27.40
2019-01-27T03:59:14.945Z,32.90
2019-01-27T04:01:44.487Z,38.53
2019-01-27T04:04:13.890Z,30.10
2019-01-27T04:06:43.294Z,30.87
2019-01-27T04:09:14.358Z,33.93
2019-01-27T04:11:43.903Z,31.33
2019-01-27T04:14:13.304Z,27.40
2019-01-27T04:16:42.739Z,31.80
2019-01-27T04:19:12.233Z,30.10
2019-01-27T04:21:41.711Z,32.23
2019-01-27T04:24:11.335Z,32.47
2019-01-27T04:26:40.763Z,30.50
2019-01-27T04:29:10.269Z,26.53
2019-01-27T04:31:39.716Z,25.73
2019-01-27T04:34:09.239Z,32.03
2019-01-27T04:36:38.755Z,40.00
2019-01-27T04:39:11.084Z,35.80
2019-01-27T04:41:40.614Z,33.27
2019-01-27T04:44:10.139Z,44.63
2019-01-27T04:46:39.720Z,31.37
2019-01-27T04:49:09.135Z,30.17
2019-01-27T04:51:38.526Z,30.57
2019-01-27T04:54:08.097Z,32.30
2019-01-27T04:56:37.604Z,27.67
2019-01-27T04:59:07.106Z,29.73
2019-01-27T05:01:36.721Z,23.27
2019-01-27T05:04:25.259Z,26.60
2019-01-27T05:06:54.903Z,31.13
2019-01-27T05:09:24.310Z,28.77
2019-01-27T05:11:53.841Z,31.63
2019-01-27T05:14:23.575Z,32.33
2019-01-27T05:16:52.982Z,28.40
2019-01-27T05:19:22.477Z,26.03
2019-01-27T05:21:52.022Z,26.03
2019-01-27T05:24:21.428Z,28.33
2019-01-27T05:26:50.857Z,31.87
2019-01-27T05:29:20.388Z,31.53
2019-01-27T05:31:49.937Z,25.27
2019-01-27T05:34:19.356Z,32.60
2019-01-27T05:36:48.807Z,32.60
2019-01-27T05:39:18.296Z,24.97
2019-01-27T05:41:47.803Z,28.80
2019-01-27T05:44:17.267Z,29.20
2019-01-27T05:46:46.705Z,25.97
2019-01-27T05:49:16.207Z,22.83
2019-01-27T05:51:45.657Z,29.40
2019-01-27T05:54:15.162Z,24.80
2019-01-27T05:56:44.675Z,30.97
2019-01-27T05:59:14.270Z,28.70
2019-01-27T06:01:43.679Z,25.60
2019-01-27T06:04:13.178Z,34.30
2019-01-27T06:06:42.707Z,29.47
2019-01-27T06:09:12.106Z,31.17
2019-01-27T06:11:41.511Z,26.83
2019-01-27T06:14:11.192Z,32.40
2019-01-27T06:16:40.691Z,21.33
2019-01-27T06:19:10.191Z,31.33
2019-01-27T06:21:39.629Z,25.37
2019-01-27T06:24:09.135Z,25.97
2019-01-27T06:26:38.622Z,29.30
2019-01-27T06:29:08.067Z,24.60
2019-01-27T06:31:37.667Z,27.83
2019-01-27T06:34:10.497Z,26.93
2019-01-27T06:36:40.040Z,24.63
2019-01-27T06:39:10.558Z,27.20
2019-01-27T06:41:40.038Z,23.60
2019-01-27T06:44:09.486Z,23.73
2019-01-27T06:46:38.932Z,24.73
2019-01-27T06:49:08.460Z,31.10
2019-01-27T06:51:38.035Z,19.07
2019-01-27T06:54:07.545Z,26.10
2019-01-27T06:56:36.928Z,23.97
2019-01-27T06:59:24.102Z,29.43
2019-01-27T07:02:15.510Z,21.37
2019-01-27T07:05:10.076Z,20.00
2019-01-27T07:07:55.721Z,22.80
2019-01-27T07:10:42.515Z,27.03
2019-01-27T07:13:29.511Z,22.37
2019-01-27T07:16:26.765Z,20.33
2019-01-27T07:19:15.336Z,20.37
2019-01-27T07:22:06.692Z,21.47
2019-01-27T07:25:07.247Z,22.50
2019-01-27T07:27:47.800Z,20.87
2019-01-27T07:30:51.300Z,25.17
2019-01-27T07:33:54.950Z,22.23
2019-01-27T07:36:37.350Z,22.27
2019-01-27T07:39:31.160Z,21.90
2019-01-27T07:42:16.641Z,24.70
2019-01-27T07:45:00.589Z,23.13
2019-01-27T07:48:03.977Z,27.07
2019-01-27T07:51:07.613Z,21.60
2019-01-27T07:53:55.940Z,20.57
2019-01-27T07:56:43.703Z,23.70
2019-01-27T07:59:34.683Z,15.27
2019-01-27T08:02:23.241Z,18.60
2019-01-27T08:05:26.679Z,14.53
2019-01-27T08:08:11.415Z,16.60
2019-01-27T08:11:05.772Z,21.27
2019-01-27T08:13:41.067Z,15.37
2019-01-27T08:16:29.455Z,17.27
2019-01-27T08:19:24.970Z,14.53
2019-01-27T08:22:16.225Z,13.83
2019-01-27T08:25:10.725Z,17.07
2019-01-27T08:27:59.125Z,11.43
2019-01-27T08:30:44.515Z,14.13
2019-01-27T08:33:32.138Z,13.83
2019-01-27T08:36:23.381Z,18.20
2019-01-27T08:39:10.571Z,19.70
2019-01-27T08:42:17.245Z,18.33
2019-01-27T08:45:04.415Z,18.97
2019-01-27T08:47:34.080Z,20.33
2019-01-27T08:50:03.555Z,18.33
2019-01-27T08:52:33.038Z,22.37
2019-01-27T08:55:02.601Z,21.43
2019-01-27T08:57:31.979Z,28.10
2019-01-27T09:00:01.382Z,20.73
2019-01-27T09:02:44.332Z,21.33
2019-01-27T09:05:25.063Z,20.43
2019-01-27T09:08:05.687Z,22.57
2019-01-27T09:10:44.474Z,23.03
2019-01-27T09:13:24.493Z,22.23
2019-01-27T09:16:18.878Z,22.63
2019-01-27T09:19:13.864Z,22.90
2019-01-27T09:22:14.158Z,21.10
2019-01-27T09:25:00.523Z,19.10
2019-01-27T09:27:38.042Z,22.73
2019-01-27T09:30:17.932Z,23.13
2019-01-27T09:33:02.598Z,16.97
2019-01-27T09:36:06.127Z,24.40
2019-01-27T09:38:44.983Z,23.53
2019-01-27T09:41:42.386Z,27.20
2019-01-27T09:44:36.754Z,23.63
2019-01-27T09:47:15.925Z,22.00
2019-01-27T09:50:03.580Z,20.97
2019-01-27T09:52:55.059Z,25.10
2019-01-27T09:55:42.056Z,21.60
2019-01-27T09:58:23.942Z,24.90
2019-01-27T10:01:05.191Z,21.60
2019-01-27T10:04:02.890Z,24.13
2019-01-27T10:06:51.286Z,24.93
2019-01-27T10:09:36.632Z,26.27
2019-01-27T10:12:28.068Z,26.13
2019-01-27T10:15:14.833Z,40.47
2019-01-27T10:18:01.762Z,54.07
2019-01-27T10:20:52.988Z,26.33
2019-01-27T10:23:42.029Z,21.27
2019-01-27T10:26:24.741Z,28.10
2019-01-27T10:29:11.775Z,24.63
2019-01-27T10:31:54.372Z,21.33
2019-01-27T10:34:35.756Z,26.37
2019-01-27T10:37:27.881Z,21.37
2019-01-27T10:40:09.324Z,17.90
2019-01-27T10:42:43.232Z,39.03
2019-01-27T10:45:22.419Z,26.80
2019-01-27T10:48:26.826Z,19.97
2019-01-27T10:51:15.189Z,18.17
2019-01-27T10:54:09.657Z,18.83
2019-01-27T10:56:47.481Z,22.40
2019-01-27T10:59:25.515Z,23.03
2019-01-27T11:02:12.420Z,19.97
2019-01-27T11:05:06.769Z,18.70
2019-01-27T11:08:04.213Z,20.00
2019-01-27T11:11:07.771Z,22.07
2019-01-27T11:14:02.014Z,19.27
2019-01-27T11:17:08.828Z,20.27
2019-01-27T11:19:44.051Z,18.57
2019-01-27T11:22:38.429Z,20.43
2019-01-27T11:25:27.062Z,19.53
2019-01-27T11:28:12.915Z,23.67
2019-01-27T11:30:49.751Z,21.47
2019-01-27T11:33:28.216Z,22.10
2019-01-27T11:36:16.177Z,25.93
2019-01-27T11:39:02.873Z,23.37
2019-01-27T11:42:09.683Z,21.90
2019-01-27T11:44:52.830Z,20.77
2019-01-27T11:47:52.923Z,16.73
2019-01-27T11:50:42.534Z,22.20
2019-01-27T11:53:12.012Z,24.93
2019-01-27T11:55:41.488Z,29.03
2019-01-27T11:58:10.912Z,24.93
2019-01-27T12:00:42.378Z,22.20
2019-01-27T12:03:11.847Z,21.53
2019-01-27T12:05:41.266Z,24.50
2019-01-27T12:08:10.685Z,25.90
2019-01-27T12:10:40.258Z,15.10
2019-01-27T12:13:09.763Z,23.40
2019-01-27T12:15:39.170Z,15.07
2019-01-27T12:18:08.641Z,18.87
2019-01-27T12:20:38.338Z,25.23
2019-01-27T12:23:07.710Z,22.47
2019-01-27T12:25:37.229Z,14.43
2019-01-27T12:28:06.758Z,13.33
2019-01-27T12:30:36.128Z,16.67
2019-01-27T12:33:05.499Z,14.00
2019-01-27T12:35:35.106Z,19.80
2019-01-27T12:38:05.210Z,16.23
2019-01-27T12:40:34.642Z,18.60
2019-01-27T12:43:04.466Z,15.93
2019-01-27T12:45:34.049Z,14.93
2019-01-27T12:48:03.555Z,15.93
2019-01-27T12:50:33.002Z,17.83
2019-01-27T12:53:02.371Z,16.13
2019-01-27T12:55:31.946Z,15.73
2019-01-27T12:58:01.520Z,17.07
2019-01-27T13:00:34.026Z,15.43
2019-01-27T13:03:03.442Z,13.33
2019-01-27T13:05:33.174Z,18.77
2019-01-27T13:08:02.656Z,13.93
2019-01-27T13:10:32.154Z,14.73
2019-01-27T13:13:01.697Z,19.17
2019-01-27T13:15:31.286Z,18.53
2019-01-27T13:18:00.809Z,19.17
2019-01-27T13:20:30.238Z,22.37
2019-01-27T13:22:59.613Z,16.67
2019-01-27T13:25:29.106Z,15.13
2019-01-27T13:27:58.860Z,14.50
2019-01-27T13:30:28.252Z,14.27
2019-01-27T13:32:57.644Z,18.77
2019-01-27T13:35:27.173Z,15.70
2019-01-27T13:37:56.688Z,30.87
2019-01-27T13:40:26.547Z,18.83
2019-01-27T13:42:56.365Z,20.57
2019-01-27T13:45:29.346Z,43.17
2019-01-27T13:47:59.301Z,29.77
2019-01-27T13:50:28.928Z,21.13
2019-01-27T13:52:58.618Z,20.10
2019-01-27T13:55:29.919Z,16.33
2019-01-27T13:57:59.478Z,18.87
2019-01-27T14:00:31.330Z,22.50
2019-01-27T14:03:00.929Z,20.03
2019-01-27T14:05:30.369Z,26.17
2019-01-27T14:07:59.757Z,19.27
2019-01-27T14:10:29.886Z,20.57
2019-01-27T14:12:59.626Z,19.87
2019-01-27T14:15:33.645Z,27.47
2019-01-27T14:18:03.077Z,25.43
2019-01-27T14:20:32.662Z,24.00
2019-01-27T14:23:02.063Z,24.00
2019-01-27T14:25:31.883Z,24.13
2019-01-27T14:30:32.049Z,26.07
2019-01-27T14:33:01.424Z,22.07
2019-01-27T14:35:30.812Z,17.73
2019-01-27T14:38:00.329Z,17.63
2019-01-27T14:40:30.408Z,22.00
2019-01-27T14:43:00.927Z,24.77
2019-01-27T14:45:30.917Z,28.03
2019-01-27T14:48:00.758Z,22.03
2019-01-27T14:50:32.413Z,23.73
2019-01-27T14:53:01.904Z,19.77
2019-01-27T14:55:31.718Z,24.33
2019-01-27T14:58:01.203Z,25.33
2019-01-27T15:00:36.335Z,28.97
2019-01-27T15:03:04.439Z,29.03
2019-01-27T15:05:33.959Z,35.80
2019-01-27T15:08:03.583Z,30.33
2019-01-27T15:10:33.049Z,28.37
2019-01-27T15:13:02.533Z,27.17
2019-01-27T15:15:32.045Z,29.40
2019-01-27T15:18:01.416Z,32.20
2019-01-27T15:20:36.207Z,28.73
2019-01-27T15:23:05.802Z,28.13
2019-01-27T15:25:35.320Z,29.70
2019-01-27T15:28:05.132Z,29.93
2019-01-27T15:30:35.092Z,32.00
2019-01-27T15:33:06.599Z,45.80
2019-01-27T15:35:36.121Z,54.83
2019-01-27T15:38:05.735Z,50.07
2019-01-27T15:40:35.126Z,47.30
2019-01-27T15:43:04.920Z,47.83
2019-01-27T15:45:34.487Z,53.63
2019-01-27T15:48:03.890Z,55.33
2019-01-27T15:50:33.988Z,56.20
2019-01-27T15:53:03.392Z,51.47
2019-01-27T15:55:32.768Z,56.97
2019-01-27T15:58:02.292Z,60.13
2019-01-27T16:00:32.191Z,51.47
2019-01-27T16:03:01.598Z,60.13
2019-01-27T16:05:31.337Z,72.83
2019-01-27T16:08:00.825Z,76.23
2019-01-27T16:10:30.417Z,86.40
2019-01-27T16:13:00.003Z,97.13
2019-01-27T16:15:30.925Z,91.47
2019-01-27T16:18:00.407Z,116.40
2019-01-27T16:20:30.115Z,125.53
2019-01-27T16:23:13.267Z,133.70
2019-01-27T16:25:42.862Z,124.17
2019-01-27T16:28:12.440Z,112.83
2019-01-27T16:31:04.162Z,116.80
2019-01-27T16:33:39.032Z,116.00
2019-01-27T16:36:08.595Z,146.10
2019-01-27T16:38:38.002Z,144.83
2019-01-27T16:41:07.707Z,135.67
2019-01-27T16:43:37.292Z,150.77
2019-01-27T16:46:06.897Z,168.43
2019-01-27T16:48:36.307Z,173.83
2019-01-27T16:51:11.443Z,122.87
2019-01-27T16:53:55.804Z,67.70
2019-01-27T16:56:25.331Z,68.37
2019-01-27T16:58:54.733Z,59.07
2019-01-27T17:01:24.418Z,86.40
2019-01-27T17:03:54.042Z,82.70
2019-01-27T17:06:23.524Z,81.90
2019-01-27T17:08:52.934Z,87.50
2019-01-27T17:11:22.397Z,95.63
2019-01-27T17:13:51.890Z,93.53
2019-01-27T17:16:21.498Z,123.27
2019-01-27T17:18:52.893Z,92.50
2019-01-27T17:21:22.409Z,95.13
2019-01-27T17:23:51.907Z,99.90
2019-01-27T17:26:21.429Z,163.83
2019-01-27T17:28:50.823Z,116.80
2019-01-27T17:31:20.304Z,113.00
2019-01-27T17:33:49.939Z,121.30
2019-01-27T17:36:19.566Z,100.80
2019-01-27T17:38:49.041Z,121.97
2019-01-27T17:41:18.519Z,125.83
2019-01-27T17:43:48.012Z,99.00
2019-01-27T17:46:17.708Z,103.90
2019-01-27T17:48:47.331Z,119.23
2019-01-27T17:51:16.854Z,121.47
2019-01-27T17:53:52.720Z,133.33
2019-01-27T17:56:22.877Z,101.03
2019-01-27T17:59:00.712Z,95.53
2019-01-27T18:01:58.299Z,94.07
2019-01-27T18:04:52.833Z,77.27
2019-01-27T18:07:46.973Z,97.13
2019-01-27T18:10:31.462Z,97.30
2019-01-27T18:13:18.395Z,129.37
2019-01-27T18:15:47.856Z,127.97
2019-01-27T18:18:17.258Z,177.90
2019-01-27T18:20:46.856Z,254.37
2019-01-27T18:23:16.375Z,228.70
2019-01-27T18:25:45.774Z,270.30
2019-01-27T18:28:15.224Z,296.00
2019-01-27T18:30:45.119Z,306.97
2019-01-27T18:33:14.529Z,248.97
2019-01-27T18:35:44.141Z,263.70
2019-01-27T18:38:13.709Z,309.57
2019-01-27T18:40:43.126Z,270.63
2019-01-27T18:43:12.540Z,237.73
2019-01-27T18:45:42.077Z,219.10
2019-01-27T18:48:12.186Z,186.73
2019-01-27T18:50:41.675Z,175.03
2019-01-27T18:53:18.715Z,181.77
2019-01-27T18:56:04.415Z,145.40
2019-01-27T18:58:51.709Z,155.20
2019-01-27T19:01:30.491Z,170.83
2019-01-27T19:04:12.108Z,174.73
2019-01-27T19:07:12.519Z,152.33
2019-01-27T19:09:52.450Z,162.67
2019-01-27T19:12:49.937Z,182.03
2019-01-27T19:15:47.800Z,208.60
2019-01-27T19:18:35.063Z,241.23
2019-01-27T19:21:32.399Z,210.33
2019-01-27T19:24:27.792Z,196.57
2019-01-27T19:27:16.258Z,172.53
2019-01-27T19:29:54.298Z,166.10
2019-01-27T19:32:49.899Z,165.73
2019-01-27T19:35:37.026Z,168.17
2019-01-27T19:38:25.481Z,174.23
2019-01-27T19:41:28.702Z,155.17
2019-01-27T19:44:20.017Z,167.23
2019-01-27T19:47:26.190Z,149.40
2019-01-27T19:50:17.730Z,132.13
2019-01-27T19:53:05.508Z,141.03
2019-01-27T19:55:52.100Z,111.53
2019-01-27T19:58:35.073Z,95.93
2019-01-27T20:01:15.833Z,117.73
2019-01-27T20:04:09.249Z,131.03
2019-01-27T20:06:58.997Z,125.13
2019-01-27T20:09:56.098Z,126.20
2019-01-27T20:12:42.773Z,131.97
2019-01-27T20:15:26.906Z,129.43
2019-01-27T20:18:06.687Z,127.70
2019-01-27T20:20:58.046Z,107.33
2019-01-27T20:23:36.936Z,105.27
2019-01-27T20:26:30.048Z,106.73
2019-01-27T20:29:21.536Z,102.70
2019-01-27T20:32:09.850Z,120.70
2019-01-27T20:35:16.885Z,112.50
2019-01-27T20:37:57.728Z,108.30
2019-01-27T20:40:45.992Z,96.50
2019-01-27T20:43:28.655Z,103.43
2019-01-27T20:46:23.055Z,90.37
2019-01-27T20:49:14.378Z,98.70
2019-01-27T20:51:54.069Z,89.20
2019-01-27T20:54:51.388Z,91.67
2019-01-27T20:57:31.197Z,79.73
2019-01-27T21:00:19.528Z,75.37
2019-01-27T21:03:13.841Z,76.17
2019-01-27T21:05:58.445Z,74.77
2019-01-27T21:08:52.750Z,74.87
2019-01-27T21:11:46.843Z,85.63
2019-01-27T21:14:38.311Z,80.13
2019-01-27T21:17:16.402Z,76.53
2019-01-27T21:19:59.515Z,76.53
2019-01-27T21:22:28.909Z,69.83
2019-01-27T21:24:58.304Z,67.93
2019-01-27T21:27:27.833Z,61.00
2019-01-27T21:29:57.239Z,72.83
2019-01-27T21:32:26.805Z,77.53
2019-01-27T21:34:56.644Z,71.40
2019-01-27T21:37:26.063Z,70.67
2019-01-27T21:39:55.461Z,71.17
2019-01-27T21:42:25.215Z,69.93
2019-01-27T21:44:54.676Z,80.93
2019-01-27T21:47:24.074Z,78.57
2019-01-27T21:49:53.710Z,81.43
2019-01-27T21:52:23.193Z,86.63
2019-01-27T21:54:52.714Z,96.70
2019-01-27T21:57:22.288Z,95.83
2019-01-27T21:59:51.793Z,100.40
2019-01-27T22:02:21.403Z,101.33
2019-01-27T22:04:50.931Z,95.60
2019-01-27T22:07:20.328Z,104.30
2019-01-27T22:09:49.814Z,106.27
2019-01-27T22:12:19.232Z,92.63
2019-01-27T22:14:48.641Z,103.23
2019-01-27T22:17:18.156Z,121.83
2019-01-27T22:19:47.667Z,116.33
2019-01-27T22:22:17.062Z,99.83
2019-01-27T22:24:46.446Z,106.57
2019-01-27T22:27:15.982Z,110.10
2019-01-27T22:29:45.457Z,108.60
2019-01-27T22:32:14.954Z,105.17
2019-01-27T22:34:44.405Z,117.50
2019-01-27T22:37:15.167Z,104.40
2019-01-27T22:39:44.725Z,107.37
2019-01-27T22:42:14.344Z,110.83
2019-01-27T22:44:43.751Z,105.87
2019-01-27T22:47:13.230Z,109.97
2019-01-27T22:49:42.854Z,106.10
2019-01-27T22:52:12.242Z,91.97
2019-01-27T22:54:41.653Z,105.47
2019-01-27T22:57:11.271Z,103.57
2019-01-27T22:59:40.752Z,103.63
2019-01-27T23:02:10.282Z,116.33
2019-01-27T23:04:39.739Z,100.97
2019-01-27T23:07:09.222Z,94.43
2019-01-27T23:09:38.700Z,86.13
2019-01-27T23:12:08.154Z,95.23
2019-01-27T23:14:37.556Z,89.93
2019-01-27T23:17:07.061Z,89.87
2019-01-27T23:19:36.587Z,86.07
2019-01-27T23:22:05.983Z,77.90
2019-01-27T23:24:35.388Z,77.00
2019-01-27T23:27:05.228Z,72.80
2019-01-27T23:29:34.611Z,80.37
2019-01-27T23:32:04.105Z,77.97
2019-01-27T23:34:33.655Z,82.63
2019-01-27T23:37:03.047Z,78.13
2019-01-27T23:39:33.628Z,75.57
2019-01-27T23:42:03.171Z,80.70
2019-01-27T23:44:32.753Z,69.53
2019-01-27T23:47:02.126Z,88.27
2019-01-27T23:49:31.564Z,85.67
2019-01-27T23:52:01.071Z,84.50
2019-01-27T23:54:30.558Z,77.73
2019-01-27T23:57:00.234Z,72.80
2019-01-27T23:59:29.642Z,81.97
