createdAt,value
2018-07-19T00:00:51.515Z,100240.79
2018-07-19T00:10:54.474Z,100240.16
2018-07-19T00:20:58.248Z,100241.19
2018-07-19T00:31:01.326Z,100245.69
2018-07-19T00:41:04.314Z,100247.27
2018-07-19T00:51:07.638Z,100249.21
2018-07-19T01:01:10.761Z,100248.74
2018-07-19T01:11:13.893Z,100254.10
2018-07-19T01:21:17.019Z,100256.50
2018-07-19T01:31:20.841Z,100253.91
2018-07-19T01:41:41.429Z,100251.16
2018-07-19T01:51:44.479Z,100252.42
2018-07-19T02:01:47.613Z,100245.09
2018-07-19T02:11:50.770Z,100248.98
2018-07-19T02:21:53.886Z,100250.56
2018-07-19T02:31:56.866Z,100252.14
2018-07-19T02:41:59.949Z,100258.41
2018-07-19T02:52:02.970Z,100267.31
2018-07-19T03:02:05.983Z,100265.38
2018-07-19T03:12:09.017Z,100265.17
2018-07-19T03:22:12.159Z,100268.20
2018-07-19T03:32:15.250Z,100276.80
2018-07-19T03:42:18.205Z,100278.41
2018-07-19T03:52:21.362Z,100283.63
2018-07-19T04:02:24.301Z,100297.89
2018-07-19T04:12:27.446Z,100296.88
2018-07-19T04:22:31.141Z,100304.94
2018-07-19T04:32:34.189Z,100305.16
2018-07-19T04:42:37.225Z,100314.77
2018-07-19T04:52:40.206Z,100320.63
2018-07-19T05:02:43.355Z,100325.64
2018-07-19T05:12:46.502Z,100328.18
2018-07-19T05:22:49.577Z,100322.88
2018-07-19T05:32:53.236Z,100320.84
2018-07-19T05:42:56.334Z,100327.25
2018-07-19T05:52:59.413Z,100314.05
2018-07-19T06:03:02.358Z,100319.86
2018-07-19T06:13:05.590Z,100305.53
2018-07-19T06:23:08.621Z,100313.23
2018-07-19T06:33:11.609Z,100318.30
2018-07-19T06:43:14.697Z,100311.41
2018-07-19T06:53:17.689Z,100310.08
2018-07-19T07:03:20.658Z,100310.38
2018-07-19T07:13:23.718Z,100306.19
2018-07-19T07:23:26.685Z,100308.34
2018-07-19T07:33:29.813Z,100309.30
2018-07-19T07:43:39.628Z,100312.44
2018-07-19T07:53:42.628Z,100310.90
2018-07-19T08:03:45.777Z,100302.11
2018-07-19T08:13:48.905Z,100305.19
2018-07-19T08:23:52.091Z,100298.22
2018-07-19T08:33:55.185Z,100303.75
2018-07-19T08:43:58.361Z,100295.59
2018-07-19T08:54:01.555Z,100297.63
2018-07-19T09:04:04.609Z,100298.19
2018-07-19T09:14:07.825Z,100302.45
2018-07-19T09:24:10.930Z,100288.09
2018-07-19T09:34:14.362Z,100303.29
2018-07-19T09:44:17.401Z,100290.50
2018-07-19T09:54:31.914Z,100299.61
2018-07-19T10:04:34.913Z,100299.54
2018-07-19T10:14:38.067Z,100292.62
2018-07-19T10:24:41.208Z,100288.26
2018-07-19T10:34:44.192Z,100284.30
2018-07-19T10:44:47.281Z,100286.00
2018-07-19T10:54:50.404Z,100277.45
2018-07-19T11:04:53.335Z,100271.44
2018-07-19T11:14:56.375Z,100276.18
2018-07-19T11:24:59.434Z,100260.92
2018-07-19T11:35:02.618Z,100254.97
2018-07-19T11:45:05.942Z,100257.58
2018-07-19T11:55:09.026Z,100248.39
2018-07-19T12:05:12.039Z,100248.16
2018-07-19T12:15:15.103Z,100233.00
2018-07-19T12:25:18.117Z,100234.66
2018-07-19T12:35:21.169Z,100227.54
2018-07-19T12:45:24.219Z,100219.05
2018-07-19T12:55:27.281Z,100222.70
2018-07-19T13:05:30.929Z,100229.52
2018-07-19T13:15:34.057Z,100226.53
2018-07-19T13:25:37.089Z,100224.28
2018-07-19T13:35:40.374Z,100235.09
2018-07-19T13:45:43.374Z,100221.77
2018-07-19T13:55:46.333Z,100223.09
2018-07-19T14:05:49.439Z,100229.94
2018-07-19T14:15:53.047Z,100228.72
2018-07-19T14:25:56.134Z,100241.61
2018-07-19T14:35:59.887Z,100223.09
2018-07-19T14:46:02.845Z,100232.27
2018-07-19T14:56:06.118Z,100221.36
2018-07-19T15:06:09.107Z,100226.71
2018-07-19T15:16:12.081Z,100227.13
2018-07-19T15:26:15.232Z,100224.14
2018-07-19T15:36:18.310Z,100222.63
2018-07-19T15:46:21.290Z,100227.46
2018-07-19T15:56:24.377Z,100204.78
2018-07-19T16:06:27.385Z,100222.06
2018-07-19T16:16:30.319Z,100235.26
2018-07-19T16:26:33.283Z,100234.67
2018-07-19T16:36:36.241Z,100228.48
2018-07-19T16:46:39.213Z,100215.16
2018-07-19T16:56:42.181Z,100232.74
2018-07-19T17:06:45.270Z,100235.18
2018-07-19T17:16:48.241Z,100227.12
2018-07-19T17:26:51.222Z,100223.77
2018-07-19T17:36:54.737Z,100220.67
2018-07-19T17:46:57.689Z,100228.14
2018-07-19T17:57:00.689Z,100237.28
2018-07-19T18:07:03.671Z,100246.74
2018-07-19T18:17:06.697Z,100243.55
2018-07-19T18:27:09.669Z,100252.31
2018-07-19T18:37:12.618Z,100251.50
2018-07-19T18:47:15.718Z,100257.28
2018-07-19T18:57:18.699Z,100259.27
2018-07-19T19:07:21.671Z,100264.00
2018-07-19T19:17:24.622Z,100266.76
2018-07-19T19:27:27.597Z,100269.81
2018-07-19T19:37:30.585Z,100273.69
2018-07-19T19:47:33.537Z,100272.18
2018-07-19T19:57:36.540Z,100270.67
2018-07-19T20:07:39.526Z,100271.30
2018-07-19T20:17:42.486Z,100262.01
2018-07-19T20:27:45.486Z,100265.11
2018-07-19T20:37:48.462Z,100271.08
2018-07-19T20:47:51.563Z,100271.75
2018-07-19T20:57:55.033Z,100266.70
2018-07-19T21:07:58.069Z,100263.70
2018-07-19T21:18:01.468Z,100262.47
2018-07-19T21:28:04.545Z,100270.99
2018-07-19T21:38:07.796Z,100270.01
2018-07-19T21:48:10.831Z,100273.00
2018-07-19T21:58:13.954Z,100272.45
2018-07-19T22:08:18.212Z,100280.34
2018-07-19T22:18:21.294Z,100290.50
2018-07-19T22:28:24.488Z,100286.30
2018-07-19T22:38:27.564Z,100295.89
2018-07-19T22:48:30.567Z,100300.39
2018-07-19T22:58:33.620Z,100302.98
2018-07-19T23:08:36.724Z,100313.45
2018-07-19T23:18:39.689Z,100329.43
2018-07-19T23:28:42.842Z,100330.19
2018-07-19T23:38:51.159Z,100334.96
2018-07-19T23:48:55.429Z,100335.87
2018-07-19T23:58:58.675Z,100329.53
