createdAt,value
2018-06-02T00:02:22.534Z,44.67
2018-06-02T00:04:50.063Z,45.17
2018-06-02T00:07:17.597Z,45.10
2018-06-02T00:09:45.113Z,46.00
2018-06-02T00:12:12.694Z,45.23
2018-06-02T00:14:40.199Z,45.53
2018-06-02T00:17:08.503Z,46.57
2018-06-02T00:19:36.043Z,45.07
2018-06-02T00:22:04.313Z,46.30
2018-06-02T00:24:31.838Z,46.93
2018-06-02T00:26:59.384Z,47.23
2018-06-02T00:29:26.906Z,47.37
2018-06-02T00:31:54.423Z,51.77
2018-06-02T00:34:21.962Z,50.80
2018-06-02T00:36:49.466Z,51.07
2018-06-02T00:39:17.792Z,52.00
2018-06-02T00:41:45.318Z,50.57
2018-06-02T00:44:13.606Z,54.00
2018-06-02T00:46:41.113Z,54.93
2018-06-02T00:49:08.653Z,53.00
2018-06-02T00:51:36.151Z,52.90
2018-06-02T00:54:03.666Z,50.53
2018-06-02T00:56:31.201Z,54.33
2018-06-02T00:58:58.763Z,52.80
2018-06-02T01:01:27.118Z,55.17
2018-06-02T01:03:54.626Z,53.50
2018-06-02T01:06:22.145Z,55.07
2018-06-02T01:08:50.447Z,55.00
2018-06-02T01:11:17.969Z,53.90
2018-06-02T01:13:45.485Z,57.57
2018-06-02T01:16:13.044Z,57.90
2018-06-02T01:18:40.577Z,57.87
2018-06-02T01:21:08.854Z,60.20
2018-06-02T01:23:37.134Z,59.57
2018-06-02T01:26:04.707Z,65.40
2018-06-02T01:28:32.248Z,63.30
2018-06-02T01:31:00.530Z,60.03
2018-06-02T01:33:28.071Z,63.23
2018-06-02T01:35:55.601Z,65.10
2018-06-02T01:38:23.134Z,66.73
2018-06-02T01:40:50.633Z,69.17
2018-06-02T01:43:18.163Z,65.63
2018-06-02T01:45:45.690Z,68.27
2018-06-02T01:48:13.981Z,68.23
2018-06-02T01:50:41.527Z,69.30
2018-06-02T01:53:09.816Z,66.93
2018-06-02T01:55:38.098Z,64.77
2018-06-02T01:58:05.659Z,65.07
2018-06-02T02:00:33.206Z,68.17
2018-06-02T02:03:01.490Z,66.33
2018-06-02T02:05:29.010Z,64.87
2018-06-02T02:07:56.527Z,64.60
2018-06-02T02:10:24.829Z,66.53
2018-06-02T02:12:52.344Z,67.60
2018-06-02T02:15:19.886Z,68.30
2018-06-02T02:17:47.430Z,67.90
2018-06-02T02:20:14.942Z,66.13
2018-06-02T02:22:42.459Z,68.07
2018-06-02T02:25:10.010Z,64.60
2018-06-02T02:27:37.509Z,66.00
2018-06-02T02:30:05.021Z,65.77
2018-06-02T02:32:32.559Z,66.50
2018-06-02T02:35:00.137Z,66.13
2018-06-02T02:37:27.638Z,63.17
2018-06-02T02:39:55.170Z,67.93
2018-06-02T02:42:22.675Z,66.37
2018-06-02T02:44:50.211Z,64.50
2018-06-02T02:47:17.750Z,64.97
2018-06-02T02:49:45.343Z,61.67
2018-06-02T02:52:12.871Z,61.90
2018-06-02T02:54:40.424Z,65.13
2018-06-02T02:57:07.939Z,50.77
2018-06-02T02:59:36.219Z,63.17
2018-06-02T03:02:04.566Z,61.23
2018-06-02T03:04:32.082Z,60.37
2018-06-02T03:07:00.379Z,58.03
2018-06-02T03:09:27.909Z,58.70
2018-06-02T03:11:55.441Z,54.00
2018-06-02T03:14:22.949Z,58.70
2018-06-02T03:16:50.516Z,58.23
2018-06-02T03:19:18.021Z,52.70
2018-06-02T03:21:46.302Z,57.57
2018-06-02T03:24:13.830Z,57.37
2018-06-02T03:26:41.341Z,58.53
2018-06-02T03:29:08.862Z,53.63
2018-06-02T03:31:36.382Z,54.37
2018-06-02T03:34:03.890Z,52.73
2018-06-02T03:36:31.389Z,52.77
2018-06-02T03:38:58.926Z,51.07
2018-06-02T03:41:27.250Z,51.67
2018-06-02T03:43:54.757Z,53.03
2018-06-02T03:46:22.303Z,50.70
2018-06-02T03:48:49.801Z,51.50
2018-06-02T03:51:17.313Z,53.73
2018-06-02T03:53:44.849Z,52.33
2018-06-02T03:56:12.370Z,54.47
2018-06-02T03:58:40.651Z,55.17
2018-06-02T04:01:08.999Z,54.93
2018-06-02T04:03:36.505Z,53.67
2018-06-02T04:06:04.028Z,53.67
2018-06-02T04:08:31.557Z,55.47
2018-06-02T04:10:59.069Z,53.63
2018-06-02T04:13:26.670Z,55.13
2018-06-02T04:15:54.231Z,55.37
2018-06-02T04:18:22.486Z,54.73
2018-06-02T04:20:50.027Z,50.67
2018-06-02T04:23:18.496Z,54.53
2018-06-02T04:25:46.005Z,49.80
2018-06-02T04:28:13.546Z,46.80
2018-06-02T04:30:41.065Z,46.83
2018-06-02T04:33:08.593Z,48.63
2018-06-02T04:35:36.142Z,47.93
2018-06-02T04:38:03.643Z,44.63
2018-06-02T04:40:31.142Z,46.10
2018-06-02T04:42:58.746Z,44.33
2018-06-02T04:45:26.261Z,41.27
2018-06-02T04:47:53.943Z,40.40
2018-06-02T04:50:21.510Z,41.10
2018-06-02T04:52:49.046Z,39.77
2018-06-02T04:55:17.315Z,39.67
2018-06-02T04:57:44.938Z,36.93
2018-06-02T05:00:12.547Z,33.03
2018-06-02T05:02:40.855Z,35.40
2018-06-02T05:05:09.133Z,32.67
2018-06-02T05:07:36.675Z,34.23
2018-06-02T05:10:04.197Z,33.13
2018-06-02T05:12:31.695Z,34.30
2018-06-02T05:14:59.229Z,33.37
2018-06-02T05:17:26.742Z,32.90
2018-06-02T05:19:54.288Z,30.07
2018-06-02T05:22:22.578Z,33.43
2018-06-02T05:24:50.118Z,32.77
2018-06-02T05:27:18.405Z,33.00
2018-06-02T05:29:45.949Z,31.97
2018-06-02T05:32:14.213Z,32.67
2018-06-02T05:34:41.720Z,33.63
2018-06-02T05:37:09.250Z,35.67
2018-06-02T05:39:36.772Z,34.83
2018-06-02T05:42:04.310Z,33.00
2018-06-02T05:44:31.864Z,37.27
2018-06-02T05:46:59.498Z,35.87
2018-06-02T05:49:27.042Z,36.80
2018-06-02T05:51:55.321Z,37.53
2018-06-02T05:54:22.857Z,34.50
2018-06-02T05:56:50.358Z,33.67
2018-06-02T05:59:17.894Z,31.37
2018-06-02T06:01:46.281Z,31.87
2018-06-02T06:04:14.574Z,31.17
2018-06-02T06:06:42.573Z,29.20
2018-06-02T06:09:11.321Z,29.93
2018-06-02T06:11:38.853Z,25.10
2018-06-02T06:14:06.371Z,25.70
2018-06-02T06:16:33.889Z,25.00
2018-06-02T06:19:01.442Z,24.13
2018-06-02T06:21:29.122Z,23.63
2018-06-02T06:23:57.402Z,22.97
2018-06-02T06:26:24.957Z,23.73
2018-06-02T06:28:52.472Z,22.57
2018-06-02T06:31:19.973Z,20.87
2018-06-02T06:33:47.637Z,19.77
2018-06-02T06:36:15.285Z,21.23
2018-06-02T06:38:43.743Z,18.80
2018-06-02T06:41:11.590Z,14.10
2018-06-02T06:43:39.178Z,16.47
2018-06-02T06:46:06.768Z,16.20
2018-06-02T06:48:34.274Z,14.23
2018-06-02T06:51:01.821Z,13.20
2018-06-02T06:53:29.365Z,14.20
2018-06-02T06:55:57.664Z,13.80
2018-06-02T06:58:25.205Z,11.50
2018-06-02T07:00:53.553Z,13.73
2018-06-02T07:03:21.079Z,13.17
2018-06-02T07:05:49.422Z,14.30
2018-06-02T07:08:17.344Z,13.37
2018-06-02T07:10:44.850Z,14.10
2018-06-02T07:13:12.359Z,13.43
2018-06-02T07:15:39.919Z,13.87
2018-06-02T07:18:07.454Z,11.13
2018-06-02T07:20:34.969Z,11.40
2018-06-02T07:23:02.512Z,9.73
2018-06-02T07:25:30.040Z,10.27
2018-06-02T07:27:57.551Z,8.90
2018-06-02T07:30:25.065Z,10.30
2018-06-02T07:32:52.713Z,9.87
2018-06-02T07:35:20.245Z,9.47
2018-06-02T07:37:47.750Z,10.03
2018-06-02T07:40:15.309Z,9.67
2018-06-02T07:42:42.809Z,9.33
2018-06-02T07:45:10.327Z,9.40
2018-06-02T07:47:37.874Z,9.20
2018-06-02T07:50:05.442Z,9.23
2018-06-02T07:52:33.694Z,9.30
2018-06-02T07:55:01.218Z,9.40
2018-06-02T07:57:28.717Z,8.67
2018-06-02T07:59:56.219Z,9.97
2018-06-02T08:02:23.746Z,9.07
2018-06-02T08:04:52.043Z,8.07
2018-06-02T08:07:19.548Z,8.60
2018-06-02T08:09:47.065Z,9.70
2018-06-02T08:12:14.564Z,7.70
2018-06-02T08:14:42.065Z,7.47
2018-06-02T08:17:10.410Z,8.60
2018-06-02T08:19:37.903Z,8.23
2018-06-02T08:22:05.398Z,6.40
2018-06-02T08:24:32.921Z,8.47
2018-06-02T08:27:01.198Z,7.17
2018-06-02T08:29:29.511Z,8.13
2018-06-02T08:31:57.465Z,7.83
2018-06-02T08:34:24.973Z,7.33
2018-06-02T08:36:52.487Z,6.37
2018-06-02T08:39:20.014Z,7.33
2018-06-02T08:41:47.531Z,6.70
2018-06-02T08:44:15.038Z,9.07
2018-06-02T08:46:42.585Z,8.03
2018-06-02T08:49:10.090Z,7.30
2018-06-02T08:51:37.610Z,9.13
2018-06-02T08:54:05.201Z,9.27
2018-06-02T08:56:32.714Z,9.60
2018-06-02T08:59:00.228Z,9.70
2018-06-02T09:01:27.774Z,9.87
2018-06-02T09:03:55.340Z,9.77
2018-06-02T09:06:23.375Z,10.10
2018-06-02T09:08:50.942Z,9.60
2018-06-02T09:11:18.443Z,9.33
2018-06-02T09:13:45.974Z,9.03
2018-06-02T09:16:13.476Z,9.07
2018-06-02T09:18:40.970Z,9.57
2018-06-02T09:21:08.491Z,9.33
2018-06-02T09:23:35.999Z,7.37
2018-06-02T09:26:03.531Z,7.07
2018-06-02T09:28:31.238Z,8.47
2018-06-02T09:30:59.507Z,6.40
2018-06-02T09:33:27.050Z,8.40
2018-06-02T09:35:54.545Z,6.30
2018-06-02T09:38:22.817Z,7.40
2018-06-02T09:40:50.351Z,8.33
2018-06-02T09:43:17.857Z,9.10
2018-06-02T09:45:45.388Z,8.83
2018-06-02T09:48:13.681Z,10.30
2018-06-02T09:50:41.335Z,10.00
2018-06-02T09:53:08.900Z,9.43
2018-06-02T09:55:37.164Z,8.33
2018-06-02T09:58:04.678Z,10.03
2018-06-02T10:00:32.248Z,10.20
2018-06-02T10:02:59.746Z,5.97
2018-06-02T10:05:27.257Z,9.07
2018-06-02T10:07:54.791Z,5.43
2018-06-02T10:10:22.334Z,8.90
2018-06-02T10:12:50.707Z,8.43
2018-06-02T10:15:18.234Z,8.00
2018-06-02T10:17:45.743Z,8.33
2018-06-02T10:20:14.029Z,8.13
2018-06-02T10:22:41.542Z,8.13
2018-06-02T10:25:09.077Z,7.73
2018-06-02T10:27:36.631Z,5.90
2018-06-02T10:30:04.156Z,7.67
2018-06-02T10:32:32.454Z,6.40
2018-06-02T10:34:59.990Z,7.37
2018-06-02T10:37:27.598Z,8.00
2018-06-02T10:39:55.190Z,8.40
2018-06-02T10:42:22.725Z,7.83
2018-06-02T10:44:50.273Z,7.03
2018-06-02T10:47:17.774Z,7.93
2018-06-02T10:49:45.294Z,7.40
2018-06-02T10:52:12.798Z,7.13
2018-06-02T10:54:40.330Z,7.90
2018-06-02T10:57:07.842Z,7.10
2018-06-02T10:59:36.127Z,7.37
2018-06-02T11:02:04.411Z,7.53
2018-06-02T11:04:32.690Z,7.07
2018-06-02T11:07:00.225Z,7.10
2018-06-02T11:09:27.736Z,5.97
2018-06-02T11:11:55.257Z,6.23
2018-06-02T11:14:23.538Z,7.00
2018-06-02T11:16:51.806Z,7.13
2018-06-02T11:19:19.392Z,7.57
2018-06-02T11:21:46.907Z,7.40
2018-06-02T11:24:14.406Z,7.20
2018-06-02T11:26:42.704Z,7.30
2018-06-02T11:29:10.207Z,7.13
2018-06-02T11:31:37.716Z,7.67
2018-06-02T11:34:05.346Z,7.53
2018-06-02T11:36:32.885Z,7.20
2018-06-02T11:39:00.415Z,7.20
2018-06-02T11:41:27.921Z,7.00
2018-06-02T11:43:55.507Z,7.93
2018-06-02T11:46:23.027Z,6.87
2018-06-02T11:48:50.745Z,7.20
2018-06-02T11:51:18.260Z,7.07
2018-06-02T11:53:45.786Z,7.47
2018-06-02T11:56:13.297Z,6.90
2018-06-02T11:58:41.573Z,5.97
2018-06-02T12:01:09.874Z,6.70
2018-06-02T12:03:37.510Z,6.03
2018-06-02T12:06:05.053Z,7.30
2018-06-02T12:08:32.557Z,7.20
2018-06-02T12:11:00.099Z,6.93
2018-06-02T12:13:28.394Z,6.90
2018-06-02T12:15:55.909Z,6.73
2018-06-02T12:18:23.458Z,6.37
2018-06-02T12:20:51.590Z,5.90
2018-06-02T12:23:19.859Z,7.20
2018-06-02T12:25:47.423Z,6.20
2018-06-02T12:28:15.145Z,7.43
2018-06-02T12:30:42.561Z,7.37
2018-06-02T12:33:10.146Z,7.60
2018-06-02T12:35:37.662Z,7.93
2018-06-02T12:38:05.172Z,6.33
2018-06-02T12:40:32.692Z,7.50
2018-06-02T12:43:00.999Z,6.07
2018-06-02T12:45:29.011Z,7.97
2018-06-02T12:47:56.534Z,7.73
2018-06-02T12:50:24.042Z,8.30
2018-06-02T12:52:51.605Z,8.23
2018-06-02T12:55:19.184Z,8.23
2018-06-02T12:57:46.707Z,7.57
2018-06-02T13:00:14.248Z,7.77
2018-06-02T13:02:41.814Z,9.00
2018-06-02T13:05:09.322Z,7.67
2018-06-02T13:07:36.844Z,8.30
2018-06-02T13:10:04.373Z,7.03
2018-06-02T13:12:31.934Z,7.10
2018-06-02T13:14:59.457Z,7.97
2018-06-02T13:17:26.989Z,6.70
2018-06-02T13:19:54.522Z,8.40
2018-06-02T13:22:22.047Z,9.50
2018-06-02T13:24:49.620Z,10.10
2018-06-02T13:27:17.141Z,10.83
2018-06-02T13:29:44.697Z,8.77
2018-06-02T13:32:12.210Z,9.27
2018-06-02T13:34:39.729Z,9.77
2018-06-02T13:37:08.037Z,9.83
2018-06-02T13:39:35.574Z,9.00
2018-06-02T13:42:03.099Z,9.10
2018-06-02T13:44:30.614Z,9.00
2018-06-02T13:46:58.906Z,8.10
2018-06-02T13:49:26.423Z,9.10
2018-06-02T13:51:53.985Z,8.43
2018-06-02T13:54:21.490Z,7.13
2018-06-02T13:56:48.985Z,8.33
2018-06-02T13:59:16.514Z,8.83
2018-06-02T14:01:44.018Z,8.30
2018-06-02T14:04:12.451Z,9.93
2018-06-02T14:06:39.975Z,10.00
2018-06-02T14:09:07.507Z,9.93
2018-06-02T14:11:35.064Z,9.67
2018-06-02T14:14:02.664Z,9.13
2018-06-02T14:16:30.953Z,7.93
2018-06-02T14:18:58.542Z,9.00
2018-06-02T14:21:26.128Z,6.83
2018-06-02T14:23:53.633Z,7.83
2018-06-02T14:26:22.565Z,8.00
2018-06-02T14:28:50.156Z,8.50
2018-06-02T14:31:17.738Z,8.10
2018-06-02T14:33:46.004Z,5.53
2018-06-02T14:36:13.553Z,8.10
2018-06-02T14:38:41.514Z,6.87
2018-06-02T14:41:09.805Z,8.10
2018-06-02T14:43:37.792Z,7.90
2018-06-02T14:46:06.086Z,8.27
2018-06-02T14:48:33.595Z,7.07
2018-06-02T14:51:01.242Z,8.97
2018-06-02T14:53:28.755Z,6.33
2018-06-02T14:55:57.043Z,7.70
2018-06-02T14:58:25.357Z,7.97
2018-06-02T15:00:52.870Z,7.40
2018-06-02T15:03:21.162Z,7.33
2018-06-02T15:05:48.697Z,6.17
2018-06-02T15:08:16.203Z,7.10
2018-06-02T15:10:44.506Z,8.40
2018-06-02T15:13:12.457Z,7.93
2018-06-02T15:15:40.023Z,8.93
2018-06-02T15:18:07.587Z,8.87
2018-06-02T15:20:35.135Z,9.77
2018-06-02T15:23:02.645Z,8.43
2018-06-02T15:25:30.157Z,9.77
2018-06-02T15:27:57.683Z,7.87
2018-06-02T15:30:25.981Z,6.00
2018-06-02T15:32:53.483Z,7.43
2018-06-02T15:35:21.043Z,10.87
2018-06-02T15:37:48.613Z,8.67
2018-06-02T15:40:16.113Z,9.63
2018-06-02T15:42:44.383Z,9.40
2018-06-02T15:45:12.696Z,7.37
2018-06-02T15:47:40.240Z,9.60
2018-06-02T15:50:07.746Z,9.70
2018-06-02T15:52:35.295Z,10.50
2018-06-02T15:55:02.806Z,9.03
2018-06-02T15:57:31.088Z,12.67
2018-06-02T15:59:59.441Z,9.93
2018-06-02T16:02:26.969Z,8.30
2018-06-02T16:04:54.477Z,10.53
2018-06-02T16:33:05.784Z,8.40
2018-06-02T16:35:33.301Z,9.73
2018-06-02T16:38:00.840Z,8.93
2018-06-02T16:40:28.374Z,8.33
2018-06-02T16:42:55.903Z,10.63
2018-06-02T16:45:23.435Z,10.90
2018-06-02T16:47:50.991Z,10.30
2018-06-02T16:50:19.327Z,8.73
2018-06-02T16:52:46.830Z,9.80
2018-06-02T16:55:14.350Z,9.33
2018-06-02T16:57:41.890Z,8.03
2018-06-02T17:00:09.410Z,10.07
2018-06-02T17:02:36.913Z,9.97
2018-06-02T17:05:05.208Z,8.30
2018-06-02T17:07:32.747Z,8.40
2018-06-02T17:10:01.064Z,9.20
2018-06-02T17:12:28.586Z,9.23
2018-06-02T17:14:56.093Z,8.83
2018-06-02T17:17:23.613Z,7.27
2018-06-02T17:19:51.890Z,9.07
2018-06-02T17:22:19.910Z,8.40
2018-06-02T17:24:47.408Z,9.00
2018-06-02T17:27:15.408Z,10.30
2018-06-02T17:29:42.929Z,8.87
2018-06-02T17:32:10.434Z,10.93
2018-06-02T17:34:37.945Z,11.23
2018-06-02T17:37:06.248Z,12.47
2018-06-02T17:39:33.768Z,12.73
2018-06-02T17:42:01.370Z,12.33
2018-06-02T17:44:28.894Z,12.77
2018-06-02T17:46:56.417Z,13.37
2018-06-02T17:49:23.954Z,12.60
2018-06-02T17:51:51.563Z,15.00
2018-06-02T17:54:19.090Z,10.13
2018-06-02T17:56:46.605Z,14.80
2018-06-02T17:59:14.929Z,15.90
2018-06-02T18:01:42.434Z,16.30
2018-06-02T18:04:09.977Z,10.77
2018-06-02T18:06:37.507Z,16.13
2018-06-02T18:09:05.070Z,16.53
2018-06-02T18:11:32.570Z,17.50
2018-06-02T18:14:00.133Z,15.57
2018-06-02T18:16:27.693Z,18.23
2018-06-02T18:18:55.213Z,18.83
2018-06-02T18:21:22.786Z,18.93
2018-06-02T18:23:50.370Z,19.60
2018-06-02T18:26:17.899Z,14.57
2018-06-02T18:28:45.419Z,18.20
2018-06-02T18:31:12.953Z,18.93
2018-06-02T18:33:40.462Z,17.50
2018-06-02T18:36:07.969Z,18.10
2018-06-02T18:38:35.509Z,14.43
2018-06-02T18:41:03.030Z,12.40
2018-06-02T18:43:31.338Z,15.83
2018-06-02T18:45:58.846Z,17.67
2018-06-02T18:48:26.353Z,17.67
2018-06-02T18:50:53.890Z,17.07
2018-06-02T18:53:21.420Z,17.17
2018-06-02T18:55:49.678Z,15.73
2018-06-02T18:58:17.215Z,17.90
2018-06-02T19:00:44.860Z,17.03
2018-06-02T19:03:13.159Z,17.40
2018-06-02T19:05:40.667Z,18.93
2018-06-02T19:08:08.227Z,18.87
2018-06-02T19:10:35.736Z,18.90
2018-06-02T19:13:03.818Z,18.07
2018-06-02T19:15:31.449Z,19.93
2018-06-02T19:17:59.770Z,20.70
2018-06-02T19:20:27.374Z,22.57
2018-06-02T19:22:55.652Z,23.20
2018-06-02T19:25:23.185Z,23.37
2018-06-02T19:27:50.810Z,24.13
2018-06-02T19:30:18.351Z,25.07
2018-06-02T19:32:45.972Z,26.07
2018-06-02T19:35:13.530Z,26.23
2018-06-02T19:37:41.029Z,26.27
2018-06-02T19:40:08.557Z,26.27
2018-06-02T19:42:36.169Z,26.67
2018-06-02T19:45:03.695Z,29.70
2018-06-02T19:47:31.218Z,28.47
2018-06-02T19:49:58.787Z,29.03
2018-06-02T19:52:26.293Z,27.70
2018-06-02T19:54:53.823Z,28.37
2018-06-02T19:57:21.353Z,30.27
2018-06-02T19:59:48.856Z,31.10
2018-06-02T20:02:17.194Z,31.93
2018-06-02T20:04:44.819Z,31.77
2018-06-02T20:07:14.005Z,32.77
2018-06-02T20:09:41.522Z,31.97
2018-06-02T20:12:09.373Z,31.97
2018-06-02T20:14:37.226Z,31.13
2018-06-02T20:17:04.731Z,32.23
2018-06-02T20:19:32.281Z,31.60
2018-06-02T20:21:59.822Z,32.47
2018-06-02T20:24:27.345Z,30.33
2018-06-02T20:26:55.645Z,32.17
2018-06-02T20:29:23.298Z,36.47
2018-06-02T20:31:51.569Z,38.13
2018-06-02T20:34:19.842Z,40.67
2018-06-02T20:36:47.381Z,40.80
2018-06-02T20:39:14.977Z,41.03
2018-06-02T20:41:42.562Z,43.60
2018-06-02T20:44:10.090Z,45.30
2018-06-02T20:46:38.418Z,46.47
2018-06-02T20:49:05.930Z,43.33
2018-06-02T20:51:34.239Z,43.67
2018-06-02T20:54:01.741Z,43.00
2018-06-02T20:56:29.257Z,43.67
2018-06-02T20:58:56.790Z,41.57
2018-06-02T21:01:25.064Z,41.17
2018-06-02T21:03:52.597Z,42.13
2018-06-02T21:06:20.195Z,41.00
2018-06-02T21:08:47.711Z,45.03
2018-06-02T21:11:15.217Z,44.90
2018-06-02T21:13:42.772Z,48.47
2018-06-02T21:16:10.317Z,46.20
2018-06-02T21:18:37.828Z,46.23
2018-06-02T21:21:05.364Z,44.63
2018-06-02T21:23:33.669Z,41.33
2018-06-02T21:26:01.265Z,39.93
2018-06-02T21:28:28.782Z,39.47
2018-06-02T21:30:56.555Z,39.67
2018-06-02T21:33:25.039Z,38.33
2018-06-02T21:35:52.757Z,38.30
2018-06-02T21:38:21.045Z,38.27
2018-06-02T21:40:49.329Z,39.53
2018-06-02T21:43:17.610Z,39.30
2018-06-02T21:45:45.130Z,39.63
2018-06-02T21:48:12.689Z,40.83
2018-06-02T21:50:40.189Z,42.00
2018-06-02T21:53:07.703Z,40.63
2018-06-02T21:55:35.328Z,42.63
2018-06-02T21:58:02.864Z,39.67
2018-06-02T22:00:31.140Z,40.67
2018-06-02T22:02:59.431Z,40.63
2018-06-02T22:05:59.006Z,41.20
2018-06-02T22:08:27.620Z,40.57
2018-06-02T22:10:55.859Z,41.80
2018-06-02T22:13:24.459Z,41.27
2018-06-02T22:15:53.037Z,41.17
2018-06-02T22:18:21.591Z,40.17
2018-06-02T22:20:50.135Z,40.20
2018-06-02T22:23:18.316Z,41.33
2018-06-02T22:25:46.791Z,40.93
2018-06-02T22:28:15.313Z,40.07
2018-06-02T22:30:50.381Z,39.73
2018-06-02T22:33:18.928Z,39.53
2018-06-02T22:35:47.450Z,39.53
2018-06-02T22:38:15.947Z,41.17
2018-06-02T22:40:44.465Z,40.43
2018-06-02T22:43:13.010Z,40.10
2018-06-02T22:45:41.625Z,40.73
2018-06-02T22:48:10.393Z,38.17
2018-06-02T22:50:38.928Z,39.90
2018-06-02T22:53:07.500Z,37.87
2018-06-02T22:55:36.130Z,38.13
2018-06-02T22:58:04.667Z,38.67
2018-06-02T23:00:33.495Z,41.03
2018-06-02T23:03:01.977Z,38.90
2018-06-02T23:05:30.486Z,39.17
2018-06-02T23:07:59.320Z,38.67
2018-06-02T23:10:27.882Z,38.83
2018-06-02T23:12:56.054Z,38.13
2018-06-02T23:15:24.557Z,38.77
2018-06-02T23:17:53.047Z,38.63
2018-06-02T23:20:21.604Z,38.53
2018-06-02T23:22:50.155Z,37.67
2018-06-02T23:25:18.630Z,37.67
2018-06-02T23:27:47.126Z,38.40
2018-06-02T23:30:15.625Z,37.27
2018-06-02T23:32:44.117Z,37.23
2018-06-02T23:35:12.731Z,37.67
2018-06-02T23:37:41.262Z,35.70
2018-06-02T23:40:09.777Z,36.80
2018-06-02T23:42:38.403Z,38.23
2018-06-02T23:45:06.946Z,34.87
2018-06-02T23:47:35.546Z,35.67
2018-06-02T23:50:04.082Z,34.83
2018-06-02T23:52:32.624Z,34.37
2018-06-02T23:55:01.154Z,35.23
2018-06-02T23:57:29.664Z,34.77
2018-06-02T23:59:58.179Z,34.50
