createdAt,value
2022-10-10T00:01:16.979Z,30.07
2022-10-10T00:03:44.260Z,27.17
2022-10-10T00:06:11.794Z,26.23
2022-10-10T00:08:38.802Z,35.43
2022-10-10T00:11:06.080Z,50.90
2022-10-10T00:13:33.698Z,23.13
2022-10-10T00:16:01.654Z,32.23
2022-10-10T00:18:28.978Z,37.50
2022-10-10T00:20:55.777Z,23.90
2022-10-10T00:23:22.789Z,31.07
2022-10-10T00:25:50.008Z,21.53
2022-10-10T00:28:18.013Z,36.00
2022-10-10T00:30:45.805Z,43.83
2022-10-10T00:33:13.053Z,31.87
2022-10-10T00:35:40.594Z,35.87
2022-10-10T00:38:07.593Z,19.17
2022-10-10T00:40:36.419Z,20.70
2022-10-10T00:43:03.109Z,21.87
2022-10-10T00:45:39.331Z,27.70
2022-10-10T00:48:11.445Z,22.37
2022-10-10T00:50:44.409Z,31.20
2022-10-10T00:53:13.389Z,32.57
2022-10-10T00:55:40.378Z,39.43
2022-10-10T00:58:08.427Z,30.73
2022-10-10T01:00:35.434Z,21.20
2022-10-10T01:03:02.534Z,34.13
2022-10-10T01:05:30.070Z,28.27
2022-10-10T01:07:57.170Z,22.87
2022-10-10T01:10:24.830Z,28.23
2022-10-10T01:13:37.822Z,22.03
2022-10-10T01:16:14.555Z,53.70
2022-10-10T01:19:06.144Z,23.60
2022-10-10T01:21:57.205Z,26.73
2022-10-10T01:24:35.832Z,49.23
2022-10-10T01:27:38.463Z,37.93
2022-10-10T01:30:09.787Z,20.13
2022-10-10T01:32:39.808Z,19.67
2022-10-10T01:35:25.277Z,10.77
2022-10-10T01:38:24.035Z,33.43
2022-10-10T01:40:56.073Z,26.60
2022-10-10T01:43:25.859Z,12.30
2022-10-10T01:45:54.137Z,17.97
2022-10-10T01:48:24.946Z,18.17
2022-10-10T01:51:09.908Z,17.33
2022-10-10T01:53:49.900Z,13.30
2022-10-10T01:56:25.422Z,11.70
2022-10-10T01:59:07.757Z,15.17
2022-10-10T02:01:37.519Z,12.33
2022-10-10T02:04:13.868Z,14.53
2022-10-10T02:06:49.717Z,14.87
2022-10-10T02:09:36.591Z,13.90
2022-10-10T02:12:04.763Z,11.97
2022-10-10T02:14:37.615Z,10.40
2022-10-10T02:17:08.622Z,17.80
2022-10-10T02:19:37.173Z,10.77
2022-10-10T02:22:05.921Z,10.67
2022-10-10T02:24:33.548Z,11.27
2022-10-10T02:27:23.818Z,8.77
2022-10-10T02:29:53.013Z,10.63
2022-10-10T02:32:30.220Z,8.40
2022-10-10T02:35:01.246Z,8.77
2022-10-10T02:37:30.410Z,12.30
2022-10-10T02:40:02.229Z,17.60
2022-10-10T02:42:30.328Z,10.43
2022-10-10T02:44:57.698Z,9.07
2022-10-10T02:47:24.640Z,11.70
2022-10-10T02:49:51.986Z,9.47
2022-10-10T02:52:19.056Z,9.53
2022-10-10T02:54:46.030Z,7.90
2022-10-10T02:57:12.819Z,8.20
2022-10-10T02:59:39.713Z,7.50
2022-10-10T03:02:06.606Z,8.70
2022-10-10T03:04:35.242Z,8.00
2022-10-10T03:07:03.519Z,8.27
2022-10-10T03:09:30.613Z,7.23
2022-10-10T03:11:57.390Z,9.30
2022-10-10T03:14:24.292Z,8.07
2022-10-10T03:16:51.358Z,7.60
2022-10-10T03:19:18.731Z,6.43
2022-10-10T03:21:45.844Z,6.40
2022-10-10T03:24:13.041Z,6.10
2022-10-10T03:26:39.755Z,8.37
2022-10-10T03:29:06.811Z,6.97
2022-10-10T03:31:33.933Z,7.63
2022-10-10T03:34:00.891Z,8.57
2022-10-10T03:36:27.606Z,9.63
2022-10-10T03:38:54.342Z,8.80
2022-10-10T03:41:21.303Z,10.63
2022-10-10T03:43:48.058Z,6.07
2022-10-10T03:46:16.376Z,8.50
2022-10-10T03:48:43.700Z,7.30
2022-10-10T03:51:10.477Z,6.53
2022-10-10T03:53:37.338Z,9.67
2022-10-10T03:56:04.917Z,6.50
2022-10-10T03:58:33.057Z,7.97
2022-10-10T04:01:02.269Z,10.87
2022-10-10T04:03:30.138Z,11.33
2022-10-10T04:05:57.187Z,10.50
2022-10-10T04:08:24.843Z,8.33
2022-10-10T04:10:53.533Z,9.37
2022-10-10T04:13:21.740Z,9.20
2022-10-10T04:15:56.061Z,7.53
2022-10-10T04:18:23.775Z,12.47
2022-10-10T04:20:50.733Z,8.83
2022-10-10T04:23:18.194Z,19.30
2022-10-10T04:25:45.215Z,7.43
2022-10-10T04:28:13.108Z,12.87
2022-10-10T04:30:40.139Z,11.13
2022-10-10T04:33:07.265Z,10.63
2022-10-10T04:35:36.592Z,5.73
2022-10-10T04:38:05.087Z,5.20
2022-10-10T04:40:32.480Z,9.67
2022-10-10T04:43:00.262Z,7.83
2022-10-10T04:45:27.015Z,11.27
2022-10-10T04:47:54.491Z,7.37
2022-10-10T04:50:21.836Z,7.03
2022-10-10T04:52:49.597Z,7.83
2022-10-10T04:55:17.567Z,9.43
2022-10-10T04:57:44.775Z,7.73
2022-10-10T05:00:11.938Z,12.83
2022-10-10T05:02:38.627Z,15.00
2022-10-10T05:05:05.993Z,9.37
2022-10-10T05:07:33.478Z,9.13
2022-10-10T05:10:00.205Z,18.00
2022-10-10T05:12:26.975Z,13.30
2022-10-10T05:14:53.713Z,18.63
2022-10-10T05:17:20.576Z,13.93
2022-10-10T05:19:48.766Z,17.13
2022-10-10T05:22:15.483Z,10.23
2022-10-10T05:24:42.301Z,12.53
2022-10-10T05:27:09.045Z,12.23
2022-10-10T05:29:35.753Z,8.00
2022-10-10T05:32:09.196Z,12.27
2022-10-10T05:34:37.394Z,10.37
2022-10-10T05:37:04.383Z,9.40
2022-10-10T05:39:31.208Z,8.17
2022-10-10T05:41:57.912Z,10.93
2022-10-10T05:44:24.842Z,16.97
2022-10-10T05:46:51.527Z,12.67
2022-10-10T05:49:18.910Z,10.23
2022-10-10T05:51:45.711Z,10.07
2022-10-10T05:54:12.505Z,8.43
2022-10-10T05:56:39.256Z,7.73
2022-10-10T05:59:06.317Z,7.10
2022-10-10T06:01:34.114Z,9.90
2022-10-10T06:04:00.830Z,5.27
2022-10-10T06:06:27.558Z,13.37
2022-10-10T06:08:54.305Z,16.10
2022-10-10T06:11:22.830Z,18.53
2022-10-10T06:13:54.143Z,9.27
2022-10-10T06:16:22.614Z,8.53
2022-10-10T06:18:49.449Z,6.83
2022-10-10T06:21:17.612Z,6.97
2022-10-10T06:23:44.874Z,8.60
2022-10-10T06:26:11.963Z,6.07
2022-10-10T06:28:38.676Z,5.37
2022-10-10T06:31:08.406Z,7.57
2022-10-10T06:33:37.734Z,5.70
2022-10-10T06:36:07.183Z,6.30
2022-10-10T06:38:42.162Z,4.60
2022-10-10T06:41:09.390Z,3.13
2022-10-10T06:43:36.842Z,6.20
2022-10-10T06:46:04.627Z,4.77
2022-10-10T06:48:32.640Z,7.60
2022-10-10T06:51:01.862Z,5.63
2022-10-10T06:53:28.801Z,4.60
2022-10-10T06:55:56.039Z,5.93
2022-10-10T06:58:23.683Z,4.20
2022-10-10T07:00:58.158Z,6.23
2022-10-10T07:03:25.514Z,5.50
2022-10-10T07:05:54.193Z,7.97
2022-10-10T07:08:21.411Z,10.67
2022-10-10T07:10:48.140Z,6.20
2022-10-10T07:13:15.362Z,4.10
2022-10-10T07:15:42.304Z,3.83
2022-10-10T07:18:09.524Z,7.03
2022-10-10T07:20:36.697Z,7.37
2022-10-10T07:23:05.022Z,6.37
2022-10-10T07:25:31.765Z,9.53
2022-10-10T07:27:58.682Z,6.82
2022-10-10T07:30:25.467Z,9.55
2022-10-10T07:32:55.638Z,6.65
2022-10-10T07:35:23.996Z,3.65
2022-10-10T07:37:56.074Z,5.00
2022-10-10T07:40:23.415Z,3.55
2022-10-10T07:42:51.458Z,2.65
2022-10-10T07:45:18.482Z,6.03
2022-10-10T07:47:45.329Z,4.93
2022-10-10T07:50:12.976Z,9.63
2022-10-10T07:52:40.893Z,3.25
2022-10-10T07:55:08.569Z,5.70
2022-10-10T07:57:35.615Z,3.33
2022-10-10T08:00:08.606Z,6.68
2022-10-10T08:02:41.247Z,4.20
2022-10-10T08:05:08.682Z,3.03
2022-10-10T08:07:35.599Z,3.90
2022-10-10T08:10:02.980Z,4.38
2022-10-10T08:12:30.138Z,3.05
2022-10-10T08:14:56.917Z,8.00
2022-10-10T08:17:23.903Z,6.47
2022-10-10T08:19:50.630Z,4.97
2022-10-10T08:22:17.360Z,5.65
2022-10-10T08:24:43.984Z,4.30
2022-10-10T08:27:10.744Z,5.15
2022-10-10T08:29:37.674Z,6.47
2022-10-10T08:32:05.811Z,6.97
2022-10-10T08:34:32.621Z,6.68
2022-10-10T08:36:59.382Z,5.40
2022-10-10T08:39:26.134Z,9.68
2022-10-10T08:41:56.784Z,3.78
2022-10-10T08:44:46.370Z,4.65
2022-10-10T08:47:19.114Z,2.47
2022-10-10T08:49:57.331Z,2.83
2022-10-10T08:52:42.580Z,9.60
2022-10-10T08:55:20.905Z,9.52
2022-10-10T08:58:01.281Z,4.60
2022-10-10T09:00:33.147Z,7.40
2022-10-10T09:03:01.545Z,6.55
2022-10-10T09:06:21.342Z,8.55
2022-10-10T09:08:48.108Z,6.90
2022-10-10T09:11:47.246Z,6.25
2022-10-10T09:14:38.275Z,3.50
2022-10-10T09:17:26.057Z,5.50
2022-10-10T09:20:15.780Z,4.20
2022-10-10T09:23:13.146Z,3.17
2022-10-10T09:25:48.296Z,6.30
2022-10-10T09:28:22.433Z,7.72
2022-10-10T09:30:54.611Z,4.40
2022-10-10T09:33:52.473Z,8.77
2022-10-10T09:36:24.766Z,5.45
2022-10-10T09:38:55.794Z,5.60
2022-10-10T09:41:43.813Z,4.63
2022-10-10T09:44:13.496Z,6.50
2022-10-10T09:46:40.525Z,4.20
2022-10-10T09:49:13.215Z,2.65
2022-10-10T09:51:39.950Z,7.38
2022-10-10T09:54:07.996Z,7.55
2022-10-10T09:56:48.824Z,5.90
2022-10-10T09:59:38.446Z,4.88
2022-10-10T10:02:17.429Z,5.85
2022-10-10T10:04:44.259Z,4.63
2022-10-10T10:07:22.771Z,4.07
2022-10-10T10:09:55.097Z,9.10
2022-10-10T10:12:29.342Z,5.47
2022-10-10T10:15:07.061Z,2.72
2022-10-10T10:17:33.854Z,5.28
2022-10-10T10:20:00.693Z,4.68
2022-10-10T10:22:30.455Z,2.25
2022-10-10T10:24:58.147Z,5.18
2022-10-10T10:27:27.722Z,5.05
2022-10-10T10:29:58.016Z,3.30
2022-10-10T10:33:05.104Z,5.18
2022-10-10T10:35:44.491Z,4.63
2022-10-10T10:38:40.050Z,8.18
2022-10-10T10:41:27.058Z,4.45
2022-10-10T10:44:08.958Z,5.05
2022-10-10T10:46:55.080Z,3.95
2022-10-10T10:49:37.230Z,3.42
2022-10-10T10:52:15.893Z,4.22
2022-10-10T10:55:12.802Z,6.38
2022-10-10T10:58:04.553Z,2.97
2022-10-10T11:01:23.297Z,3.00
2022-10-10T11:05:23.169Z,3.75
2022-10-10T11:06:33.813Z,3.72
2022-10-10T11:09:44.930Z,3.80
2022-10-10T11:12:11.642Z,5.07
2022-10-10T11:14:58.178Z,3.83
2022-10-10T11:17:36.251Z,3.13
2022-10-10T11:20:18.210Z,4.10
2022-10-10T11:23:07.965Z,2.70
2022-10-10T11:25:52.751Z,3.85
2022-10-10T11:28:29.366Z,15.20
2022-10-10T11:31:08.819Z,6.00
2022-10-10T11:33:41.719Z,1.55
2022-10-10T11:36:37.901Z,2.67
2022-10-10T11:39:20.038Z,3.58
2022-10-10T11:41:54.384Z,3.45
2022-10-10T11:44:37.665Z,4.82
2022-10-10T11:47:18.828Z,2.65
2022-10-10T11:50:30.117Z,2.15
2022-10-10T11:53:08.919Z,4.97
2022-10-10T11:55:47.355Z,4.07
2022-10-10T11:58:25.836Z,3.20
2022-10-10T12:00:58.178Z,3.38
2022-10-10T12:03:28.320Z,5.43
2022-10-10T12:06:26.650Z,3.90
2022-10-10T12:09:03.695Z,1.90
2022-10-10T12:11:39.626Z,2.67
2022-10-10T12:14:09.901Z,4.40
2022-10-10T12:16:38.185Z,6.15
2022-10-10T12:19:15.158Z,3.20
2022-10-10T12:21:54.674Z,4.25
2022-10-10T12:24:23.130Z,2.67
2022-10-10T12:26:53.508Z,2.03
2022-10-10T12:29:51.111Z,4.72
2022-10-10T12:32:18.112Z,3.22
2022-10-10T12:34:47.898Z,2.95
2022-10-10T12:37:26.019Z,3.83
2022-10-10T12:40:17.076Z,3.35
2022-10-10T12:42:46.771Z,3.80
2022-10-10T12:45:28.716Z,2.90
2022-10-10T12:48:19.883Z,2.97
2022-10-10T12:50:59.350Z,3.75
2022-10-10T12:53:30.243Z,2.58
2022-10-10T12:56:00.984Z,1.45
2022-10-10T12:58:35.233Z,2.92
2022-10-10T13:01:24.761Z,2.85
2022-10-10T13:03:55.091Z,2.65
2022-10-10T13:06:39.997Z,3.10
2022-10-10T13:09:25.659Z,2.55
2022-10-10T13:11:55.488Z,5.70
2022-10-10T13:14:23.723Z,1.00
2022-10-10T13:16:50.586Z,4.05
2022-10-10T13:19:23.729Z,3.10
2022-10-10T13:21:53.730Z,3.70
2022-10-10T13:24:27.020Z,5.68
2022-10-10T13:26:54.865Z,3.60
2022-10-10T13:29:23.847Z,5.07
2022-10-10T13:31:53.731Z,4.68
2022-10-10T13:34:31.421Z,3.50
2022-10-10T13:37:00.701Z,2.28
2022-10-10T13:39:31.057Z,6.00
2022-10-10T13:41:58.540Z,2.08
2022-10-10T13:44:32.037Z,6.35
2022-10-10T13:46:58.890Z,3.90
2022-10-10T13:49:29.907Z,3.30
2022-10-10T13:52:03.378Z,4.07
2022-10-10T13:54:37.287Z,3.08
2022-10-10T13:57:10.476Z,3.35
2022-10-10T13:59:37.451Z,2.25
2022-10-10T14:02:04.692Z,5.85
2022-10-10T14:04:38.718Z,4.93
2022-10-10T14:07:29.389Z,3.90
2022-10-10T14:10:10.607Z,6.70
2022-10-10T14:12:43.049Z,5.82
2022-10-10T14:15:31.785Z,4.25
2022-10-10T14:17:58.515Z,7.45
2022-10-10T14:20:25.853Z,4.05
2022-10-10T14:22:52.750Z,4.43
2022-10-10T14:25:19.494Z,11.32
2022-10-10T14:27:46.523Z,3.50
2022-10-10T14:30:16.170Z,1.73
2022-10-10T14:32:43.037Z,5.47
2022-10-10T14:35:12.266Z,5.50
2022-10-10T14:37:39.630Z,14.48
2022-10-10T14:40:21.481Z,6.97
2022-10-10T14:42:48.806Z,18.45
2022-10-10T14:45:17.035Z,7.65
2022-10-10T14:47:43.753Z,5.95
2022-10-10T14:50:20.033Z,5.50
2022-10-10T14:52:46.833Z,5.30
2022-10-10T14:55:14.328Z,4.28
2022-10-10T14:57:42.074Z,7.25
2022-10-10T15:00:15.892Z,6.90
2022-10-10T15:02:45.599Z,6.10
2022-10-10T15:05:13.700Z,10.95
2022-10-10T15:07:42.186Z,8.13
2022-10-10T15:10:32.814Z,7.28
2022-10-10T15:12:58.190Z,10.55
2022-10-10T15:15:25.358Z,4.72
2022-10-10T15:17:52.105Z,5.97
2022-10-10T15:20:20.220Z,5.32
2022-10-10T15:22:46.993Z,6.43
2022-10-10T15:25:13.752Z,10.70
2022-10-10T15:27:41.393Z,7.95
2022-10-10T15:30:08.897Z,9.30
2022-10-10T15:32:39.330Z,4.70
2022-10-10T15:35:06.563Z,3.78
2022-10-10T15:37:33.309Z,9.05
2022-10-10T15:40:00.164Z,4.93
2022-10-10T15:42:28.460Z,9.82
2022-10-10T15:44:55.757Z,8.00
2022-10-10T15:47:23.575Z,4.55
2022-10-10T15:49:50.472Z,8.40
2022-10-10T15:52:18.578Z,3.85
2022-10-10T15:54:48.678Z,5.43
2022-10-10T15:57:18.656Z,5.00
2022-10-10T15:59:46.776Z,5.78
2022-10-10T16:02:13.768Z,2.53
2022-10-10T16:04:40.921Z,7.82
2022-10-10T16:09:55.810Z,4.70
2022-10-10T16:12:22.551Z,5.07
2022-10-10T16:14:49.372Z,2.75
2022-10-10T16:17:20.805Z,4.18
2022-10-10T16:19:49.854Z,4.20
2022-10-10T16:22:16.603Z,7.75
2022-10-10T16:24:53.904Z,11.50
2022-10-10T16:27:32.168Z,15.77
2022-10-10T16:29:58.953Z,9.30
2022-10-10T16:32:26.193Z,4.07
2022-10-10T16:34:52.871Z,8.55
2022-10-10T16:37:19.605Z,3.60
2022-10-10T16:39:46.373Z,9.77
2022-10-10T16:42:13.420Z,3.50
2022-10-10T16:44:41.203Z,7.03
2022-10-10T16:47:07.939Z,7.57
2022-10-10T16:49:34.639Z,3.90
2022-10-10T16:52:01.356Z,3.97
2022-10-10T16:54:29.424Z,3.45
2022-10-10T16:56:56.433Z,9.35
2022-10-10T16:59:23.189Z,7.60
2022-10-10T17:01:50.052Z,5.90
2022-10-10T17:04:16.766Z,12.43
2022-10-10T17:06:43.832Z,6.90
2022-10-10T17:09:12.228Z,5.93
2022-10-10T17:11:39.758Z,5.65
2022-10-10T17:14:06.631Z,6.57
2022-10-10T17:17:07.012Z,5.50
2022-10-10T17:19:20.218Z,4.57
2022-10-10T17:21:47.680Z,14.85
2022-10-10T17:24:14.570Z,17.80
2022-10-10T17:26:41.758Z,6.18
2022-10-10T17:29:09.254Z,7.68
2022-10-10T17:31:36.830Z,8.05
2022-10-10T17:34:03.601Z,11.98
2022-10-10T17:36:30.354Z,9.75
2022-10-10T17:39:00.315Z,8.30
2022-10-10T17:41:28.723Z,7.15
2022-10-10T17:43:56.022Z,10.55
2022-10-10T17:46:34.937Z,9.02
2022-10-10T17:49:05.810Z,7.70
2022-10-10T17:51:33.561Z,9.18
2022-10-10T17:54:01.234Z,10.95
2022-10-10T17:56:29.118Z,8.90
2022-10-10T17:58:57.609Z,8.85
2022-10-10T18:01:24.376Z,11.10
2022-10-10T18:03:51.753Z,11.10
2022-10-10T18:06:21.700Z,7.93
2022-10-10T18:08:53.785Z,7.13
2022-10-10T18:11:23.707Z,9.63
2022-10-10T18:13:51.318Z,7.68
2022-10-10T18:16:22.741Z,5.28
2022-10-10T18:18:51.950Z,13.77
2022-10-10T18:21:21.522Z,6.82
2022-10-10T18:23:49.270Z,8.93
2022-10-10T18:26:19.245Z,6.82
2022-10-10T18:28:46.684Z,6.43
2022-10-10T18:31:27.373Z,11.45
2022-10-10T18:33:55.193Z,3.65
2022-10-10T18:36:25.825Z,7.50
2022-10-10T18:38:52.748Z,7.57
2022-10-10T18:41:22.363Z,10.30
2022-10-10T18:43:50.110Z,10.70
2022-10-10T18:46:20.444Z,6.28
2022-10-10T18:48:51.472Z,10.73
2022-10-10T18:51:31.563Z,14.77
2022-10-10T18:54:05.749Z,9.55
2022-10-10T18:56:33.005Z,11.98
2022-10-10T18:59:02.005Z,11.02
2022-10-10T19:01:32.681Z,5.28
2022-10-10T19:04:00.191Z,7.38
2022-10-10T19:06:29.079Z,8.80
2022-10-10T19:08:58.323Z,4.20
2022-10-10T19:11:34.192Z,10.65
2022-10-10T19:14:04.060Z,6.97
2022-10-10T19:16:31.201Z,9.50
2022-10-10T19:18:59.653Z,11.40
2022-10-10T19:21:29.409Z,5.60
2022-10-10T19:23:57.071Z,11.63
2022-10-10T19:26:23.842Z,9.52
2022-10-10T19:28:50.640Z,5.07
2022-10-10T19:31:19.653Z,4.00
2022-10-10T19:33:51.433Z,6.25
2022-10-10T19:36:18.434Z,5.43
2022-10-10T19:38:45.155Z,4.72
2022-10-10T19:41:14.504Z,5.03
2022-10-10T19:43:43.782Z,9.20
2022-10-10T19:46:14.662Z,5.60
2022-10-10T19:48:42.176Z,4.90
2022-10-10T19:51:13.839Z,4.15
2022-10-10T19:53:42.496Z,8.07
2022-10-10T19:56:14.806Z,7.03
2022-10-10T19:58:43.771Z,6.25
2022-10-10T20:01:14.271Z,11.85
2022-10-10T20:03:41.898Z,10.52
2022-10-10T20:06:09.147Z,4.13
2022-10-10T20:08:36.283Z,8.70
2022-10-10T20:11:03.195Z,6.53
2022-10-10T20:13:31.055Z,11.10
2022-10-10T20:16:01.464Z,5.05
2022-10-10T20:18:28.895Z,9.40
2022-10-10T20:20:55.988Z,10.97
2022-10-10T20:23:25.046Z,8.23
2022-10-10T20:25:52.859Z,2.60
2022-10-10T20:28:21.482Z,3.80
2022-10-10T20:30:50.599Z,6.30
2022-10-10T20:33:19.769Z,14.07
2022-10-10T20:35:48.018Z,11.47
2022-10-10T20:38:16.907Z,6.90
2022-10-10T20:40:45.228Z,4.17
2022-10-10T20:43:12.848Z,10.73
2022-10-10T20:45:41.318Z,6.30
2022-10-10T20:48:08.486Z,9.33
2022-10-10T20:50:36.985Z,6.70
2022-10-10T20:53:05.466Z,8.47
2022-10-10T20:55:32.533Z,6.20
2022-10-10T20:58:00.330Z,6.27
2022-10-10T21:00:27.243Z,3.00
2022-10-10T21:02:56.605Z,5.80
2022-10-10T21:05:23.817Z,7.63
2022-10-10T21:07:50.662Z,8.93
2022-10-10T21:10:17.399Z,6.23
2022-10-10T21:12:44.595Z,4.33
2022-10-10T21:15:11.337Z,6.80
2022-10-10T21:17:38.111Z,5.60
2022-10-10T21:20:05.792Z,11.03
2022-10-10T21:22:32.742Z,4.43
2022-10-10T21:25:00.480Z,7.87
2022-10-10T21:27:27.673Z,10.70
2022-10-10T21:29:54.427Z,10.50
2022-10-10T21:32:21.262Z,6.97
2022-10-10T21:34:49.478Z,5.07
2022-10-10T21:37:17.873Z,6.23
2022-10-10T21:39:45.671Z,5.53
2022-10-10T21:42:12.578Z,6.77
2022-10-10T21:44:39.273Z,7.63
2022-10-10T21:47:05.991Z,5.40
2022-10-10T21:49:32.889Z,7.13
2022-10-10T21:51:59.721Z,7.47
2022-10-10T21:54:26.606Z,5.23
2022-10-10T21:56:53.282Z,5.97
2022-10-10T21:59:19.965Z,5.93
2022-10-10T22:01:46.664Z,5.80
2022-10-10T22:04:14.045Z,11.17
2022-10-10T22:06:41.619Z,5.20
2022-10-10T22:09:08.338Z,5.33
2022-10-10T22:11:35.237Z,10.40
2022-10-10T22:14:03.286Z,13.57
2022-10-10T22:16:32.017Z,6.87
2022-10-10T22:18:59.986Z,13.20
2022-10-10T22:21:31.698Z,5.87
2022-10-10T22:24:02.005Z,6.63
2022-10-10T22:26:30.095Z,12.10
2022-10-10T22:28:57.155Z,7.47
2022-10-10T22:31:24.118Z,11.50
2022-10-10T22:33:50.862Z,5.40
2022-10-10T22:36:17.731Z,5.60
2022-10-10T22:38:46.146Z,9.70
2022-10-10T22:41:13.697Z,8.23
2022-10-10T22:43:40.713Z,7.73
2022-10-10T22:46:08.545Z,8.00
2022-10-10T22:48:36.020Z,10.63
2022-10-10T22:51:08.474Z,9.50
2022-10-10T22:53:35.290Z,3.93
2022-10-10T22:56:02.885Z,4.87
2022-10-10T22:58:31.859Z,6.10
2022-10-10T23:01:07.114Z,5.33
2022-10-10T23:03:34.047Z,6.03
2022-10-10T23:06:02.588Z,5.47
2022-10-10T23:08:30.438Z,4.53
2022-10-10T23:10:57.217Z,4.77
2022-10-10T23:13:23.938Z,5.27
2022-10-10T23:15:51.589Z,6.80
2022-10-10T23:18:18.533Z,5.73
2022-10-10T23:20:47.195Z,6.23
2022-10-10T23:23:15.495Z,6.13
2022-10-10T23:25:44.462Z,6.07
2022-10-10T23:28:12.014Z,4.37
2022-10-10T23:30:40.398Z,9.50
2022-10-10T23:33:07.225Z,8.77
2022-10-10T23:35:34.866Z,7.67
2022-10-10T23:38:02.572Z,3.43
2022-10-10T23:40:29.711Z,8.83
2022-10-10T23:42:57.524Z,5.70
2022-10-10T23:45:24.347Z,3.37
2022-10-10T23:47:51.468Z,5.57
2022-10-10T23:50:18.252Z,5.07
2022-10-10T23:52:45.806Z,9.07
2022-10-10T23:55:12.725Z,9.57
2022-10-10T23:57:39.406Z,7.80
