createdAt,value
2018-09-19T00:01:48.329Z,1.90
2018-09-19T00:04:15.577Z,2.10
2018-09-19T00:06:42.785Z,1.60
2018-09-19T00:09:11.412Z,1.80
2018-09-19T00:11:38.894Z,2.00
2018-09-19T00:14:06.166Z,1.97
2018-09-19T00:16:34.485Z,1.67
2018-09-19T00:19:02.772Z,1.90
2018-09-19T00:21:30.132Z,1.83
2018-09-19T00:23:57.505Z,2.13
2018-09-19T00:26:24.719Z,2.10
2018-09-19T00:28:51.969Z,2.23
2018-09-19T00:31:19.179Z,2.33
2018-09-19T00:33:46.421Z,2.73
2018-09-19T00:36:14.160Z,2.00
2018-09-19T00:38:41.378Z,2.03
2018-09-19T00:41:08.602Z,2.27
2018-09-19T00:43:35.821Z,2.50
2018-09-19T00:46:03.049Z,1.70
2018-09-19T00:48:30.286Z,2.13
2018-09-19T00:50:57.536Z,1.77
2018-09-19T00:53:24.752Z,2.10
2018-09-19T00:55:52.371Z,2.10
2018-09-19T00:58:19.575Z,2.40
2018-09-19T01:00:46.849Z,2.20
2018-09-19T01:03:14.080Z,2.37
2018-09-19T01:05:41.292Z,2.20
2018-09-19T01:08:08.507Z,2.10
2018-09-19T01:10:35.762Z,2.00
2018-09-19T01:13:03.036Z,2.07
2018-09-19T01:15:30.300Z,2.13
2018-09-19T01:17:57.574Z,2.10
2018-09-19T01:20:24.789Z,2.23
2018-09-19T01:22:52.002Z,2.17
2018-09-19T01:25:19.251Z,2.27
2018-09-19T01:27:46.495Z,2.40
2018-09-19T01:30:13.697Z,1.77
2018-09-19T01:32:40.891Z,2.10
2018-09-19T01:35:08.146Z,2.30
2018-09-19T01:37:35.360Z,1.97
2018-09-19T01:40:02.614Z,2.40
2018-09-19T01:42:29.832Z,2.40
2018-09-19T01:44:57.136Z,1.90
2018-09-19T01:47:24.301Z,1.90
2018-09-19T01:49:51.510Z,2.30
2018-09-19T01:52:18.774Z,2.20
2018-09-19T01:54:45.971Z,1.63
2018-09-19T01:57:13.187Z,1.63
2018-09-19T01:59:41.416Z,2.17
2018-09-19T02:02:08.693Z,2.70
2018-09-19T02:04:35.902Z,2.60
2018-09-19T02:07:03.169Z,2.20
2018-09-19T02:09:30.392Z,2.07
2018-09-19T02:11:57.660Z,1.80
2018-09-19T02:14:24.875Z,2.20
2018-09-19T02:16:52.108Z,2.10
2018-09-19T02:19:19.317Z,1.83
2018-09-19T02:21:46.533Z,2.17
2018-09-19T02:24:13.769Z,1.90
2018-09-19T02:26:41.008Z,2.10
2018-09-19T02:29:08.222Z,1.23
2018-09-19T02:31:35.427Z,1.90
2018-09-19T02:34:02.764Z,2.00
2018-09-19T02:36:29.964Z,2.20
2018-09-19T02:38:58.018Z,1.90
2018-09-19T02:41:25.247Z,2.00
2018-09-19T02:43:52.477Z,1.80
2018-09-19T02:46:19.755Z,1.90
2018-09-19T02:48:47.741Z,2.47
2018-09-19T02:51:15.771Z,1.73
2018-09-19T02:53:43.362Z,1.90
2018-09-19T02:56:10.569Z,1.90
2018-09-19T02:58:37.899Z,2.33
2018-09-19T03:01:05.243Z,2.47
2018-09-19T03:03:32.595Z,2.50
2018-09-19T03:06:00.056Z,2.20
2018-09-19T03:08:27.524Z,2.43
2018-09-19T03:10:54.743Z,3.83
2018-09-19T03:13:22.202Z,2.30
2018-09-19T03:15:49.456Z,2.30
2018-09-19T03:18:16.660Z,1.97
2018-09-19T03:20:43.864Z,1.90
2018-09-19T03:23:12.096Z,2.10
2018-09-19T03:25:39.336Z,2.20
2018-09-19T03:28:06.857Z,1.80
2018-09-19T03:30:34.068Z,2.40
2018-09-19T03:33:01.459Z,2.03
2018-09-19T03:35:28.711Z,2.83
2018-09-19T03:37:55.972Z,2.10
2018-09-19T03:40:23.176Z,2.43
2018-09-19T03:42:50.381Z,2.00
2018-09-19T03:45:17.609Z,2.30
2018-09-19T03:47:44.823Z,1.83
2018-09-19T03:50:12.952Z,2.40
2018-09-19T03:52:40.357Z,2.20
2018-09-19T03:55:08.182Z,2.33
2018-09-19T03:57:36.217Z,2.00
2018-09-19T04:00:03.480Z,2.80
2018-09-19T04:02:30.693Z,2.03
2018-09-19T04:04:57.887Z,2.33
2018-09-19T04:07:25.090Z,2.30
2018-09-19T04:09:52.301Z,1.80
2018-09-19T04:12:19.513Z,2.50
2018-09-19T04:14:46.749Z,1.93
2018-09-19T04:17:13.972Z,2.13
2018-09-19T04:19:41.180Z,2.40
2018-09-19T04:22:08.387Z,2.13
2018-09-19T04:24:35.599Z,2.00
2018-09-19T04:27:02.917Z,2.27
2018-09-19T04:29:30.134Z,2.90
2018-09-19T04:31:57.500Z,2.67
2018-09-19T04:34:24.701Z,2.50
2018-09-19T04:36:51.962Z,2.63
2018-09-19T04:39:19.165Z,2.03
2018-09-19T04:41:46.416Z,2.83
2018-09-19T04:44:13.619Z,2.90
2018-09-19T04:46:40.878Z,2.30
2018-09-19T04:49:08.531Z,2.43
2018-09-19T04:51:36.487Z,2.90
2018-09-19T04:54:03.641Z,2.43
2018-09-19T04:56:30.888Z,2.77
2018-09-19T04:58:58.091Z,2.20
2018-09-19T05:01:25.308Z,3.20
2018-09-19T05:03:52.520Z,3.20
2018-09-19T05:06:19.739Z,3.47
2018-09-19T05:08:46.950Z,2.60
2018-09-19T05:11:14.188Z,2.53
2018-09-19T05:13:41.434Z,3.03
2018-09-19T05:16:08.646Z,2.90
2018-09-19T05:18:35.843Z,2.90
2018-09-19T05:21:03.098Z,2.70
2018-09-19T05:23:30.300Z,3.50
2018-09-19T05:25:57.541Z,2.53
2018-09-19T05:28:24.756Z,3.03
2018-09-19T05:30:51.972Z,3.40
2018-09-19T05:33:19.189Z,2.37
2018-09-19T05:35:46.393Z,2.80
2018-09-19T05:38:13.593Z,3.10
2018-09-19T05:40:41.804Z,2.80
2018-09-19T05:43:09.024Z,3.17
2018-09-19T05:45:36.230Z,3.00
2018-09-19T05:48:03.477Z,2.83
2018-09-19T05:50:31.265Z,2.57
2018-09-19T05:52:58.460Z,2.97
2018-09-19T05:55:25.700Z,2.50
2018-09-19T05:57:52.926Z,2.53
2018-09-19T06:00:20.129Z,2.40
2018-09-19T06:02:47.376Z,2.60
2018-09-19T06:05:14.603Z,2.83
2018-09-19T06:07:42.811Z,3.00
2018-09-19T06:10:10.021Z,2.67
2018-09-19T06:12:37.250Z,2.60
2018-09-19T06:15:04.532Z,2.30
2018-09-19T06:17:31.794Z,2.73
2018-09-19T06:19:59.009Z,2.20
2018-09-19T06:22:26.230Z,2.87
2018-09-19T06:24:53.454Z,3.10
2018-09-19T06:27:20.644Z,2.50
2018-09-19T06:29:47.869Z,2.23
2018-09-19T06:32:15.073Z,2.43
2018-09-19T06:34:42.332Z,2.70
2018-09-19T06:37:09.612Z,2.63
2018-09-19T06:39:36.772Z,2.30
2018-09-19T06:42:03.999Z,2.70
2018-09-19T06:44:31.206Z,2.50
2018-09-19T06:46:58.412Z,2.83
2018-09-19T06:49:25.613Z,2.70
2018-09-19T06:51:52.927Z,2.67
2018-09-19T06:54:20.065Z,2.10
2018-09-19T06:56:47.276Z,2.57
2018-09-19T06:59:14.501Z,2.70
2018-09-19T07:01:41.716Z,2.27
2018-09-19T07:04:08.950Z,2.40
2018-09-19T07:06:36.177Z,2.40
2018-09-19T07:09:05.126Z,2.77
2018-09-19T07:11:32.336Z,2.90
2018-09-19T07:13:59.557Z,2.87
2018-09-19T07:16:26.755Z,2.87
2018-09-19T07:18:54.017Z,2.60
2018-09-19T07:21:21.165Z,2.23
2018-09-19T07:23:48.398Z,2.23
2018-09-19T07:26:15.564Z,2.37
2018-09-19T07:28:42.768Z,2.80
2018-09-19T07:31:10.009Z,2.33
2018-09-19T07:33:37.160Z,1.90
2018-09-19T07:36:04.443Z,2.30
2018-09-19T07:38:31.626Z,2.33
2018-09-19T07:40:58.811Z,2.37
2018-09-19T07:43:26.021Z,2.53
2018-09-19T07:45:53.220Z,2.50
2018-09-19T07:48:20.456Z,2.50
2018-09-19T07:50:47.784Z,2.93
2018-09-19T07:53:15.009Z,2.27
2018-09-19T07:55:42.208Z,3.03
2018-09-19T07:58:09.416Z,2.07
2018-09-19T08:00:36.819Z,2.77
2018-09-19T08:03:03.999Z,2.30
2018-09-19T08:05:31.223Z,2.53
2018-09-19T08:07:58.412Z,2.33
2018-09-19T08:10:25.620Z,2.50
2018-09-19T08:12:52.846Z,2.90
2018-09-19T08:15:20.053Z,2.60
2018-09-19T08:17:47.236Z,3.10
2018-09-19T08:20:14.452Z,4.10
2018-09-19T08:22:41.742Z,2.50
2018-09-19T08:25:08.884Z,2.90
2018-09-19T08:27:36.356Z,3.10
2018-09-19T08:30:03.688Z,3.70
2018-09-19T08:32:30.923Z,2.87
2018-09-19T08:34:58.129Z,2.80
2018-09-19T08:37:25.376Z,2.50
2018-09-19T08:39:52.612Z,3.30
2018-09-19T08:42:19.987Z,3.20
2018-09-19T08:44:47.178Z,2.93
2018-09-19T08:47:14.547Z,3.10
2018-09-19T08:49:41.881Z,2.87
2018-09-19T08:52:09.080Z,3.10
2018-09-19T08:54:36.286Z,2.73
2018-09-19T08:57:03.567Z,2.97
2018-09-19T08:59:30.743Z,2.50
2018-09-19T09:01:57.951Z,3.53
2018-09-19T09:04:25.296Z,3.73
2018-09-19T09:06:52.501Z,3.23
2018-09-19T09:09:19.703Z,2.80
2018-09-19T09:11:46.964Z,3.60
2018-09-19T09:14:14.157Z,3.87
2018-09-19T09:16:41.399Z,4.37
2018-09-19T09:19:08.621Z,3.97
2018-09-19T09:21:35.848Z,3.90
2018-09-19T09:24:03.069Z,3.70
2018-09-19T09:26:31.302Z,4.50
2018-09-19T09:28:58.505Z,3.80
2018-09-19T09:31:25.727Z,4.27
2018-09-19T09:33:52.969Z,3.93
2018-09-19T09:36:20.170Z,3.50
2018-09-19T09:38:47.382Z,4.40
2018-09-19T09:41:14.584Z,4.40
2018-09-19T09:43:41.788Z,4.17
2018-09-19T09:46:09.082Z,4.10
2018-09-19T09:48:36.256Z,4.47
2018-09-19T09:51:03.582Z,4.13
2018-09-19T09:55:59.040Z,4.37
2018-09-19T09:58:26.245Z,3.80
2018-09-19T10:00:53.465Z,3.93
2018-09-19T10:03:20.645Z,3.73
2018-09-19T10:05:47.872Z,3.43
2018-09-19T10:08:15.068Z,4.13
2018-09-19T10:10:42.257Z,3.60
2018-09-19T10:13:09.451Z,3.90
2018-09-19T10:15:36.647Z,3.30
2018-09-19T10:18:04.052Z,3.40
2018-09-19T10:20:31.272Z,4.03
2018-09-19T10:22:58.464Z,3.60
2018-09-19T10:25:25.712Z,4.10
2018-09-19T10:27:52.912Z,4.40
2018-09-19T10:30:20.148Z,4.10
2018-09-19T10:32:47.344Z,5.07
2018-09-19T10:35:14.553Z,5.20
2018-09-19T10:37:41.741Z,4.80
2018-09-19T10:40:08.952Z,4.80
2018-09-19T10:42:36.152Z,4.43
2018-09-19T10:45:03.805Z,5.30
2018-09-19T10:47:30.982Z,4.93
2018-09-19T10:49:58.171Z,5.30
2018-09-19T10:52:25.372Z,5.27
2018-09-19T10:54:52.559Z,5.03
2018-09-19T10:57:19.752Z,5.20
2018-09-19T10:59:46.945Z,4.77
2018-09-19T11:02:14.155Z,5.50
2018-09-19T11:04:41.363Z,4.50
2018-09-19T11:07:08.601Z,5.00
2018-09-19T11:09:35.789Z,4.70
2018-09-19T11:12:03.013Z,4.90
2018-09-19T11:14:30.197Z,4.40
2018-09-19T11:16:57.435Z,5.00
2018-09-19T11:19:24.627Z,4.40
2018-09-19T11:21:51.835Z,4.30
2018-09-19T11:24:19.036Z,5.20
2018-09-19T11:26:46.289Z,4.80
2018-09-19T11:29:14.537Z,4.50
2018-09-19T11:31:41.744Z,4.33
2018-09-19T11:34:08.934Z,4.80
2018-09-19T11:36:36.128Z,4.60
2018-09-19T11:39:06.628Z,5.07
2018-09-19T11:41:33.847Z,3.87
2018-09-19T11:44:01.036Z,3.80
2018-09-19T11:46:28.228Z,3.70
2018-09-19T11:48:55.449Z,5.20
2018-09-19T11:51:22.661Z,4.17
2018-09-19T11:53:49.852Z,4.10
2018-09-19T11:56:17.044Z,4.33
2018-09-19T11:58:44.229Z,4.10
2018-09-19T12:01:11.429Z,3.77
2018-09-19T12:03:38.636Z,4.17
2018-09-19T12:06:05.865Z,3.90
2018-09-19T12:08:33.064Z,4.30
2018-09-19T12:11:00.281Z,4.10
2018-09-19T12:13:27.481Z,4.63
2018-09-19T12:15:54.696Z,4.53
2018-09-19T12:18:21.880Z,3.97
2018-09-19T12:20:49.096Z,4.43
2018-09-19T12:23:16.285Z,4.63
2018-09-19T12:25:43.501Z,4.20
2018-09-19T12:28:10.712Z,4.73
2018-09-19T12:30:37.903Z,5.37
2018-09-19T12:33:05.172Z,5.47
2018-09-19T12:35:32.381Z,4.70
2018-09-19T12:37:59.589Z,4.90
2018-09-19T12:40:26.816Z,4.97
2018-09-19T12:42:53.999Z,4.80
2018-09-19T12:45:21.221Z,4.30
2018-09-19T12:47:48.437Z,4.37
2018-09-19T12:50:15.679Z,5.53
2018-09-19T12:52:42.896Z,6.70
2018-09-19T12:55:10.101Z,5.10
2018-09-19T12:57:37.297Z,4.17
2018-09-19T13:00:04.553Z,5.73
2018-09-19T13:02:31.775Z,4.53
2018-09-19T13:04:58.972Z,5.07
2018-09-19T13:07:26.164Z,5.10
2018-09-19T13:09:53.413Z,4.57
2018-09-19T13:12:20.616Z,4.80
2018-09-19T13:14:47.792Z,4.73
2018-09-19T13:17:15.015Z,5.13
2018-09-19T13:19:43.252Z,5.13
2018-09-19T13:22:11.448Z,4.77
2018-09-19T13:24:38.640Z,4.50
2018-09-19T13:27:05.848Z,4.10
2018-09-19T13:29:33.032Z,3.60
2018-09-19T13:32:00.277Z,4.40
2018-09-19T13:34:27.457Z,5.00
2018-09-19T13:36:54.664Z,5.20
2018-09-19T13:39:21.871Z,4.53
2018-09-19T13:41:49.076Z,5.30
2018-09-19T13:44:16.254Z,4.47
2018-09-19T13:46:43.455Z,5.20
2018-09-19T13:49:31.303Z,4.73
2018-09-19T13:51:58.520Z,4.20
2018-09-19T13:54:25.717Z,4.73
2018-09-19T13:56:52.912Z,4.27
2018-09-19T13:59:20.092Z,4.27
2018-09-19T14:01:47.291Z,5.20
2018-09-19T14:04:14.630Z,4.40
2018-09-19T14:06:42.540Z,5.53
2018-09-19T14:09:09.936Z,4.50
2018-09-19T14:11:37.367Z,4.93
2018-09-19T14:14:05.100Z,5.20
2018-09-19T14:16:32.343Z,5.60
2018-09-19T14:18:59.547Z,4.43
2018-09-19T14:21:26.927Z,4.53
2018-09-19T14:23:54.129Z,4.30
2018-09-19T14:26:21.401Z,4.80
2018-09-19T14:28:48.622Z,4.60
2018-09-19T14:31:15.829Z,4.23
2018-09-19T14:33:43.041Z,4.60
2018-09-19T14:36:10.285Z,4.50
2018-09-19T14:38:37.521Z,3.80
2018-09-19T14:41:04.776Z,4.40
2018-09-19T14:43:31.985Z,5.07
2018-09-19T14:45:59.217Z,4.90
2018-09-19T14:48:26.426Z,4.70
2018-09-19T14:50:53.664Z,4.47
2018-09-19T14:53:20.845Z,4.20
2018-09-19T14:55:48.049Z,4.53
2018-09-19T14:58:15.284Z,4.00
2018-09-19T15:00:42.543Z,4.40
2018-09-19T15:03:09.786Z,3.83
2018-09-19T15:05:37.005Z,4.03
2018-09-19T15:08:05.034Z,4.57
2018-09-19T15:10:33.280Z,4.07
2018-09-19T15:13:00.513Z,3.70
2018-09-19T15:15:27.779Z,4.20
2018-09-19T15:17:55.020Z,4.77
2018-09-19T15:20:22.252Z,4.20
2018-09-19T15:22:49.496Z,4.80
2018-09-19T15:25:16.713Z,4.50
2018-09-19T15:27:43.924Z,3.90
2018-09-19T15:30:11.113Z,3.90
2018-09-19T15:32:38.320Z,4.67
2018-09-19T15:35:05.532Z,4.40
2018-09-19T15:37:32.733Z,4.30
2018-09-19T15:39:59.932Z,5.43
2018-09-19T15:42:27.192Z,4.87
2018-09-19T15:44:54.352Z,4.97
2018-09-19T15:47:21.570Z,5.13
2018-09-19T15:49:48.760Z,5.17
2018-09-19T15:52:16.183Z,5.17
2018-09-19T15:54:43.373Z,4.50
2018-09-19T15:57:10.565Z,4.13
2018-09-19T15:59:37.769Z,5.40
2018-09-19T16:02:05.124Z,4.70
2018-09-19T16:04:32.365Z,4.30
2018-09-19T16:06:59.620Z,4.77
2018-09-19T16:09:26.826Z,4.23
2018-09-19T16:11:54.083Z,5.47
2018-09-19T16:14:21.285Z,5.10
2018-09-19T16:16:48.496Z,5.27
2018-09-19T16:19:15.728Z,4.90
2018-09-19T16:21:42.940Z,4.70
2018-09-19T16:24:10.141Z,5.07
2018-09-19T16:26:37.635Z,5.20
2018-09-19T16:29:05.373Z,5.43
2018-09-19T16:31:32.584Z,4.87
2018-09-19T16:33:59.792Z,4.90
2018-09-19T16:36:26.999Z,4.77
2018-09-19T16:38:54.242Z,5.30
2018-09-19T16:41:21.429Z,5.10
2018-09-19T16:43:48.648Z,6.10
2018-09-19T16:46:15.937Z,5.10
2018-09-19T16:48:43.148Z,6.33
2018-09-19T16:51:10.374Z,5.97
2018-09-19T16:53:37.569Z,6.33
2018-09-19T16:56:04.797Z,5.50
2018-09-19T16:58:32.014Z,5.70
2018-09-19T17:00:59.205Z,5.40
2018-09-19T17:03:26.424Z,6.37
2018-09-19T17:05:53.629Z,6.93
2018-09-19T17:08:20.901Z,6.00
2018-09-19T17:10:48.102Z,6.10
2018-09-19T17:13:15.312Z,6.70
2018-09-19T17:15:42.539Z,6.90
2018-09-19T17:18:09.733Z,5.50
2018-09-19T17:20:36.922Z,6.30
2018-09-19T17:23:04.140Z,6.27
2018-09-19T17:25:31.340Z,7.33
2018-09-19T17:27:58.559Z,7.67
2018-09-19T17:30:25.809Z,7.20
2018-09-19T17:32:52.997Z,6.77
2018-09-19T17:35:20.277Z,6.60
2018-09-19T17:37:47.492Z,6.70
2018-09-19T17:40:14.757Z,6.97
2018-09-19T17:42:41.968Z,6.20
2018-09-19T17:45:09.700Z,6.33
2018-09-19T17:47:36.932Z,7.27
2018-09-19T17:50:04.420Z,6.87
2018-09-19T17:52:31.690Z,6.73
2018-09-19T17:54:58.910Z,6.50
2018-09-19T17:57:26.161Z,6.33
2018-09-19T17:59:53.405Z,7.00
2018-09-19T18:02:20.673Z,6.63
2018-09-19T18:04:47.875Z,7.20
2018-09-19T18:07:15.081Z,7.37
2018-09-19T18:09:42.265Z,8.27
2018-09-19T18:12:09.469Z,7.87
2018-09-19T18:14:36.712Z,8.03
2018-09-19T18:17:03.940Z,7.37
2018-09-19T18:19:31.149Z,8.00
2018-09-19T18:21:58.360Z,7.50
2018-09-19T18:24:25.549Z,7.97
2018-09-19T18:26:52.748Z,7.87
2018-09-19T18:29:19.945Z,7.97
2018-09-19T18:31:47.149Z,8.50
2018-09-19T18:34:14.333Z,7.97
2018-09-19T18:36:41.560Z,7.97
2018-09-19T18:39:08.772Z,8.50
2018-09-19T18:41:36.611Z,7.60
2018-09-19T18:44:03.816Z,9.03
2018-09-19T18:46:31.024Z,8.00
2018-09-19T18:48:58.221Z,8.10
2018-09-19T18:51:25.441Z,7.67
2018-09-19T18:53:52.668Z,8.80
2018-09-19T18:56:19.876Z,9.10
2018-09-19T18:58:47.079Z,9.37
2018-09-19T19:01:14.269Z,9.93
2018-09-19T19:03:41.477Z,9.27
2018-09-19T19:06:08.660Z,9.27
2018-09-19T19:08:35.887Z,9.10
2018-09-19T19:11:03.075Z,7.63
2018-09-19T19:13:30.272Z,8.43
2018-09-19T19:15:57.601Z,9.00
2018-09-19T19:18:24.828Z,9.40
2018-09-19T19:20:52.026Z,9.40
2018-09-19T19:23:22.212Z,9.20
2018-09-19T19:25:49.429Z,8.37
2018-09-19T19:28:17.836Z,9.00
2018-09-19T19:30:45.107Z,8.90
2018-09-19T19:33:12.270Z,8.60
2018-09-19T19:35:39.468Z,9.30
2018-09-19T19:38:06.757Z,8.93
2018-09-19T19:40:34.200Z,8.60
2018-09-19T19:43:01.420Z,9.17
2018-09-19T19:45:28.636Z,9.23
2018-09-19T19:47:55.848Z,10.03
2018-09-19T19:50:23.041Z,10.57
2018-09-19T19:52:50.330Z,9.67
2018-09-19T19:55:17.529Z,10.10
2018-09-19T19:57:44.751Z,10.33
2018-09-19T20:00:11.957Z,10.43
2018-09-19T20:02:39.250Z,9.83
2018-09-19T20:05:06.573Z,10.40
2018-09-19T20:07:33.945Z,10.53
2018-09-19T20:10:01.329Z,9.70
2018-09-19T20:12:28.589Z,9.97
2018-09-19T20:14:55.801Z,10.53
2018-09-19T20:17:23.036Z,10.43
2018-09-19T20:19:51.089Z,10.77
2018-09-19T20:22:18.325Z,10.90
2018-09-19T20:24:45.578Z,10.73
2018-09-19T20:27:12.994Z,10.63
2018-09-19T20:29:40.239Z,10.77
2018-09-19T20:32:07.448Z,10.97
2018-09-19T20:34:34.695Z,9.93
2018-09-19T20:37:01.913Z,10.50
2018-09-19T20:39:29.206Z,11.27
2018-09-19T20:41:56.420Z,10.60
2018-09-19T20:44:23.634Z,11.20
2018-09-19T20:46:50.910Z,10.27
2018-09-19T20:49:18.093Z,10.23
2018-09-19T20:51:45.296Z,10.60
2018-09-19T20:54:12.519Z,10.30
2018-09-19T20:56:39.749Z,10.53
2018-09-19T20:59:06.993Z,10.70
2018-09-19T21:01:34.208Z,11.43
2018-09-19T21:04:01.664Z,9.97
2018-09-19T21:06:28.867Z,9.77
2018-09-19T21:08:56.117Z,10.17
2018-09-19T21:11:23.327Z,10.17
2018-09-19T21:13:51.447Z,10.33
2018-09-19T21:16:18.634Z,8.33
2018-09-19T21:18:45.905Z,8.67
2018-09-19T21:21:13.153Z,7.20
2018-09-19T21:23:40.345Z,8.27
2018-09-19T21:26:07.606Z,7.13
2018-09-19T21:28:35.413Z,6.67
2018-09-19T21:31:02.657Z,8.17
2018-09-19T21:33:29.868Z,7.23
2018-09-19T21:35:57.077Z,6.90
2018-09-19T21:38:24.296Z,7.20
2018-09-19T21:40:51.514Z,8.30
2018-09-19T21:43:18.753Z,6.30
2018-09-19T21:45:45.972Z,7.50
2018-09-19T21:48:13.204Z,7.03
2018-09-19T21:50:40.449Z,7.07
2018-09-19T21:53:07.704Z,7.07
2018-09-19T21:55:34.958Z,6.70
2018-09-19T21:58:02.172Z,6.67
2018-09-19T22:00:29.457Z,6.67
2018-09-19T22:02:56.725Z,6.97
2018-09-19T22:05:23.983Z,7.87
2018-09-19T22:07:51.200Z,7.30
2018-09-19T22:10:18.458Z,7.83
2018-09-19T22:12:45.678Z,7.47
2018-09-19T22:15:12.879Z,7.30
2018-09-19T22:17:41.095Z,7.00
2018-09-19T22:20:08.348Z,7.10
2018-09-19T22:22:35.579Z,7.60
2018-09-19T22:25:02.822Z,7.37
2018-09-19T22:27:30.073Z,7.40
2018-09-19T22:29:57.281Z,7.60
2018-09-19T22:32:24.475Z,6.77
2018-09-19T22:34:51.673Z,7.47
2018-09-19T22:37:18.949Z,6.67
2018-09-19T22:39:46.164Z,6.37
2018-09-19T22:42:13.381Z,6.60
2018-09-19T22:44:40.640Z,7.00
2018-09-19T22:47:07.876Z,7.13
2018-09-19T22:49:35.283Z,6.80
2018-09-19T22:52:03.513Z,6.57
2018-09-19T22:54:30.708Z,6.00
2018-09-19T22:56:58.088Z,6.73
2018-09-19T22:59:25.327Z,6.30
2018-09-19T23:01:52.658Z,7.40
2018-09-19T23:04:19.843Z,6.33
2018-09-19T23:06:47.052Z,5.93
2018-09-19T23:09:15.316Z,6.63
2018-09-19T23:11:42.548Z,6.43
2018-09-19T23:14:09.813Z,7.07
2018-09-19T23:28:09.577Z,6.77
2018-09-19T23:30:36.863Z,6.73
2018-09-19T23:33:04.159Z,7.07
2018-09-19T23:35:31.352Z,6.93
2018-09-19T23:37:58.579Z,7.00
2018-09-19T23:40:25.772Z,7.33
2018-09-19T23:42:53.072Z,6.33
2018-09-19T23:45:20.361Z,7.40
2018-09-19T23:47:47.629Z,6.37
2018-09-19T23:50:14.884Z,6.20
2018-09-19T23:52:42.129Z,6.20
2018-09-19T23:55:09.438Z,6.33
2018-09-19T23:57:36.644Z,7.27
