createdAt,value
2023-02-01T00:00:23.092Z,1.00
2023-02-01T00:02:51.904Z,1.00
2023-02-01T00:05:20.526Z,99.90
2023-02-01T00:07:50.181Z,1.00
2023-02-01T00:10:19.943Z,99.90
2023-02-01T00:12:48.687Z,99.90
2023-02-01T00:15:19.203Z,1.00
2023-02-01T00:17:47.998Z,1.00
2023-02-01T00:20:16.560Z,1.00
2023-02-01T00:44:35.428Z,99.90
2023-02-01T00:47:04.166Z,99.90
2023-02-01T00:49:32.762Z,99.90
2023-02-01T00:52:01.308Z,99.90
2023-02-01T00:54:29.871Z,99.90
2023-02-01T00:56:58.411Z,99.90
2023-02-01T00:59:26.987Z,99.90
2023-02-01T01:01:56.957Z,13.50
2023-02-01T01:04:25.558Z,1.00
2023-02-01T01:06:54.082Z,1.00
2023-02-01T01:09:23.104Z,1.00
2023-02-01T01:11:52.233Z,1.00
2023-02-01T01:14:20.923Z,99.90
2023-02-01T01:16:51.597Z,1.00
2023-02-01T01:19:21.560Z,1.00
2023-02-01T01:21:50.081Z,1.00
2023-02-01T01:24:18.665Z,1.00
2023-02-01T01:26:47.287Z,1.00
2023-02-01T01:29:15.839Z,1.00
2023-02-01T01:31:44.404Z,1.00
2023-02-01T01:34:12.947Z,1.00
2023-02-01T01:36:42.886Z,1.00
2023-02-01T01:39:11.420Z,1.00
2023-02-01T01:41:40.034Z,1.00
2023-02-01T01:45:00.760Z,1.00
2023-02-01T01:47:37.685Z,1.00
2023-02-01T01:50:09.439Z,1.00
2023-02-01T01:52:41.063Z,1.00
2023-02-01T01:55:11.277Z,1.00
2023-02-01T01:57:44.354Z,1.00
2023-02-01T02:00:15.772Z,1.00
2023-02-01T02:02:49.048Z,1.00
2023-02-01T02:05:19.453Z,1.00
2023-02-01T02:07:52.217Z,1.00
2023-02-01T02:10:21.222Z,1.00
2023-02-01T02:12:51.121Z,1.00
2023-02-01T02:15:20.009Z,1.00
2023-02-01T02:18:01.970Z,1.00
2023-02-01T02:20:51.344Z,1.00
2023-02-01T02:24:05.698Z,1.00
2023-02-01T02:26:55.835Z,1.00
2023-02-01T02:29:53.481Z,1.00
2023-02-01T02:33:00.303Z,1.00
2023-02-01T02:35:39.541Z,1.00
2023-02-01T02:38:16.253Z,1.00
2023-02-01T02:40:51.355Z,1.00
2023-02-01T02:43:41.962Z,1.00
2023-02-01T02:46:36.256Z,1.00
2023-02-01T02:49:11.829Z,3.30
2023-02-01T02:52:04.142Z,88.30
2023-02-01T02:54:48.597Z,99.90
2023-02-01T02:57:39.920Z,99.90
2023-02-01T03:00:32.153Z,99.90
2023-02-01T03:03:18.180Z,99.90
2023-02-01T03:05:51.594Z,99.90
2023-02-01T03:08:24.047Z,99.90
2023-02-01T03:10:59.684Z,99.90
2023-02-01T03:13:38.083Z,99.90
2023-02-01T03:16:11.179Z,99.90
2023-02-01T03:18:47.980Z,99.90
2023-02-01T03:21:21.122Z,99.90
2023-02-01T03:23:53.421Z,99.90
2023-02-01T03:26:25.216Z,99.90
2023-02-01T03:28:59.568Z,99.90
2023-02-01T03:31:30.431Z,99.90
2023-02-01T03:33:59.578Z,99.90
2023-02-01T03:36:33.411Z,99.90
2023-02-01T03:39:09.432Z,99.90
2023-02-01T03:41:42.833Z,99.90
2023-02-01T03:44:16.607Z,99.90
2023-02-01T03:46:49.942Z,99.90
2023-02-01T03:49:24.494Z,99.90
2023-02-01T03:52:09.018Z,99.90
2023-02-01T03:54:40.038Z,99.90
2023-02-01T03:57:13.566Z,99.90
2023-02-01T03:59:42.996Z,99.90
2023-02-01T04:02:11.720Z,99.90
2023-02-01T04:04:40.439Z,99.90
2023-02-01T04:07:10.104Z,46.10
2023-02-01T04:09:40.144Z,1.00
2023-02-01T04:12:09.044Z,1.00
2023-02-01T04:14:37.564Z,1.00
2023-02-01T04:17:06.102Z,1.00
2023-02-01T04:19:35.266Z,30.20
2023-02-01T04:22:03.771Z,1.00
2023-02-01T04:24:32.300Z,99.90
2023-02-01T04:27:03.778Z,1.00
2023-02-01T04:29:32.311Z,1.00
2023-02-01T04:32:00.853Z,1.00
2023-02-01T04:34:29.575Z,99.90
2023-02-01T04:36:58.211Z,1.00
2023-02-01T04:39:26.796Z,99.90
2023-02-01T04:41:55.377Z,1.00
2023-02-01T04:44:25.491Z,1.00
2023-02-01T04:46:54.017Z,1.00
2023-02-01T04:49:22.952Z,1.00
2023-02-01T04:51:51.518Z,99.90
2023-02-01T04:54:20.245Z,99.90
2023-02-01T04:56:48.839Z,99.90
2023-02-01T04:59:17.537Z,99.90
2023-02-01T05:01:48.927Z,1.00
2023-02-01T05:04:19.614Z,1.00
2023-02-01T05:06:48.412Z,1.00
2023-02-01T05:09:16.955Z,1.00
2023-02-01T05:12:03.017Z,1.00
2023-02-01T05:14:31.607Z,1.00
2023-02-01T05:17:01.644Z,1.00
2023-02-01T05:19:30.369Z,99.90
2023-02-01T05:21:58.936Z,99.90
2023-02-01T05:24:28.145Z,99.90
2023-02-01T05:26:56.830Z,99.90
2023-02-01T05:29:25.485Z,99.90
2023-02-01T05:31:54.231Z,53.90
2023-02-01T05:34:24.225Z,1.00
2023-02-01T05:36:52.776Z,1.00
2023-02-01T05:39:21.316Z,1.00
2023-02-01T05:41:49.937Z,1.00
2023-02-01T05:44:18.495Z,1.00
2023-02-01T05:46:49.163Z,1.00
2023-02-01T05:49:18.610Z,1.00
2023-02-01T05:51:48.512Z,1.00
2023-02-01T05:54:17.047Z,1.00
2023-02-01T05:56:45.555Z,1.00
2023-02-01T05:59:14.185Z,1.00
2023-02-01T06:01:42.745Z,1.00
2023-02-01T06:04:11.338Z,1.00
2023-02-01T06:06:39.920Z,1.00
2023-02-01T06:09:09.845Z,1.00
2023-02-01T06:11:38.414Z,1.00
2023-02-01T06:14:08.980Z,1.00
2023-02-01T06:16:37.658Z,1.00
2023-02-01T06:19:06.245Z,1.00
2023-02-01T06:21:35.257Z,1.00
2023-02-01T06:24:03.776Z,1.00
2023-02-01T06:26:34.362Z,1.00
2023-02-01T06:29:03.414Z,1.00
2023-02-01T06:31:33.161Z,1.00
2023-02-01T06:34:01.934Z,1.00
2023-02-01T06:36:30.805Z,1.00
2023-02-01T06:39:00.369Z,1.00
2023-02-01T06:41:29.713Z,1.00
2023-02-01T06:43:59.761Z,1.00
2023-02-01T06:46:28.357Z,1.00
2023-02-01T06:48:56.981Z,1.00
2023-02-01T06:51:27.400Z,1.00
2023-02-01T06:53:56.189Z,1.00
2023-02-01T06:56:24.808Z,1.00
2023-02-01T06:58:53.385Z,1.00
2023-02-01T07:01:23.291Z,1.00
2023-02-01T07:03:53.070Z,1.00
2023-02-01T07:06:22.113Z,1.00
2023-02-01T07:08:50.673Z,1.00
2023-02-01T07:11:20.823Z,1.00
2023-02-01T07:13:49.722Z,1.00
2023-02-01T07:16:20.163Z,1.00
2023-02-01T07:18:51.835Z,1.00
2023-02-01T07:21:20.916Z,1.00
2023-02-01T07:23:49.482Z,1.00
2023-02-01T07:26:18.554Z,1.00
2023-02-01T07:28:47.883Z,1.00
2023-02-01T07:31:19.342Z,1.00
2023-02-01T07:33:49.688Z,1.00
2023-02-01T07:36:19.360Z,1.00
2023-02-01T07:38:49.094Z,1.00
2023-02-01T07:41:18.549Z,1.00
2023-02-01T07:43:47.273Z,1.00
2023-02-01T07:46:16.423Z,1.00
2023-02-01T07:48:45.106Z,1.00
2023-02-01T07:51:17.051Z,1.00
2023-02-01T07:53:47.641Z,99.90
2023-02-01T07:56:17.833Z,99.90
2023-02-01T07:58:49.997Z,99.90
2023-02-01T08:01:21.105Z,99.90
2023-02-01T08:03:50.965Z,99.90
2023-02-01T08:06:21.713Z,99.90
2023-02-01T08:08:50.658Z,99.90
2023-02-01T08:11:20.250Z,99.90
2023-02-01T08:13:49.409Z,99.90
2023-02-01T08:16:19.639Z,99.90
2023-02-01T08:18:48.551Z,99.90
2023-02-01T08:21:19.043Z,99.90
2023-02-01T08:23:49.017Z,99.90
2023-02-01T08:26:19.583Z,99.90
2023-02-01T08:28:50.126Z,99.90
2023-02-01T08:31:21.239Z,99.90
2023-02-01T08:33:52.257Z,99.90
2023-02-01T08:36:21.664Z,99.90
2023-02-01T08:38:52.044Z,99.90
2023-02-01T08:41:22.221Z,99.90
2023-02-01T08:43:50.788Z,99.90
2023-02-01T08:46:19.634Z,99.90
2023-02-01T08:48:48.672Z,99.90
2023-02-01T08:51:19.813Z,99.90
2023-02-01T08:53:48.509Z,99.90
2023-02-01T08:56:19.447Z,99.90
2023-02-01T08:58:48.049Z,99.90
2023-02-01T09:01:19.374Z,99.90
2023-02-01T09:03:48.066Z,99.90
2023-02-01T09:06:17.974Z,99.90
2023-02-01T09:08:46.793Z,99.90
2023-02-01T09:11:18.649Z,99.90
2023-02-01T09:13:48.728Z,99.90
2023-02-01T09:16:17.978Z,99.90
2023-02-01T09:18:55.896Z,99.90
2023-02-01T09:33:32.841Z,99.90
2023-02-01T09:36:02.936Z,99.90
2023-02-01T09:38:33.092Z,99.90
2023-02-01T09:41:03.129Z,99.90
2023-02-01T09:43:41.242Z,99.90
2023-02-01T09:46:22.281Z,99.90
2023-02-01T09:48:57.836Z,99.90
2023-02-01T09:51:32.542Z,99.90
2023-02-01T09:54:06.143Z,99.90
2023-02-01T09:56:41.784Z,99.90
2023-02-01T09:59:21.329Z,99.90
2023-02-01T10:01:50.069Z,99.90
2023-02-01T10:04:20.472Z,99.90
2023-02-01T10:07:01.843Z,99.90
2023-02-01T10:09:48.220Z,99.90
2023-02-01T10:12:42.078Z,99.90
2023-02-01T10:15:25.669Z,99.90
2023-02-01T10:18:15.918Z,99.90
2023-02-01T10:20:59.398Z,99.90
2023-02-01T10:23:47.800Z,99.90
2023-02-01T10:26:21.468Z,99.90
2023-02-01T10:28:53.088Z,99.90
2023-02-01T10:53:38.380Z,99.90
2023-02-01T10:56:09.300Z,99.90
2023-02-01T10:58:44.904Z,99.90
2023-02-01T11:01:19.771Z,99.90
2023-02-01T11:03:55.993Z,99.90
2023-02-01T11:06:29.988Z,99.90
2023-02-01T11:09:02.571Z,99.90
2023-02-01T11:11:31.261Z,99.90
2023-02-01T11:14:01.743Z,99.90
2023-02-01T11:16:37.016Z,99.90
2023-02-01T11:19:06.343Z,99.90
2023-02-01T11:21:35.488Z,99.90
2023-02-01T11:24:07.921Z,99.90
2023-02-01T11:26:42.407Z,99.90
2023-02-01T11:29:18.791Z,99.90
2023-02-01T11:31:48.157Z,99.90
2023-02-01T11:34:19.762Z,99.90
2023-02-01T11:36:49.785Z,99.90
2023-02-01T11:39:28.803Z,99.90
2023-02-01T11:42:02.138Z,99.90
2023-02-01T11:44:35.612Z,99.90
2023-02-01T11:47:28.059Z,99.90
2023-02-01T11:49:58.724Z,99.90
2023-02-01T11:52:46.023Z,99.90
2023-02-01T11:55:39.602Z,99.90
2023-02-01T11:58:25.079Z,99.90
2023-02-01T12:01:24.598Z,99.90
2023-02-01T12:04:20.876Z,99.90
2023-02-01T12:06:53.870Z,99.90
2023-02-01T12:09:52.835Z,99.90
2023-02-01T12:12:33.477Z,99.90
2023-02-01T12:15:40.849Z,99.90
2023-02-01T12:18:42.702Z,99.90
2023-02-01T12:21:29.295Z,99.90
2023-02-01T12:24:23.091Z,99.90
2023-02-01T12:27:02.594Z,99.90
2023-02-01T12:29:49.966Z,99.90
2023-02-01T12:32:45.701Z,99.90
2023-02-01T12:35:32.851Z,99.90
2023-02-01T12:38:20.130Z,99.90
2023-02-01T12:41:04.753Z,99.90
2023-02-01T12:43:41.015Z,1.00
2023-02-01T12:46:15.488Z,1.00
2023-02-01T12:48:55.591Z,1.00
2023-02-01T12:51:28.477Z,1.00
2023-02-01T12:54:02.819Z,1.00
2023-02-01T12:56:37.067Z,99.90
2023-02-01T12:59:11.677Z,99.90
2023-02-01T13:01:47.479Z,1.00
2023-02-01T13:04:26.541Z,1.00
2023-02-01T13:12:13.868Z,1.00
2023-02-01T13:14:48.717Z,1.00
2023-02-01T13:17:24.545Z,99.90
2023-02-01T13:20:07.874Z,1.00
2023-02-01T13:22:39.930Z,1.20
2023-02-01T13:25:15.910Z,99.90
2023-02-01T13:27:44.595Z,1.00
2023-02-01T13:30:21.075Z,1.00
2023-02-01T13:33:54.593Z,1.00
2023-02-01T13:51:34.442Z,1.00
2023-02-01T13:54:03.121Z,99.90
2023-02-01T13:56:42.958Z,99.90
2023-02-01T13:59:51.902Z,99.90
2023-02-01T14:02:54.193Z,3.50
2023-02-01T14:06:02.541Z,1.00
2023-02-01T14:08:48.395Z,1.00
2023-02-01T14:11:37.059Z,1.00
2023-02-01T14:14:45.884Z,1.00
2023-02-01T14:17:41.232Z,1.00
2023-02-01T14:20:46.902Z,99.90
2023-02-01T14:23:18.750Z,99.90
2023-02-01T14:25:49.742Z,99.90
2023-02-01T14:28:28.751Z,99.90
2023-02-01T14:31:00.088Z,99.90
2023-02-01T14:33:30.822Z,99.90
2023-02-01T14:36:09.823Z,57.30
2023-02-01T14:38:43.304Z,1.00
2023-02-01T14:41:35.756Z,1.00
2023-02-01T14:44:58.858Z,99.90
2023-02-01T14:51:40.577Z,99.90
2023-02-01T14:54:14.655Z,99.90
2023-02-01T14:56:43.791Z,99.90
2023-02-01T14:59:18.907Z,99.90
2023-02-01T15:01:52.562Z,99.90
2023-02-01T15:04:23.036Z,72.00
2023-02-01T15:06:56.673Z,38.30
2023-02-01T15:09:29.552Z,93.60
2023-02-01T15:12:04.433Z,99.90
2023-02-01T15:14:35.745Z,1.00
2023-02-01T15:17:04.762Z,1.00
2023-02-01T15:19:33.993Z,99.90
2023-02-01T15:22:04.090Z,90.80
2023-02-01T15:24:33.646Z,1.00
2023-02-01T15:27:06.648Z,1.00
2023-02-01T15:29:35.718Z,1.00
2023-02-01T15:32:05.989Z,1.00
2023-02-01T15:34:48.801Z,1.00
2023-02-01T15:37:19.709Z,99.90
2023-02-01T15:58:53.204Z,95.90
2023-02-01T16:01:21.947Z,18.50
2023-02-01T16:03:51.161Z,1.00
2023-02-01T16:06:32.101Z,1.00
2023-02-01T16:09:06.199Z,1.00
2023-02-01T16:11:42.588Z,1.00
2023-02-01T16:14:12.538Z,1.00
2023-02-01T16:16:41.661Z,1.00
2023-02-01T16:19:10.354Z,53.90
2023-02-01T16:21:39.533Z,99.90
2023-02-01T16:24:08.498Z,99.90
2023-02-01T16:26:38.622Z,99.90
2023-02-01T16:32:05.733Z,1.00
2023-02-01T16:34:36.424Z,1.00
2023-02-01T16:37:06.150Z,1.00
2023-02-01T16:39:34.752Z,1.00
2023-02-01T16:42:07.378Z,1.00
2023-02-01T16:44:35.976Z,1.00
2023-02-01T16:47:12.612Z,1.00
2023-02-01T16:49:43.465Z,1.00
2023-02-01T16:52:18.337Z,1.00
2023-02-01T16:54:47.409Z,1.00
2023-02-01T16:57:18.231Z,1.00
2023-02-01T16:59:47.669Z,99.90
2023-02-01T17:02:21.960Z,99.90
2023-02-01T17:04:50.894Z,1.00
2023-02-01T17:07:20.911Z,1.00
2023-02-01T17:09:49.919Z,1.00
2023-02-01T17:12:24.398Z,1.00
2023-02-01T17:14:53.682Z,1.00
2023-02-01T17:17:36.926Z,21.40
2023-02-01T17:20:22.273Z,99.90
2023-02-01T17:22:51.138Z,1.00
2023-02-01T17:25:22.593Z,1.00
2023-02-01T17:27:51.598Z,1.00
2023-02-01T17:30:20.475Z,1.00
2023-02-01T17:33:22.357Z,1.00
2023-02-01T17:35:51.647Z,1.00
2023-02-01T17:38:20.403Z,99.90
2023-02-01T17:40:49.205Z,99.90
2023-02-01T17:43:24.084Z,99.90
2023-02-01T17:45:56.366Z,1.00
2023-02-01T17:48:28.601Z,1.00
2023-02-01T17:50:59.710Z,1.00
2023-02-01T17:53:29.919Z,1.00
2023-02-01T17:55:59.284Z,1.00
2023-02-01T17:58:30.695Z,1.00
2023-02-01T18:24:18.731Z,1.00
2023-02-01T18:26:47.437Z,99.90
2023-02-01T18:29:16.141Z,1.00
2023-02-01T18:31:48.391Z,1.00
2023-02-01T18:34:22.485Z,1.00
2023-02-01T18:36:51.266Z,99.90
2023-02-01T18:39:21.331Z,99.90
2023-02-01T18:41:51.905Z,72.70
2023-02-01T18:44:20.708Z,1.00
2023-02-01T18:46:49.283Z,1.00
2023-02-01T18:49:18.858Z,1.00
2023-02-01T18:51:52.206Z,1.00
2023-02-01T18:54:24.831Z,1.00
2023-02-01T18:56:53.744Z,99.90
2023-02-01T18:59:22.761Z,1.30
2023-02-01T19:01:51.378Z,1.00
2023-02-01T19:04:23.778Z,1.00
2023-02-01T19:06:54.760Z,1.00
2023-02-01T19:09:24.736Z,99.90
2023-02-01T19:18:12.809Z,62.80
2023-02-01T19:21:07.159Z,1.00
2023-02-01T19:26:49.096Z,1.00
2023-02-01T19:29:17.661Z,1.00
2023-02-01T19:31:47.670Z,1.00
2023-02-01T19:34:16.382Z,1.00
2023-02-01T19:36:44.940Z,1.00
2023-02-01T19:39:13.496Z,1.00
2023-02-01T19:41:42.276Z,1.00
2023-02-01T19:44:12.301Z,9.40
2023-02-01T19:46:41.148Z,99.90
2023-02-01T19:49:12.241Z,99.90
2023-02-01T19:51:41.878Z,1.00
2023-02-01T19:54:10.664Z,1.00
2023-02-01T19:56:39.670Z,99.90
2023-02-01T19:59:08.783Z,1.00
2023-02-01T20:01:38.445Z,1.00
2023-02-01T20:04:07.291Z,3.20
2023-02-01T20:06:39.874Z,1.00
2023-02-01T20:09:08.557Z,81.60
2023-02-01T20:11:37.181Z,99.90
2023-02-01T20:14:05.914Z,99.90
2023-02-01T20:16:34.483Z,99.90
2023-02-01T20:19:05.103Z,99.90
2023-02-01T20:21:33.943Z,99.90
2023-02-01T20:24:02.547Z,99.90
2023-02-01T20:26:33.788Z,99.90
2023-02-01T20:29:02.760Z,99.90
2023-02-01T20:31:31.816Z,99.90
2023-02-01T20:34:02.234Z,99.90
2023-02-01T20:36:33.733Z,99.90
2023-02-01T20:39:02.580Z,99.90
2023-02-01T20:41:31.220Z,99.90
2023-02-01T20:43:59.888Z,99.90
2023-02-01T20:59:04.139Z,99.90
2023-02-01T21:01:32.823Z,99.90
2023-02-01T21:04:01.459Z,99.90
2023-02-01T21:06:30.044Z,99.90
2023-02-01T21:08:58.839Z,99.90
2023-02-01T21:11:27.473Z,99.90
2023-02-01T21:13:58.251Z,99.90
2023-02-01T21:16:28.790Z,99.90
2023-02-01T21:18:57.341Z,99.90
2023-02-01T21:21:25.943Z,99.90
2023-02-01T21:23:56.958Z,99.90
2023-02-01T21:26:27.250Z,99.90
2023-02-01T21:28:57.349Z,99.90
2023-02-01T21:31:27.365Z,99.90
2023-02-01T21:33:56.014Z,99.90
2023-02-01T21:36:25.193Z,99.90
2023-02-01T21:39:03.647Z,99.90
2023-02-01T21:42:00.388Z,99.90
2023-02-01T21:44:30.855Z,99.90
2023-02-01T21:47:02.565Z,1.00
2023-02-01T21:49:32.698Z,73.50
2023-02-01T21:52:01.992Z,1.00
2023-02-01T21:54:30.639Z,1.00
2023-02-01T21:56:59.225Z,99.90
2023-02-01T21:59:27.836Z,1.00
2023-02-01T22:01:56.396Z,1.00
2023-02-01T22:04:26.447Z,1.00
2023-02-01T22:06:55.037Z,1.00
2023-02-01T22:09:25.076Z,99.90
2023-02-01T22:11:55.719Z,1.00
2023-02-01T22:14:24.672Z,1.00
2023-02-01T22:16:53.277Z,1.00
2023-02-01T22:19:21.857Z,1.00
2023-02-01T22:21:51.859Z,1.00
2023-02-01T22:24:21.639Z,1.00
2023-02-01T22:26:50.726Z,1.00
2023-02-01T22:29:20.360Z,30.20
2023-02-01T22:31:49.192Z,71.50
2023-02-01T22:34:17.910Z,99.90
2023-02-01T22:36:48.882Z,99.90
2023-02-01T22:39:19.153Z,99.90
2023-02-01T22:41:47.736Z,99.90
2023-02-01T22:44:16.340Z,99.90
2023-02-01T22:46:44.839Z,99.90
2023-02-01T22:49:13.553Z,99.90
2023-02-01T22:51:42.419Z,99.90
2023-02-01T22:54:23.143Z,99.90
2023-02-01T22:56:53.212Z,99.90
2023-02-01T22:59:21.997Z,99.90
2023-02-01T23:01:50.594Z,99.90
2023-02-01T23:04:21.460Z,99.90
2023-02-01T23:06:51.412Z,99.90
2023-02-01T23:09:34.130Z,99.90
2023-02-01T23:12:04.090Z,99.90
2023-02-01T23:14:32.622Z,99.90
2023-02-01T23:17:01.280Z,99.90
2023-02-01T23:19:29.783Z,99.90
2023-02-01T23:21:58.504Z,99.90
2023-02-01T23:24:27.192Z,99.90
2023-02-01T23:26:55.696Z,99.90
2023-02-01T23:29:25.550Z,99.90
2023-02-01T23:31:54.060Z,99.90
2023-02-01T23:34:22.566Z,99.90
2023-02-01T23:36:51.015Z,99.90
2023-02-01T23:39:19.716Z,99.90
2023-02-01T23:41:48.163Z,99.90
2023-02-01T23:44:16.624Z,99.90
2023-02-01T23:46:47.494Z,99.90
2023-02-01T23:49:17.604Z,99.90
2023-02-01T23:51:47.588Z,99.90
2023-02-01T23:54:16.050Z,99.90
2023-02-01T23:56:45.667Z,99.90
2023-02-01T23:59:17.016Z,99.90
