createdAt,value
2018-10-16T00:00:33.373Z,19.5
2018-10-16T00:01:22.810Z,19.5
2018-10-16T00:02:13.727Z,19.5
2018-10-16T00:03:05.470Z,19.5
2018-10-16T00:03:52.986Z,19.5
2018-10-16T00:04:43.394Z,19.5
2018-10-16T00:05:32.857Z,19.5
2018-10-16T00:06:24.020Z,19.5
2018-10-16T00:07:14.060Z,19.5
2018-10-16T00:25:27.097Z,19.2
2018-10-16T00:26:17.758Z,19.2
2018-10-16T00:27:06.681Z,19.2
2018-10-16T00:27:56.766Z,19.2
2018-10-16T00:28:47.179Z,19.2
2018-10-16T00:29:37.467Z,19.3
2018-10-16T00:30:28.572Z,19.3
2018-10-16T00:31:18.384Z,19.3
2018-10-16T00:32:07.351Z,19.3
2018-10-16T00:32:58.054Z,19.3
2018-10-16T00:33:47.760Z,19.3
2018-10-16T00:34:38.113Z,19.3
2018-10-16T00:35:28.403Z,19.3
2018-10-16T00:36:17.885Z,19.3
2018-10-16T00:37:07.121Z,19.3
2018-10-16T00:37:57.222Z,19.3
2018-10-16T00:38:48.106Z,19.3
2018-10-16T00:39:37.913Z,19.3
2018-10-16T00:40:28.463Z,19.4
2018-10-16T00:41:18.245Z,19.4
2018-10-16T00:42:08.349Z,19.3
2018-10-16T00:42:58.953Z,19.4
2018-10-16T00:43:48.702Z,19.4
2018-10-16T00:44:38.505Z,19.4
2018-10-16T00:45:29.143Z,19.4
2018-10-16T00:46:17.849Z,19.4
2018-10-16T00:47:09.068Z,19.4
2018-10-16T00:47:58.275Z,19.4
2018-10-16T00:48:49.205Z,19.4
2018-10-16T00:49:39.783Z,19.4
2018-10-16T00:50:28.731Z,19.4
2018-10-16T00:51:19.275Z,19.4
2018-10-16T00:52:09.660Z,19.4
2018-10-16T00:52:59.460Z,19.4
2018-10-16T00:53:49.453Z,19.4
2018-10-16T00:54:39.326Z,19.4
2018-10-16T00:55:29.902Z,19.4
2018-10-16T00:56:19.661Z,19.4
2018-10-16T00:57:09.980Z,19.4
2018-10-16T00:57:59.796Z,19.4
2018-10-16T00:58:49.615Z,19.4
2018-10-16T00:59:39.670Z,19.4
2018-10-16T01:00:30.233Z,19.4
2018-10-16T01:01:20.240Z,19.4
2018-10-16T01:02:10.634Z,19.4
2018-10-16T01:03:00.220Z,19.4
2018-10-16T01:03:49.719Z,19.4
2018-10-16T01:04:40.572Z,19.4
2018-10-16T01:05:30.357Z,19.4
2018-10-16T01:06:20.972Z,19.4
2018-10-16T01:07:10.752Z,19.4
2018-10-16T01:08:00.500Z,19.4
2018-10-16T01:08:50.345Z,19.4
2018-10-16T01:09:39.837Z,19.4
2018-10-16T01:10:31.019Z,19.4
2018-10-16T01:11:20.479Z,19.4
2018-10-16T01:12:10.877Z,19.4
2018-10-16T01:12:59.502Z,19.4
2018-10-16T01:13:50.464Z,19.4
2018-10-16T01:14:40.785Z,19.4
2018-10-16T01:15:31.144Z,19.4
2018-10-16T01:16:20.849Z,19.4
2018-10-16T01:17:10.666Z,19.4
2018-10-16T01:18:01.787Z,19.4
2018-10-16T01:18:50.513Z,19.4
2018-10-16T01:19:40.016Z,19.4
2018-10-16T01:20:30.693Z,19.4
2018-10-16T01:21:20.893Z,19.4
2018-10-16T01:22:11.626Z,19.4
2018-10-16T01:23:01.951Z,19.4
2018-10-16T01:23:51.416Z,19.4
2018-10-16T01:24:41.453Z,19.4
2018-10-16T01:25:31.807Z,19.4
2018-10-16T01:26:21.604Z,19.4
2018-10-16T01:27:12.276Z,19.4
2018-10-16T01:28:02.828Z,19.4
2018-10-16T01:28:51.489Z,19.4
2018-10-16T01:29:42.131Z,19.4
2018-10-16T01:30:31.961Z,19.4
2018-10-16T01:31:22.032Z,19.4
2018-10-16T01:32:11.778Z,19.4
2018-10-16T01:33:02.905Z,19.4
2018-10-16T01:33:52.128Z,19.4
2018-10-16T01:34:42.490Z,19.4
2018-10-16T01:35:31.699Z,19.4
2018-10-16T01:36:22.625Z,19.4
2018-10-16T01:37:12.734Z,19.4
2018-10-16T01:38:02.220Z,19.4
2018-10-16T01:38:53.042Z,19.4
2018-10-16T01:39:42.857Z,19.4
2018-10-16T01:40:32.939Z,19.4
2018-10-16T01:41:23.211Z,19.4
2018-10-16T01:42:13.326Z,19.4
2018-10-16T01:43:03.047Z,19.4
2018-10-16T01:43:53.127Z,19.4
2018-10-16T01:44:41.630Z,19.4
2018-10-16T01:45:33.572Z,19.4
2018-10-16T01:46:22.831Z,19.4
2018-10-16T01:47:12.849Z,19.4
2018-10-16T01:48:03.161Z,19.4
2018-10-16T01:48:54.104Z,19.4
2018-10-16T01:49:43.333Z,19.4
2018-10-16T01:50:33.455Z,19.4
2018-10-16T01:51:23.717Z,19.4
2018-10-16T01:52:12.986Z,19.3
2018-10-16T01:53:04.114Z,19.4
2018-10-16T01:53:53.878Z,19.4
2018-10-16T01:54:43.178Z,19.4
2018-10-16T01:55:32.383Z,19.3
2018-10-16T01:56:23.539Z,19.4
2018-10-16T01:57:14.486Z,19.3
2018-10-16T01:58:03.998Z,19.4
2018-10-16T01:58:53.952Z,19.4
2018-10-16T01:59:43.817Z,19.4
2018-10-16T02:00:33.909Z,19.4
2018-10-16T02:01:24.519Z,19.4
2018-10-16T02:02:15.078Z,19.3
2018-10-16T02:03:02.928Z,19.4
2018-10-16T02:03:55.247Z,19.3
2018-10-16T02:04:44.691Z,19.3
2018-10-16T02:05:34.473Z,19.3
2018-10-16T02:06:24.856Z,19.4
2018-10-16T02:07:14.048Z,19.3
2018-10-16T02:08:04.986Z,19.3
2018-10-16T02:08:55.256Z,19.3
2018-10-16T02:09:44.830Z,19.3
2018-10-16T02:10:35.441Z,19.3
2018-10-16T02:11:24.943Z,19.3
2018-10-16T02:12:14.693Z,19.3
2018-10-16T02:13:05.046Z,19.3
2018-10-16T02:13:54.528Z,19.3
2018-10-16T02:14:46.732Z,19.3
2018-10-16T02:15:34.675Z,19.3
2018-10-16T02:16:25.300Z,19.3
2018-10-16T02:17:15.663Z,19.3
2018-10-16T02:18:04.872Z,19.3
2018-10-16T02:18:55.767Z,19.3
2018-10-16T02:19:45.826Z,19.3
2018-10-16T02:20:35.906Z,19.3
2018-10-16T02:21:25.388Z,19.3
2018-10-16T02:22:15.425Z,19.3
2018-10-16T02:23:05.762Z,19.3
2018-10-16T02:23:55.623Z,19.3
2018-10-16T02:24:45.333Z,19.3
2018-10-16T02:25:35.960Z,19.3
2018-10-16T02:26:26.073Z,19.3
2018-10-16T02:27:16.507Z,19.3
2018-10-16T02:28:06.467Z,19.3
2018-10-16T02:28:55.663Z,19.3
2018-10-16T02:29:46.585Z,19.3
2018-10-16T02:30:35.793Z,19.3
2018-10-16T02:31:26.713Z,19.3
2018-10-16T02:32:16.460Z,19.3
2018-10-16T02:33:07.094Z,19.3
2018-10-16T02:33:56.812Z,19.3
2018-10-16T02:34:46.912Z,19.3
2018-10-16T02:35:36.876Z,19.3
2018-10-16T02:36:26.215Z,19.3
2018-10-16T02:37:16.315Z,19.3
2018-10-16T02:38:06.039Z,19.3
2018-10-16T02:38:57.249Z,19.3
2018-10-16T02:39:46.802Z,19.3
2018-10-16T02:40:36.553Z,19.3
2018-10-16T02:41:27.752Z,19.3
2018-10-16T02:42:17.261Z,19.3
2018-10-16T02:43:07.861Z,19.3
2018-10-16T02:43:57.363Z,19.3
2018-10-16T02:44:47.706Z,19.3
2018-10-16T02:45:37.453Z,19.3
2018-10-16T02:46:27.483Z,19.3
2018-10-16T02:47:17.091Z,19.3
2018-10-16T02:48:07.949Z,19.3
2018-10-16T02:48:57.513Z,19.3
2018-10-16T02:49:48.343Z,19.3
2018-10-16T02:50:37.818Z,19.3
2018-10-16T02:51:27.625Z,19.3
2018-10-16T02:52:17.396Z,19.3
2018-10-16T02:53:08.023Z,19.3
2018-10-16T02:53:58.336Z,19.3
2018-10-16T02:54:47.863Z,19.3
2018-10-16T02:55:37.901Z,19.3
2018-10-16T02:56:28.063Z,19.3
2018-10-16T02:57:18.093Z,19.3
2018-10-16T02:58:08.717Z,19.3
2018-10-16T02:58:58.709Z,19.3
2018-10-16T02:59:48.477Z,19.3
2018-10-16T03:00:38.880Z,19.3
2018-10-16T03:01:28.050Z,19.3
2018-10-16T03:02:18.991Z,19.3
2018-10-16T03:03:09.360Z,19.3
2018-10-16T03:03:58.853Z,19.3
2018-10-16T03:04:48.318Z,19.3
2018-10-16T03:05:38.674Z,19.3
2018-10-16T03:06:29.305Z,19.3
2018-10-16T03:07:18.530Z,19.3
2018-10-16T03:08:08.588Z,19.3
2018-10-16T03:08:59.767Z,19.3
2018-10-16T03:09:48.657Z,19.3
2018-10-16T03:10:39.255Z,19.3
2018-10-16T03:11:29.919Z,19.3
2018-10-16T03:12:19.459Z,19.3
2018-10-16T03:13:09.527Z,19.3
2018-10-16T03:13:59.304Z,19.3
2018-10-16T03:14:49.046Z,19.3
2018-10-16T03:15:40.191Z,19.3
2018-10-16T03:16:29.477Z,19.3
2018-10-16T03:17:19.727Z,19.3
2018-10-16T03:18:10.441Z,19.3
2018-10-16T03:18:59.373Z,19.3
2018-10-16T03:19:49.709Z,19.3
2018-10-16T03:20:41.749Z,19.3
2018-10-16T03:21:28.969Z,19.3
2018-10-16T03:22:20.667Z,19.3
2018-10-16T03:23:10.803Z,19.3
2018-10-16T03:23:59.748Z,19.3
2018-10-16T03:24:50.629Z,19.3
2018-10-16T03:25:40.121Z,19.3
2018-10-16T03:26:30.406Z,19.3
2018-10-16T03:27:20.008Z,19.3
2018-10-16T03:28:09.753Z,19.3
2018-10-16T03:29:00.226Z,19.3
2018-10-16T03:29:50.733Z,19.3
2018-10-16T03:30:41.643Z,19.3
2018-10-16T03:31:31.118Z,19.3
2018-10-16T03:32:20.404Z,19.3
2018-10-16T03:33:10.955Z,19.3
2018-10-16T03:34:01.329Z,19.3
2018-10-16T03:34:51.043Z,19.3
2018-10-16T03:35:41.909Z,19.3
2018-10-16T03:36:30.928Z,19.2
2018-10-16T03:37:20.925Z,19.3
2018-10-16T03:38:11.067Z,19.3
2018-10-16T03:39:01.375Z,19.3
2018-10-16T03:39:51.710Z,19.3
2018-10-16T03:40:41.477Z,19.2
2018-10-16T03:41:31.582Z,19.3
2018-10-16T03:42:22.183Z,19.3
2018-10-16T03:43:12.247Z,19.3
2018-10-16T03:44:01.793Z,19.3
2018-10-16T03:44:52.082Z,19.3
2018-10-16T03:45:41.120Z,19.2
2018-10-16T03:46:30.615Z,19.2
2018-10-16T03:47:21.801Z,19.2
2018-10-16T03:48:12.587Z,19.3
2018-10-16T03:49:01.814Z,19.3
2018-10-16T03:49:52.176Z,19.3
2018-10-16T03:50:42.031Z,19.3
2018-10-16T03:51:31.694Z,19.3
2018-10-16T03:52:22.071Z,19.3
2018-10-16T03:53:12.717Z,19.2
2018-10-16T03:54:02.512Z,19.3
2018-10-16T03:54:53.062Z,19.2
2018-10-16T03:55:42.562Z,19.3
2018-10-16T03:56:32.924Z,19.2
2018-10-16T03:57:23.824Z,19.2
2018-10-16T03:58:12.039Z,19.2
2018-10-16T03:59:02.294Z,19.2
2018-10-16T03:59:52.636Z,19.2
2018-10-16T04:00:43.551Z,19.2
2018-10-16T04:01:33.538Z,19.2
2018-10-16T04:02:23.096Z,19.2
2018-10-16T04:03:13.148Z,19.2
2018-10-16T04:04:03.276Z,19.2
2018-10-16T04:04:53.609Z,19.2
2018-10-16T04:05:43.775Z,19.2
2018-10-16T04:06:34.727Z,19.2
2018-10-16T04:07:22.621Z,19.2
2018-10-16T04:08:14.091Z,19.2
2018-10-16T04:09:04.143Z,19.2
2018-10-16T04:09:53.083Z,19.2
2018-10-16T04:10:43.945Z,19.2
2018-10-16T04:11:34.827Z,19.2
2018-10-16T04:12:24.381Z,19.2
2018-10-16T04:13:14.211Z,19.2
2018-10-16T04:14:05.681Z,19.2
2018-10-16T04:14:54.343Z,19.2
2018-10-16T04:15:43.500Z,19.2
2018-10-16T04:16:33.565Z,19.2
2018-10-16T04:17:24.283Z,19.2
2018-10-16T04:18:14.645Z,19.2
2018-10-16T04:19:03.460Z,19.2
2018-10-16T04:19:54.117Z,19.2
2018-10-16T04:20:44.187Z,19.2
2018-10-16T04:21:35.295Z,19.2
2018-10-16T04:22:25.928Z,19.2
2018-10-16T04:23:13.825Z,19.1
2018-10-16T04:24:04.695Z,19.2
2018-10-16T04:24:55.022Z,19.1
2018-10-16T04:25:45.107Z,19.2
2018-10-16T04:26:34.278Z,19.1
2018-10-16T04:27:25.487Z,19.2
2018-10-16T04:28:15.125Z,19.2
2018-10-16T04:29:05.335Z,19.2
2018-10-16T04:29:54.860Z,19.1
2018-10-16T04:30:44.874Z,19.2
2018-10-16T04:31:35.175Z,19.1
2018-10-16T04:32:25.331Z,19.1
2018-10-16T04:33:14.539Z,19.1
2018-10-16T04:34:04.641Z,19.1
2018-10-16T04:34:54.363Z,19.2
2018-10-16T04:35:46.086Z,19.2
2018-10-16T04:36:36.213Z,19.2
2018-10-16T04:54:49.010Z,18.9
2018-10-16T04:55:39.380Z,18.9
2018-10-16T04:56:29.477Z,18.9
2018-10-16T04:57:18.593Z,18.9
2018-10-16T04:58:09.780Z,18.9
2018-10-16T04:58:59.623Z,18.9
2018-10-16T04:59:49.612Z,18.9
2018-10-16T05:00:39.763Z,18.9
2018-10-16T05:01:30.411Z,18.9
2018-10-16T05:02:20.246Z,18.9
2018-10-16T05:03:10.858Z,19
2018-10-16T05:04:00.159Z,19
2018-10-16T05:04:49.823Z,19
2018-10-16T05:05:39.807Z,19
2018-10-16T05:06:30.764Z,19
2018-10-16T05:07:20.124Z,19
2018-10-16T05:08:11.109Z,19
2018-10-16T05:09:00.413Z,19.1
2018-10-16T05:09:50.617Z,19.1
2018-10-16T05:10:40.990Z,19.1
2018-10-16T05:11:31.559Z,19.1
2018-10-16T05:12:20.814Z,19.1
2018-10-16T05:13:12.294Z,19.1
2018-10-16T05:14:01.430Z,19.1
2018-10-16T05:14:51.510Z,19.1
2018-10-16T05:15:41.220Z,19.1
2018-10-16T05:16:31.334Z,19.1
2018-10-16T05:17:21.222Z,19.1
2018-10-16T05:18:10.699Z,19.1
2018-10-16T05:19:00.838Z,19.1
2018-10-16T05:19:51.080Z,19.1
2018-10-16T05:20:40.710Z,19.1
2018-10-16T05:21:32.081Z,19.1
2018-10-16T05:22:22.309Z,19.1
2018-10-16T05:23:12.121Z,19.1
2018-10-16T05:24:01.308Z,19.1
2018-10-16T05:24:51.796Z,19.1
2018-10-16T05:25:42.043Z,19.1
2018-10-16T05:26:31.686Z,19.1
2018-10-16T05:27:21.931Z,19.1
2018-10-16T05:28:12.509Z,19.1
2018-10-16T05:29:02.784Z,19.1
2018-10-16T05:29:53.133Z,19.1
2018-10-16T05:30:41.869Z,19.1
2018-10-16T05:31:34.634Z,19.1
2018-10-16T05:32:22.496Z,19.1
2018-10-16T05:33:12.999Z,19.1
2018-10-16T05:34:01.913Z,19.1
2018-10-16T05:34:52.987Z,19.1
2018-10-16T05:35:42.925Z,19.1
2018-10-16T05:36:33.108Z,19.1
2018-10-16T05:37:22.102Z,19.1
2018-10-16T05:38:12.726Z,19.1
2018-10-16T05:39:03.290Z,19.1
2018-10-16T05:39:52.608Z,19.1
2018-10-16T05:40:42.648Z,19.1
2018-10-16T05:41:32.971Z,19.1
2018-10-16T05:42:22.190Z,19.1
2018-10-16T05:43:13.103Z,19.1
2018-10-16T05:44:02.910Z,19.1
2018-10-16T05:44:53.485Z,19.1
2018-10-16T05:45:43.282Z,19.1
2018-10-16T05:46:32.487Z,19.1
2018-10-16T05:47:23.652Z,19.1
2018-10-16T05:48:12.592Z,19
2018-10-16T05:49:03.947Z,19.1
2018-10-16T05:49:53.852Z,19.1
2018-10-16T05:50:43.114Z,19.1
2018-10-16T05:51:33.649Z,19.1
2018-10-16T05:52:23.210Z,19
2018-10-16T05:53:14.126Z,19.1
2018-10-16T05:54:03.393Z,19.1
2018-10-16T05:54:54.258Z,19.1
2018-10-16T05:55:44.040Z,19
2018-10-16T05:56:33.779Z,19
2018-10-16T05:57:23.892Z,19
2018-10-16T05:58:14.208Z,19
2018-10-16T05:59:03.970Z,19
2018-10-16T05:59:54.040Z,19
2018-10-16T06:00:43.845Z,19
2018-10-16T06:01:34.174Z,19
2018-10-16T06:02:23.688Z,19
2018-10-16T06:03:14.812Z,19
2018-10-16T06:04:04.060Z,19
2018-10-16T06:04:53.996Z,19
2018-10-16T06:05:46.620Z,19
2018-10-16T06:06:34.358Z,19
2018-10-16T06:07:24.075Z,19
2018-10-16T06:08:14.269Z,19
2018-10-16T06:09:04.747Z,19
2018-10-16T06:09:54.279Z,19
2018-10-16T06:10:45.083Z,19
2018-10-16T06:11:34.630Z,19
2018-10-16T06:12:26.523Z,19
2018-10-16T06:13:16.112Z,19
2018-10-16T06:14:04.882Z,19
2018-10-16T06:14:54.872Z,19
2018-10-16T06:15:45.411Z,19
2018-10-16T06:16:35.732Z,19
2018-10-16T06:17:25.255Z,19
2018-10-16T06:18:15.291Z,18.9
2018-10-16T06:19:05.714Z,18.9
2018-10-16T06:19:55.697Z,18.9
2018-10-16T06:20:45.569Z,18.9
2018-10-16T06:21:34.799Z,18.9
2018-10-16T06:22:26.193Z,18.9
2018-10-16T06:23:16.234Z,18.9
2018-10-16T06:24:06.075Z,18.9
2018-10-16T06:24:56.187Z,19
2018-10-16T06:25:45.384Z,18.9
2018-10-16T06:26:37.118Z,19
2018-10-16T06:27:26.411Z,18.9
2018-10-16T06:28:16.914Z,18.9
2018-10-16T06:29:05.967Z,19
2018-10-16T06:29:56.599Z,19
2018-10-16T06:30:46.869Z,19
2018-10-16T06:31:36.384Z,18.9
2018-10-16T06:32:26.391Z,18.9
2018-10-16T06:33:17.663Z,18.9
2018-10-16T06:34:07.019Z,18.9
2018-10-16T06:34:56.541Z,18.9
2018-10-16T06:35:47.606Z,18.9
2018-10-16T06:36:37.513Z,18.9
2018-10-16T06:37:26.279Z,18.9
2018-10-16T06:38:16.275Z,18.9
2018-10-16T06:39:07.542Z,18.9
2018-10-16T06:39:55.565Z,18.9
2018-10-16T06:40:49.684Z,19
2018-10-16T06:41:38.853Z,19
2018-10-16T06:42:27.150Z,19
2018-10-16T06:43:17.454Z,19
2018-10-16T06:44:07.280Z,19
2018-10-16T06:44:57.631Z,19
2018-10-16T06:45:47.491Z,19
2018-10-16T06:46:38.958Z,19
2018-10-16T06:47:30.170Z,19
2018-10-16T06:48:23.363Z,19
2018-10-16T06:49:08.459Z,19
2018-10-16T06:49:57.726Z,19
2018-10-16T06:50:47.503Z,19
2018-10-16T06:51:37.278Z,19
2018-10-16T06:52:27.343Z,19
2018-10-16T06:53:18.849Z,19
2018-10-16T06:54:07.410Z,19
2018-10-16T06:54:58.561Z,19
2018-10-16T06:55:47.553Z,19
2018-10-16T06:56:38.807Z,19
2018-10-16T06:57:28.565Z,19
2018-10-16T06:58:17.700Z,19
2018-10-16T06:59:09.235Z,19
2018-10-16T06:59:59.068Z,19
2018-10-16T07:00:47.680Z,19
2018-10-16T07:01:39.358Z,19
2018-10-16T07:02:29.036Z,19
2018-10-16T07:03:18.703Z,19
2018-10-16T07:04:09.053Z,19
2018-10-16T07:04:59.631Z,19
2018-10-16T07:05:48.542Z,19
2018-10-16T07:06:39.718Z,19
2018-10-16T07:07:30.011Z,19
2018-10-16T07:08:19.594Z,19
2018-10-16T07:09:09.725Z,19.1
2018-10-16T07:09:58.644Z,19
2018-10-16T07:10:49.860Z,19
2018-10-16T07:11:39.322Z,19
2018-10-16T07:12:29.661Z,19.1
2018-10-16T07:13:18.876Z,19.1
2018-10-16T07:14:08.139Z,19.2
2018-10-16T07:15:02.209Z,19.3
2018-10-16T07:15:49.642Z,19.3
2018-10-16T07:16:39.505Z,19.4
2018-10-16T07:17:30.525Z,19.4
2018-10-16T07:18:19.547Z,19.4
2018-10-16T07:19:09.844Z,19.4
2018-10-16T07:19:59.079Z,19.4
2018-10-16T07:20:50.537Z,19.5
2018-10-16T07:21:41.410Z,19.5
2018-10-16T07:22:30.114Z,19.5
2018-10-16T07:23:20.336Z,19.6
2018-10-16T07:24:11.402Z,19.6
2018-10-16T07:25:00.086Z,19.6
2018-10-16T07:25:50.641Z,19.6
2018-10-16T07:26:40.261Z,19.6
2018-10-16T07:27:31.017Z,19.6
2018-10-16T07:28:20.111Z,19.6
2018-10-16T07:29:10.646Z,19.6
2018-10-16T07:30:00.493Z,19.6
2018-10-16T07:30:50.488Z,19.6
2018-10-16T07:31:40.341Z,19.6
2018-10-16T07:32:30.926Z,19.6
2018-10-16T07:33:21.036Z,19.6
2018-10-16T07:34:11.001Z,19.6
2018-10-16T07:35:01.611Z,19.7
2018-10-16T07:35:51.435Z,19.7
2018-10-16T07:36:41.213Z,19.6
2018-10-16T07:37:31.766Z,19.7
2018-10-16T07:38:23.468Z,19.7
2018-10-16T07:39:12.130Z,19.7
2018-10-16T07:40:01.445Z,19.7
2018-10-16T07:40:52.060Z,19.7
2018-10-16T07:41:40.960Z,19.7
2018-10-16T07:42:31.971Z,19.7
2018-10-16T07:43:21.450Z,19.8
2018-10-16T07:44:11.504Z,19.8
2018-10-16T07:45:02.319Z,19.8
2018-10-16T07:45:51.851Z,19.8
2018-10-16T07:46:42.255Z,19.8
2018-10-16T07:47:32.277Z,19.8
2018-10-16T07:48:23.355Z,19.8
2018-10-16T07:49:11.327Z,19.8
2018-10-16T07:50:02.755Z,19.8
2018-10-16T07:50:52.977Z,19.8
2018-10-16T07:51:42.350Z,19.8
2018-10-16T07:52:31.413Z,19.8
2018-10-16T07:53:22.399Z,19.8
2018-10-16T07:54:12.768Z,19.8
2018-10-16T07:55:02.372Z,19.9
2018-10-16T07:55:53.279Z,19.9
2018-10-16T07:56:43.247Z,19.9
2018-10-16T07:57:33.222Z,19.9
2018-10-16T07:58:23.019Z,19.9
2018-10-16T07:59:12.652Z,19.9
2018-10-16T08:00:02.909Z,19.9
2018-10-16T08:00:53.493Z,19.9
2018-10-16T08:01:42.434Z,19.9
2018-10-16T08:02:31.869Z,19.9
2018-10-16T08:03:23.931Z,19.9
2018-10-16T08:04:12.932Z,19.9
2018-10-16T08:05:04.319Z,19.9
2018-10-16T08:05:54.478Z,19.9
2018-10-16T08:06:43.726Z,19.9
2018-10-16T08:07:32.573Z,19.9
2018-10-16T08:08:24.297Z,19.9
2018-10-16T08:09:13.894Z,20
2018-10-16T08:10:03.658Z,20
2018-10-16T08:10:53.110Z,19.9
2018-10-16T08:11:43.498Z,19.9
2018-10-16T08:12:34.278Z,20
2018-10-16T08:13:23.889Z,20
2018-10-16T08:14:13.651Z,20
2018-10-16T08:15:04.266Z,20
2018-10-16T08:15:54.111Z,20
2018-10-16T08:16:44.633Z,20
2018-10-16T08:17:34.854Z,20.1
2018-10-16T08:18:24.558Z,20.1
2018-10-16T08:19:14.275Z,20.1
2018-10-16T08:20:04.922Z,20.1
2018-10-16T08:20:53.889Z,20
2018-10-16T08:21:44.523Z,20
2018-10-16T08:22:34.337Z,20
2018-10-16T08:23:25.370Z,20.1
2018-10-16T08:24:14.941Z,20.1
2018-10-16T08:25:05.586Z,20.1
2018-10-16T08:25:55.552Z,20.1
2018-10-16T08:26:44.880Z,20.1
2018-10-16T08:27:34.759Z,20.1
2018-10-16T08:28:25.522Z,20.1
2018-10-16T08:29:14.818Z,20.1
2018-10-16T08:30:07.121Z,20.1
2018-10-16T08:30:55.902Z,20.1
2018-10-16T08:31:45.451Z,20.1
2018-10-16T08:32:36.639Z,20.1
2018-10-16T08:33:25.016Z,20.1
2018-10-16T08:34:17.388Z,20.1
2018-10-16T08:35:05.778Z,20.1
2018-10-16T08:35:57.001Z,20.1
2018-10-16T08:36:47.806Z,20.1
2018-10-16T08:37:36.743Z,20.1
2018-10-16T08:38:24.839Z,20.1
2018-10-16T08:39:16.623Z,20.1
2018-10-16T08:40:06.161Z,20.1
2018-10-16T08:40:56.465Z,20.1
2018-10-16T08:41:47.316Z,20.1
2018-10-16T08:42:36.523Z,20.1
2018-10-16T08:43:26.570Z,20.1
2018-10-16T08:44:16.662Z,20.1
2018-10-16T08:45:08.874Z,20.1
2018-10-16T08:45:56.516Z,20.1
2018-10-16T08:46:46.664Z,20.1
2018-10-16T08:47:38.219Z,20.1
2018-10-16T08:48:27.520Z,20.2
2018-10-16T08:49:17.549Z,20.2
2018-10-16T08:50:07.367Z,20.2
2018-10-16T08:50:57.180Z,20.2
2018-10-16T08:51:46.417Z,20.2
2018-10-16T08:52:37.039Z,20.2
2018-10-16T09:09:06.818Z,20
2018-10-16T09:09:57.222Z,20
2018-10-16T09:10:46.451Z,20
2018-10-16T09:11:35.991Z,20
2018-10-16T09:12:26.519Z,20.1
2018-10-16T09:13:18.882Z,20.1
2018-10-16T09:14:08.357Z,20.1
2018-10-16T09:14:56.718Z,20.1
2018-10-16T09:15:46.773Z,20.1
2018-10-16T09:16:37.113Z,20.1
2018-10-16T09:17:26.860Z,20.1
2018-10-16T09:18:17.227Z,20.2
2018-10-16T09:19:07.278Z,20.2
2018-10-16T09:19:56.835Z,20.2
2018-10-16T09:20:47.975Z,20.2
2018-10-16T09:21:37.171Z,20.2
2018-10-16T09:22:28.088Z,20.2
2018-10-16T09:23:16.774Z,20.2
2018-10-16T09:24:07.263Z,20.3
2018-10-16T09:24:58.666Z,20.3
2018-10-16T09:25:48.015Z,20.3
2018-10-16T09:26:37.332Z,20.3
2018-10-16T09:27:27.625Z,20.3
2018-10-16T09:28:17.670Z,20.3
2018-10-16T09:29:08.030Z,20.3
2018-10-16T09:29:58.105Z,20.3
2018-10-16T09:30:48.297Z,20.3
2018-10-16T09:31:37.897Z,20.3
2018-10-16T09:32:28.259Z,20.3
2018-10-16T09:33:17.495Z,20.3
2018-10-16T09:34:08.417Z,20.3
2018-10-16T09:34:57.880Z,20.3
2018-10-16T09:35:48.745Z,20.4
2018-10-16T09:36:38.567Z,20.3
2018-10-16T09:37:29.284Z,20.3
2018-10-16T09:38:18.900Z,20.3
2018-10-16T09:39:08.437Z,20.3
2018-10-16T09:39:58.840Z,20.3
2018-10-16T09:40:49.604Z,20.3
2018-10-16T09:41:41.521Z,20.3
2018-10-16T09:42:28.324Z,20.3
2018-10-16T09:43:18.904Z,20.3
2018-10-16T09:44:10.524Z,20.4
2018-10-16T09:44:59.955Z,20.4
2018-10-16T09:45:49.726Z,20.4
2018-10-16T09:46:38.149Z,20.4
2018-10-16T09:47:29.392Z,20.4
2018-10-16T09:48:18.224Z,20.4
2018-10-16T09:49:09.537Z,20.4
2018-10-16T09:49:59.378Z,20.4
2018-10-16T09:50:52.300Z,20.4
2018-10-16T09:51:39.399Z,20.4
2018-10-16T09:52:29.559Z,20.4
2018-10-16T09:53:19.587Z,20.4
2018-10-16T09:54:09.867Z,20.4
2018-10-16T09:54:59.871Z,20.4
2018-10-16T09:55:50.344Z,20.4
2018-10-16T09:56:39.737Z,20.4
2018-10-16T09:57:28.663Z,20.4
2018-10-16T09:58:19.608Z,20.4
2018-10-16T09:59:10.226Z,20.4
2018-10-16T09:59:59.944Z,20.4
2018-10-16T10:00:51.319Z,20.4
2018-10-16T10:01:40.461Z,20.4
2018-10-16T10:02:30.281Z,20.4
2018-10-16T10:03:19.683Z,20.4
2018-10-16T10:04:10.891Z,20.4
2018-10-16T10:05:00.950Z,20.4
2018-10-16T10:05:50.466Z,20.4
2018-10-16T10:06:40.224Z,20.4
2018-10-16T10:07:30.580Z,20.4
2018-10-16T10:08:20.618Z,20.4
2018-10-16T10:09:10.446Z,20.4
2018-10-16T10:10:01.016Z,20.4
2018-10-16T10:10:51.505Z,20.4
2018-10-16T10:11:41.720Z,20.4
2018-10-16T10:12:30.603Z,20.4
2018-10-16T10:13:21.340Z,20.4
2018-10-16T10:14:11.351Z,20.4
2018-10-16T10:15:00.814Z,20.4
2018-10-16T10:15:51.465Z,20.4
2018-10-16T10:16:42.338Z,20.4
2018-10-16T10:17:31.275Z,20.4
2018-10-16T10:18:21.390Z,20.5
2018-10-16T10:19:11.433Z,20.4
2018-10-16T10:20:01.184Z,20.4
2018-10-16T10:20:51.827Z,20.5
2018-10-16T10:21:42.052Z,20.5
2018-10-16T10:22:31.712Z,20.5
2018-10-16T10:23:22.775Z,20.5
2018-10-16T10:24:11.809Z,20.5
2018-10-16T10:25:02.855Z,20.5
2018-10-16T10:25:51.656Z,20.6
2018-10-16T10:26:41.409Z,20.5
2018-10-16T10:27:32.054Z,20.5
2018-10-16T10:28:22.092Z,20.5
2018-10-16T10:29:12.495Z,20.5
2018-10-16T10:30:02.226Z,20.5
2018-10-16T10:30:51.780Z,20.5
2018-10-16T10:31:42.617Z,20.5
2018-10-16T10:32:32.176Z,20.5
2018-10-16T10:33:22.215Z,20.5
2018-10-16T10:34:12.547Z,20.5
2018-10-16T10:35:02.928Z,20.5
2018-10-16T10:35:53.297Z,20.5
2018-10-16T10:36:42.753Z,20.5
2018-10-16T10:37:33.338Z,20.5
2018-10-16T10:38:22.608Z,20.5
2018-10-16T10:39:12.281Z,20.5
2018-10-16T10:40:02.720Z,20.5
2018-10-16T10:40:53.371Z,20.5
2018-10-16T10:41:43.234Z,20.5
2018-10-16T10:42:33.818Z,20.5
2018-10-16T10:43:23.643Z,20.5
2018-10-16T10:44:12.232Z,20.5
2018-10-16T10:45:03.830Z,20.5
2018-10-16T10:45:53.348Z,20.5
2018-10-16T10:46:43.635Z,20.5
2018-10-16T10:47:33.892Z,20.5
2018-10-16T10:48:24.010Z,20.5
2018-10-16T10:49:13.492Z,20.5
2018-10-16T10:50:06.503Z,20.5
2018-10-16T10:50:58.959Z,20.5
2018-10-16T10:51:48.304Z,20.5
2018-10-16T10:52:33.702Z,20.6
2018-10-16T10:53:24.917Z,20.6
2018-10-16T10:54:14.957Z,20.6
2018-10-16T10:55:04.735Z,20.6
2018-10-16T10:55:54.481Z,20.6
2018-10-16T10:56:47.315Z,20.6
2018-10-16T10:57:35.444Z,20.6
2018-10-16T10:58:25.884Z,20.6
2018-10-16T10:59:15.234Z,20.6
2018-10-16T11:00:05.111Z,20.6
2018-10-16T11:00:55.482Z,20.6
2018-10-16T11:01:45.808Z,20.6
2018-10-16T11:02:35.377Z,20.6
2018-10-16T11:03:30.389Z,20.6
2018-10-16T11:04:15.390Z,20.6
2018-10-16T11:05:05.981Z,20.6
2018-10-16T11:05:55.544Z,20.6
2018-10-16T11:06:45.983Z,20.6
2018-10-16T11:07:35.644Z,20.6
2018-10-16T11:08:25.920Z,20.6
2018-10-16T11:09:18.319Z,20.6
2018-10-16T11:10:05.796Z,20.6
2018-10-16T11:10:56.128Z,20.6
2018-10-16T11:11:45.510Z,20.6
2018-10-16T11:12:36.211Z,20.6
2018-10-16T11:13:26.274Z,20.6
2018-10-16T11:14:15.811Z,20.6
2018-10-16T11:15:07.985Z,20.6
2018-10-16T11:15:56.631Z,20.6
2018-10-16T11:16:46.356Z,20.6
2018-10-16T11:17:37.941Z,20.7
2018-10-16T11:18:25.958Z,20.7
2018-10-16T11:19:16.324Z,20.7
2018-10-16T11:20:06.919Z,20.7
2018-10-16T11:20:57.464Z,20.6
2018-10-16T11:21:48.173Z,20.7
2018-10-16T11:22:36.752Z,20.7
2018-10-16T11:23:27.229Z,20.7
2018-10-16T11:24:17.158Z,20.7
2018-10-16T11:25:06.572Z,20.7
2018-10-16T11:25:57.218Z,20.8
2018-10-16T11:26:47.048Z,20.7
2018-10-16T11:27:37.102Z,20.7
2018-10-16T11:28:26.898Z,20.7
2018-10-16T11:29:16.690Z,20.7
2018-10-16T11:30:07.709Z,20.7
2018-10-16T11:30:56.540Z,20.7
2018-10-16T11:31:46.555Z,20.7
2018-10-16T11:32:37.187Z,20.7
2018-10-16T11:33:27.507Z,20.7
2018-10-16T11:34:17.595Z,20.7
2018-10-16T11:35:08.197Z,20.7
2018-10-16T11:35:57.142Z,20.7
2018-10-16T11:36:47.911Z,20.8
2018-10-16T11:37:38.177Z,20.8
2018-10-16T11:38:27.332Z,20.8
2018-10-16T11:39:19.715Z,20.8
2018-10-16T11:40:07.967Z,20.7
2018-10-16T11:40:57.150Z,20.8
2018-10-16T11:41:48.338Z,20.7
2018-10-16T11:42:38.377Z,20.8
2018-10-16T11:43:28.760Z,20.8
2018-10-16T11:44:17.363Z,20.8
2018-10-16T11:45:10.303Z,20.8
2018-10-16T11:45:59.516Z,20.8
2018-10-16T11:46:47.862Z,20.8
2018-10-16T11:47:38.866Z,20.8
2018-10-16T11:48:28.243Z,20.8
2018-10-16T11:49:18.882Z,20.8
2018-10-16T11:50:11.124Z,20.8
2018-10-16T11:50:58.534Z,20.8
2018-10-16T11:51:48.787Z,20.8
2018-10-16T11:52:38.583Z,20.8
2018-10-16T11:53:28.836Z,20.8
2018-10-16T11:54:19.062Z,20.8
2018-10-16T11:55:09.062Z,20.8
2018-10-16T11:55:59.749Z,20.8
2018-10-16T11:56:49.169Z,20.8
2018-10-16T11:57:39.333Z,20.8
2018-10-16T11:58:29.356Z,20.8
2018-10-16T11:59:21.582Z,20.8
2018-10-16T12:00:09.416Z,20.8
2018-10-16T12:00:59.454Z,20.8
2018-10-16T12:01:48.391Z,20.8