createdAt,value
2022-12-25T00:01:49.097Z,90.84
2022-12-25T00:05:41.856Z,91.06
2022-12-25T00:09:34.487Z,91.04
2022-12-25T00:13:27.667Z,91.03
2022-12-25T00:17:20.385Z,90.82
2022-12-25T00:21:13.821Z,90.47
2022-12-25T00:25:06.900Z,90.05
2022-12-25T00:28:59.702Z,90.16
2022-12-25T00:32:52.227Z,90.15
2022-12-25T00:36:44.914Z,90.28
2022-12-25T00:40:44.198Z,90.27
2022-12-25T00:44:37.037Z,90.19
2022-12-25T00:48:31.062Z,90.21
2022-12-25T00:52:23.785Z,90.27
2022-12-25T00:56:16.401Z,90.61
2022-12-25T01:00:10.520Z,90.55
2022-12-25T01:04:03.903Z,90.71
2022-12-25T01:07:56.696Z,90.55
2022-12-25T01:11:49.479Z,90.44
2022-12-25T01:15:42.259Z,90.44
2022-12-25T01:19:35.075Z,90.33
2022-12-25T01:23:27.789Z,90.49
2022-12-25T01:27:20.436Z,90.57
2022-12-25T01:31:17.024Z,90.43
2022-12-25T01:35:10.112Z,90.48
2022-12-25T01:39:02.956Z,90.83
2022-12-25T01:42:56.078Z,90.77
2022-12-25T01:46:48.598Z,90.78
2022-12-25T01:50:45.841Z,90.88
2022-12-25T01:54:40.520Z,90.82
2022-12-25T01:58:33.741Z,91.03
2022-12-25T02:02:27.978Z,91.01
2022-12-25T02:06:21.094Z,90.95
2022-12-25T02:10:14.371Z,90.96
2022-12-25T02:14:06.980Z,90.82
2022-12-25T02:18:26.444Z,90.67
2022-12-25T02:22:46.953Z,90.52
2022-12-25T02:26:39.540Z,90.43
2022-12-25T02:30:41.005Z,90.49
2022-12-25T02:34:36.319Z,90.46
2022-12-25T02:38:38.192Z,90.28
2022-12-25T02:43:17.333Z,90.37
2022-12-25T02:47:29.516Z,90.68
2022-12-25T02:51:44.826Z,90.58
2022-12-25T02:56:01.177Z,90.58
2022-12-25T03:00:14.815Z,90.67
2022-12-25T03:04:31.057Z,90.63
2022-12-25T03:08:29.442Z,90.58
2022-12-25T03:12:40.860Z,90.51
2022-12-25T03:16:51.848Z,90.63
2022-12-25T03:21:03.008Z,90.72
2022-12-25T03:25:14.151Z,90.75
2022-12-25T03:29:07.156Z,90.59
2022-12-25T03:33:36.730Z,90.79
2022-12-25T03:37:45.851Z,90.80
2022-12-25T03:42:06.520Z,90.64
2022-12-25T03:46:23.278Z,90.79
2022-12-25T03:50:40.564Z,90.95
2022-12-25T03:54:53.466Z,90.83
2022-12-25T03:59:31.268Z,90.94
2022-12-25T04:03:42.713Z,90.93
2022-12-25T04:07:54.380Z,90.89
2022-12-25T04:12:05.614Z,90.67
2022-12-25T04:16:16.947Z,90.83
2022-12-25T04:20:28.671Z,90.72
2022-12-25T04:24:39.921Z,90.49
2022-12-25T04:28:51.332Z,90.62
2022-12-25T04:33:02.632Z,90.43
2022-12-25T04:36:55.388Z,90.54
2022-12-25T04:40:47.934Z,90.52
2022-12-25T04:44:40.875Z,90.51
2022-12-25T04:48:35.740Z,91.13
2022-12-25T04:52:28.673Z,91.21
2022-12-25T04:56:21.835Z,91.16
2022-12-25T05:00:14.918Z,91.66
2022-12-25T05:04:08.013Z,91.48
2022-12-25T05:08:00.604Z,91.35
2022-12-25T05:11:53.280Z,91.67
2022-12-25T05:15:45.913Z,91.83
2022-12-25T05:19:38.693Z,91.74
2022-12-25T05:23:32.105Z,91.52
2022-12-25T05:27:24.770Z,91.52
2022-12-25T05:31:18.721Z,91.78
2022-12-25T05:35:11.300Z,91.71
2022-12-25T05:39:04.297Z,91.74
2022-12-25T05:42:57.044Z,91.89
2022-12-25T05:46:49.803Z,91.67
2022-12-25T05:50:43.781Z,91.66
2022-12-25T05:54:36.495Z,91.13
2022-12-25T05:58:30.273Z,91.12
2022-12-25T06:02:23.022Z,90.09
2022-12-25T06:06:16.096Z,90.01
2022-12-25T06:10:10.023Z,89.73
2022-12-25T06:14:02.788Z,90.33
2022-12-25T06:17:55.306Z,90.15
2022-12-25T06:21:48.548Z,89.77
2022-12-25T06:25:41.029Z,90.09
2022-12-25T06:29:33.982Z,89.88
2022-12-25T06:33:26.551Z,90.16
2022-12-25T06:37:19.948Z,90.82
2022-12-25T06:41:18.445Z,90.53
2022-12-25T06:45:11.330Z,90.64
2022-12-25T06:49:04.122Z,90.18
2022-12-25T06:52:57.157Z,89.51
2022-12-25T06:56:51.246Z,88.79
2022-12-25T07:00:43.857Z,89.58
2022-12-25T07:04:40.681Z,90.25
2022-12-25T07:08:33.921Z,89.17
2022-12-25T07:12:26.723Z,88.96
2022-12-25T07:16:20.397Z,88.75
2022-12-25T07:20:13.268Z,89.30
2022-12-25T07:24:06.458Z,89.66
2022-12-25T07:27:59.209Z,89.67
2022-12-25T07:31:52.212Z,89.35
2022-12-25T07:35:45.370Z,89.84
2022-12-25T07:39:38.014Z,89.76
2022-12-25T07:43:30.865Z,89.52
2022-12-25T07:47:23.633Z,89.07
2022-12-25T07:51:16.552Z,88.88
2022-12-25T07:55:10.384Z,88.92
2022-12-25T07:59:02.960Z,88.20
2022-12-25T08:02:56.944Z,88.51
2022-12-25T08:06:49.966Z,88.42
2022-12-25T08:10:47.769Z,88.29
2022-12-25T08:14:40.739Z,88.47
2022-12-25T08:18:34.006Z,88.48
2022-12-25T08:22:26.696Z,88.20
2022-12-25T08:26:22.193Z,88.66
2022-12-25T08:30:14.940Z,89.15
2022-12-25T08:34:07.636Z,88.51
2022-12-25T08:38:00.314Z,88.16
2022-12-25T08:41:53.293Z,88.05
2022-12-25T08:45:47.648Z,88.21
2022-12-25T08:49:40.359Z,88.60
2022-12-25T08:53:33.342Z,89.36
2022-12-25T08:57:26.028Z,89.52
2022-12-25T09:01:18.703Z,89.61
2022-12-25T09:05:12.388Z,89.51
2022-12-25T09:09:05.035Z,89.63
2022-12-25T09:12:58.274Z,89.63
2022-12-25T09:16:51.440Z,89.64
2022-12-25T09:20:44.390Z,89.46
2022-12-25T09:24:39.255Z,89.22
2022-12-25T09:28:32.492Z,89.12
2022-12-25T09:32:25.174Z,89.02
2022-12-25T09:36:21.416Z,88.82
2022-12-25T09:40:20.303Z,88.61
2022-12-25T09:44:20.120Z,87.80
2022-12-25T09:48:15.312Z,86.87
2022-12-25T09:52:17.570Z,86.09
2022-12-25T09:56:20.387Z,85.77
2022-12-25T10:00:18.664Z,85.10
2022-12-25T10:04:29.946Z,84.90
2022-12-25T10:09:00.565Z,84.54
2022-12-25T10:13:11.309Z,84.60
2022-12-25T10:17:40.303Z,84.32
2022-12-25T10:21:33.312Z,83.86
2022-12-25T10:25:26.675Z,83.42
2022-12-25T10:29:20.204Z,83.93
2022-12-25T10:33:17.184Z,84.10
2022-12-25T10:37:13.538Z,83.86
2022-12-25T10:41:29.845Z,83.86
2022-12-25T10:45:22.616Z,83.80
2022-12-25T10:49:17.434Z,83.37
2022-12-25T10:53:25.852Z,83.35
2022-12-25T10:57:21.871Z,83.36
2022-12-25T11:01:17.344Z,82.46
2022-12-25T11:05:33.389Z,82.50
2022-12-25T11:09:26.201Z,82.26
2022-12-25T11:13:25.538Z,82.62
2022-12-25T11:17:22.010Z,82.68
2022-12-25T11:21:37.016Z,82.78
2022-12-25T11:25:29.529Z,82.51
2022-12-25T11:29:24.718Z,82.62
2022-12-25T11:33:18.323Z,82.45
2022-12-25T11:37:40.839Z,82.25
2022-12-25T11:41:35.089Z,82.11
2022-12-25T11:45:36.032Z,82.03
2022-12-25T11:49:30.739Z,82.22
2022-12-25T11:53:37.575Z,81.67
2022-12-25T11:57:33.170Z,81.66
2022-12-25T12:01:47.255Z,82.11
2022-12-25T12:05:54.472Z,82.11
2022-12-25T12:10:11.546Z,81.41
2022-12-25T12:14:27.658Z,80.91
2022-12-25T12:18:22.125Z,81.50
2022-12-25T12:22:22.393Z,80.94
2022-12-25T12:26:24.028Z,80.63
2022-12-25T12:30:43.254Z,80.72
2022-12-25T12:34:43.070Z,79.77
2022-12-25T12:38:36.039Z,80.86
2022-12-25T12:42:36.379Z,81.43
2022-12-25T12:46:39.996Z,81.35
2022-12-25T12:50:32.800Z,80.67
2022-12-25T12:54:28.084Z,80.04
2022-12-25T12:58:31.030Z,79.51
2022-12-25T13:02:45.397Z,78.02
2022-12-25T13:06:44.262Z,78.61
2022-12-25T13:10:46.879Z,77.54
2022-12-25T13:14:46.192Z,77.51
2022-12-25T13:18:39.994Z,78.46
2022-12-25T13:22:35.279Z,78.84
2022-12-25T13:26:29.050Z,78.08
2022-12-25T13:30:22.277Z,77.82
2022-12-25T13:34:31.883Z,78.80
2022-12-25T13:38:27.504Z,78.13
2022-12-25T13:42:23.900Z,77.61
2022-12-25T13:46:16.770Z,76.61
2022-12-25T13:50:27.821Z,75.19
2022-12-25T13:54:20.612Z,72.11
2022-12-25T13:58:25.009Z,70.68
2022-12-25T14:02:31.308Z,70.69
2022-12-25T14:06:30.044Z,72.18
2022-12-25T14:10:26.361Z,71.33
2022-12-25T14:14:24.682Z,72.28
2022-12-25T14:18:19.569Z,72.91
2022-12-25T14:22:20.822Z,73.00
2022-12-25T14:26:27.730Z,74.16
2022-12-25T14:30:20.677Z,74.45
2022-12-25T14:34:24.265Z,73.92
2022-12-25T14:38:35.414Z,73.99
2022-12-25T14:42:30.655Z,74.25
2022-12-25T14:46:26.353Z,74.06
2022-12-25T14:50:53.946Z,73.47
2022-12-25T14:54:51.731Z,73.65
2022-12-25T14:58:50.625Z,74.22
2022-12-25T15:02:46.371Z,75.08
2022-12-25T15:06:51.915Z,74.31
2022-12-25T15:11:02.552Z,75.06
2022-12-25T15:14:55.974Z,74.03
2022-12-25T15:18:50.217Z,74.46
2022-12-25T15:23:10.307Z,74.16
2022-12-25T15:26:56.697Z,75.16
2022-12-25T15:30:50.216Z,74.53
2022-12-25T15:34:46.255Z,76.11
2022-12-25T15:38:39.295Z,74.58
2022-12-25T15:42:32.048Z,74.80
2022-12-25T15:46:25.073Z,72.94
2022-12-25T15:50:19.294Z,74.54
2022-12-25T15:54:12.499Z,75.69
2022-12-25T15:58:05.217Z,75.57
2022-12-25T16:02:00.643Z,74.15
2022-12-25T16:05:54.922Z,75.42
2022-12-25T16:09:47.346Z,74.63
2022-12-25T16:13:40.358Z,73.20
2022-12-25T16:17:32.929Z,74.20
2022-12-25T16:21:27.339Z,71.44
2022-12-25T16:25:20.570Z,73.93
2022-12-25T16:29:13.333Z,75.45
2022-12-25T16:33:06.578Z,75.46
2022-12-25T16:36:59.259Z,75.51
2022-12-25T16:40:56.972Z,76.50
2022-12-25T16:44:49.746Z,77.72
2022-12-25T16:48:42.828Z,78.19
2022-12-25T16:52:36.148Z,76.65
2022-12-25T16:56:30.874Z,76.63
2022-12-25T17:00:24.217Z,78.12
2022-12-25T17:04:17.056Z,79.16
2022-12-25T17:08:09.728Z,78.05
2022-12-25T17:12:02.358Z,76.08
2022-12-25T17:15:55.206Z,74.80
2022-12-25T17:19:47.704Z,75.01
2022-12-25T17:23:40.692Z,74.20
2022-12-25T17:27:33.285Z,73.23
2022-12-25T17:31:25.943Z,73.20
2022-12-25T17:35:20.852Z,74.70
2022-12-25T17:39:13.806Z,74.50
2022-12-25T17:43:06.702Z,74.93
2022-12-25T17:46:59.622Z,75.10
2022-12-25T17:50:52.280Z,75.05
2022-12-25T17:54:44.981Z,75.29
2022-12-25T17:58:38.700Z,75.89
2022-12-25T18:02:31.513Z,76.81
2022-12-25T18:06:25.833Z,75.07
2022-12-25T18:10:18.563Z,74.74
2022-12-25T18:14:16.001Z,74.50
2022-12-25T18:18:09.192Z,74.71
2022-12-25T18:22:01.889Z,75.99
2022-12-25T18:25:54.500Z,75.09
2022-12-25T18:29:47.151Z,75.64
2022-12-25T18:33:39.893Z,76.31
2022-12-25T18:37:39.421Z,77.15
2022-12-25T18:41:52.849Z,77.21
2022-12-25T18:45:45.861Z,76.88
2022-12-25T18:49:38.933Z,76.14
2022-12-25T18:53:32.816Z,76.32
2022-12-25T18:57:25.634Z,76.31
2022-12-25T19:01:22.134Z,75.63
2022-12-25T19:05:15.995Z,75.68
2022-12-25T19:09:12.479Z,76.10
2022-12-25T19:13:05.331Z,74.52
2022-12-25T19:16:58.827Z,74.18
2022-12-25T19:20:51.670Z,73.60
2022-12-25T19:24:44.913Z,73.95
2022-12-25T19:28:39.024Z,74.15
2022-12-25T19:32:32.082Z,74.06
2022-12-25T19:36:25.082Z,73.76
2022-12-25T19:40:18.556Z,73.26
2022-12-25T19:44:11.891Z,74.30
2022-12-25T19:48:05.076Z,74.05
2022-12-25T19:51:58.030Z,74.68
2022-12-25T19:55:55.087Z,74.60
2022-12-25T19:59:49.646Z,75.17
2022-12-25T20:03:46.358Z,75.96
2022-12-25T20:07:40.948Z,76.40
2022-12-25T20:11:35.221Z,75.47
2022-12-25T20:15:28.318Z,74.49
2022-12-25T20:19:21.493Z,75.06
2022-12-25T20:23:14.702Z,73.84
2022-12-25T20:27:07.600Z,72.80
2022-12-25T20:31:06.824Z,72.87
2022-12-25T20:34:59.571Z,73.33
2022-12-25T20:38:53.230Z,75.64
2022-12-25T20:42:46.464Z,75.29
2022-12-25T20:46:39.551Z,75.44
2022-12-25T20:50:32.432Z,74.84
2022-12-25T20:54:25.225Z,73.84
2022-12-25T20:58:18.479Z,73.60
2022-12-25T21:02:35.851Z,73.23
2022-12-25T21:06:26.969Z,73.58
2022-12-25T21:10:19.644Z,73.43
2022-12-25T21:14:12.396Z,74.22
2022-12-25T21:18:05.236Z,74.76
2022-12-25T21:21:58.327Z,74.92
2022-12-25T21:25:51.133Z,75.05
2022-12-25T21:29:43.937Z,75.57
2022-12-25T21:33:51.794Z,75.68
2022-12-25T21:37:44.551Z,76.06
2022-12-25T21:41:38.904Z,76.02
2022-12-25T21:45:33.384Z,76.82
2022-12-25T21:49:44.561Z,77.05
2022-12-25T21:53:37.291Z,76.79
2022-12-25T21:57:30.029Z,77.04
2022-12-25T22:01:23.068Z,77.03
2022-12-25T22:05:36.085Z,77.22
2022-12-25T22:09:30.446Z,77.37
2022-12-25T22:13:42.279Z,78.26
2022-12-25T22:17:59.304Z,77.87
2022-12-25T22:21:52.031Z,78.51
2022-12-25T22:25:44.587Z,78.18
2022-12-25T22:29:37.592Z,78.42
2022-12-25T22:33:31.203Z,78.59
2022-12-25T22:37:24.105Z,78.73
2022-12-25T22:41:16.823Z,78.65
2022-12-25T22:45:09.978Z,78.63
2022-12-25T22:49:02.772Z,78.54
2022-12-25T22:52:55.577Z,78.44
2022-12-25T22:56:51.421Z,78.24
2022-12-25T23:00:46.693Z,78.19
2022-12-25T23:04:39.631Z,78.50
2022-12-25T23:08:32.505Z,79.50
2022-12-25T23:12:43.511Z,79.94
2022-12-25T23:16:36.458Z,79.96
2022-12-25T23:20:47.676Z,80.91
2022-12-25T23:24:58.863Z,81.16
2022-12-25T23:29:10.283Z,82.02
2022-12-25T23:33:04.301Z,82.70
2022-12-25T23:36:56.950Z,83.18
2022-12-25T23:40:49.646Z,83.53
2022-12-25T23:44:42.213Z,83.14
2022-12-25T23:48:34.931Z,83.63
2022-12-25T23:52:27.626Z,84.17
2022-12-25T23:56:20.507Z,84.14
