createdAt,value
2019-03-22T00:01:07.213Z,3.04
2019-03-22T00:06:07.738Z,2.96
2019-03-22T00:11:07.574Z,2.98
2019-03-22T00:16:08.021Z,2.93
2019-03-22T00:21:07.804Z,3.21
2019-03-22T00:25:07.312Z,3.02
2019-03-22T00:30:09.079Z,3.23
2019-03-22T00:35:07.796Z,3.27
2019-03-22T00:40:07.680Z,3.2
2019-03-22T00:45:08.580Z,3.09
2019-03-22T00:50:07.523Z,3.11
2019-03-22T00:55:08.087Z,2.93
2019-03-22T00:59:07.272Z,2.69
2019-03-22T01:04:08.029Z,2.47
2019-03-22T01:09:07.950Z,2.3
2019-03-22T01:14:07.607Z,2.32
2019-03-22T01:19:07.853Z,2.16
2019-03-22T01:24:07.501Z,2.16
2019-03-22T01:28:07.716Z,2
2019-03-22T01:33:07.134Z,1.98
2019-03-22T01:38:07.791Z,2.11
2019-03-22T01:43:06.960Z,2.01
2019-03-22T01:48:07.430Z,2.01
2019-03-22T01:53:07.134Z,2.01
2019-03-22T01:58:07.724Z,1.98
2019-03-22T02:03:10.895Z,1.85
2019-03-22T02:08:08.385Z,1.87
2019-03-22T02:12:09.080Z,2.1
2019-03-22T02:17:07.098Z,2.42
2019-03-22T02:22:07.420Z,2.79
2019-03-22T02:27:08.027Z,2.81
2019-03-22T02:32:07.394Z,2.51
2019-03-22T02:37:08.042Z,2.36
2019-03-22T02:41:07.839Z,2.49
2019-03-22T02:46:07.137Z,2.51
2019-03-22T02:51:07.823Z,2.42
2019-03-22T02:56:07.771Z,2.61
2019-03-22T03:01:07.349Z,2.66
2019-03-22T03:06:08.037Z,2.45
2019-03-22T03:11:07.212Z,2.51
2019-03-22T03:16:07.332Z,2.49
2019-03-22T03:21:08.037Z,2.74
2019-03-22T03:25:07.258Z,3.05
2019-03-22T03:30:09.142Z,2.9
2019-03-22T03:31:07.440Z,2.9
2019-03-22T03:35:07.668Z,2.74
2019-03-22T03:40:07.048Z,2.55
2019-03-22T03:45:09.238Z,2.34
2019-03-22T03:50:07.322Z,2.02
2019-03-22T03:55:07.323Z,2.29
2019-03-22T04:00:09.537Z,2.5
2019-03-22T04:04:08.004Z,2.5
2019-03-22T04:09:07.712Z,2.47
2019-03-22T04:14:07.212Z,2.44
2019-03-22T04:19:07.860Z,2.45
2019-03-22T04:24:07.845Z,2.49
2019-03-22T04:29:09.264Z,2.42
2019-03-22T04:34:07.749Z,2.36
2019-03-22T04:38:07.249Z,2.27
2019-03-22T04:43:07.475Z,2.22
2019-03-22T04:48:06.998Z,2.2
2019-03-22T04:53:07.742Z,2.22
2019-03-22T04:58:07.430Z,2.17
2019-03-22T05:03:07.326Z,2.24
2019-03-22T05:08:07.698Z,2.19
2019-03-22T05:13:08.063Z,2.24
2019-03-22T05:17:07.021Z,2.28
2019-03-22T05:22:07.021Z,2.37
2019-03-22T05:27:07.091Z,2.38
2019-03-22T05:32:07.325Z,2.44
2019-03-22T05:37:06.991Z,2.55
2019-03-22T05:42:07.435Z,2.56
2019-03-22T05:47:06.897Z,2.58
2019-03-22T05:51:07.350Z,2.71
2019-03-22T05:56:06.904Z,2.88
2019-03-22T06:01:07.640Z,3.06
2019-03-22T06:06:07.222Z,3.1
2019-03-22T06:11:07.183Z,2.95
2019-03-22T06:16:07.541Z,3.1
2019-03-22T06:21:07.130Z,3.28
2019-03-22T06:25:07.686Z,3.67
2019-03-22T06:30:08.871Z,3.76
2019-03-22T06:35:07.492Z,3.82
2019-03-22T06:40:07.607Z,4.32
2019-03-22T06:45:08.854Z,4.73
2019-03-22T06:50:07.498Z,4.83
2019-03-22T06:55:07.164Z,4.73
2019-03-22T06:59:07.992Z,5.06
2019-03-22T07:04:06.823Z,5.45
2019-03-22T07:09:07.977Z,5.74
2019-03-22T07:14:07.735Z,5.64
2019-03-22T07:19:07.608Z,5.85
2019-03-22T07:24:07.372Z,6.38
2019-03-22T07:29:06.989Z,6.35
2019-03-22T07:33:07.424Z,6.23
2019-03-22T07:38:08.577Z,6.6
2019-03-22T07:43:07.575Z,6.7
2019-03-22T07:48:07.777Z,7.07
2019-03-22T07:53:07.532Z,7.57
2019-03-22T07:58:07.423Z,8.16
2019-03-22T08:03:07.069Z,8.34
2019-03-22T08:08:07.853Z,9.92
2019-03-22T08:12:07.014Z,9.78
2019-03-22T08:17:08.184Z,10.26
2019-03-22T08:22:07.841Z,10.01
2019-03-22T08:27:07.628Z,10.31
2019-03-22T08:32:07.957Z,10.48
2019-03-22T08:37:07.652Z,10.52
2019-03-22T08:42:07.897Z,10.74
2019-03-22T08:46:08.075Z,10.35
2019-03-22T08:51:08.106Z,10.24
2019-03-22T08:52:07.076Z,10.24
2019-03-22T08:56:07.881Z,10.46
2019-03-22T09:01:07.352Z,10.66
2019-03-22T09:06:08.689Z,10.53
2019-03-22T09:11:07.730Z,11.02
2019-03-22T09:16:07.887Z,11.02
2019-03-22T09:21:07.604Z,11.32
2019-03-22T09:26:07.280Z,11.12
2019-03-22T09:30:09.860Z,11.12
2019-03-22T09:35:07.414Z,11.34
2019-03-22T09:40:09.601Z,11.32
2019-03-22T09:45:08.349Z,11.56
2019-03-22T09:50:07.881Z,12.17
2019-03-22T09:55:15.248Z,11.84
2019-03-22T10:00:09.716Z,13.31
2019-03-22T10:05:07.087Z,13.26
2019-03-22T10:09:08.393Z,13.85
2019-03-22T10:14:08.055Z,13.53
2019-03-22T10:19:07.470Z,13.09
2019-03-22T10:24:08.177Z,13.59
2019-03-22T10:29:08.412Z,13.18
2019-03-22T10:34:07.848Z,13.9
2019-03-22T10:39:08.274Z,14.01
2019-03-22T10:43:07.579Z,13.34
2019-03-22T10:48:07.057Z,13.9
2019-03-22T10:53:07.762Z,13.53
2019-03-22T10:58:21.974Z,13.81
2019-03-22T11:03:07.875Z,14.1
2019-03-22T11:08:07.509Z,14.1
2019-03-22T11:13:07.454Z,15.34
2019-03-22T11:17:07.621Z,15.58
2019-03-22T11:18:07.134Z,15.58
2019-03-22T11:22:07.369Z,15.83
2019-03-22T11:27:06.875Z,15.96
2019-03-22T11:32:13.494Z,15.88
2019-03-22T11:37:08.533Z,15.75
2019-03-22T11:42:07.464Z,15.62
2019-03-22T11:47:07.519Z,15.72
2019-03-22T11:51:06.988Z,15.85
2019-03-22T11:56:09.784Z,16.75
2019-03-22T12:01:06.945Z,16.67
2019-03-22T12:06:07.541Z,17.01
2019-03-22T12:11:07.704Z,17.01
2019-03-22T12:16:07.715Z,16.96
2019-03-22T12:21:07.437Z,17.49
2019-03-22T12:26:07.276Z,16.54
2019-03-22T12:30:09.184Z,16.54
2019-03-22T12:35:06.996Z,18.05
2019-03-22T12:40:07.209Z,17.38
2019-03-22T12:45:08.012Z,16.61
2019-03-22T12:50:07.260Z,18.4
2019-03-22T12:55:06.932Z,18.05
2019-03-22T13:00:09.233Z,17.34
2019-03-22T13:04:07.770Z,17.28
2019-03-22T13:09:07.710Z,17.17
2019-03-22T13:14:07.426Z,17.79
2019-03-22T13:19:07.814Z,17.75
2019-03-22T13:24:07.539Z,17.48
2019-03-22T13:29:07.190Z,17.66
2019-03-22T13:34:07.511Z,19.21
2019-03-22T13:39:08.592Z,18.28
2019-03-22T13:43:06.803Z,18.74
2019-03-22T13:48:07.367Z,19.47
2019-03-22T13:53:08.034Z,20.46
2019-03-22T13:58:07.355Z,19.98
2019-03-22T14:03:07.162Z,20.81
2019-03-22T14:08:07.183Z,19.27
2019-03-22T14:13:07.747Z,19.76
2019-03-22T14:17:07.536Z,18.64
2019-03-22T14:22:07.654Z,19.59
2019-03-22T14:27:07.186Z,20.71
2019-03-22T14:32:09.402Z,20.53
2019-03-22T14:37:07.908Z,20.04
2019-03-22T14:42:09.938Z,20.34
2019-03-22T14:47:07.815Z,20.22
2019-03-22T14:52:08.326Z,20.44
2019-03-22T14:56:07.943Z,19.7
2019-03-22T15:01:07.996Z,19.82
2019-03-22T15:06:07.765Z,18.77
2019-03-22T15:11:07.020Z,19.42
2019-03-22T15:16:07.625Z,18.92
2019-03-22T15:21:07.834Z,19.08
2019-03-22T15:25:07.532Z,18.36
2019-03-22T15:30:11.221Z,18.22
2019-03-22T15:35:08.175Z,19.08
2019-03-22T15:40:07.118Z,19.2
2019-03-22T15:45:09.922Z,19.38
2019-03-22T15:50:08.461Z,18.79
2019-03-22T15:55:07.454Z,17.81
2019-03-22T16:00:09.117Z,17.3
2019-03-22T16:04:07.082Z,17.94
2019-03-22T16:09:08.769Z,16.95
2019-03-22T16:14:07.885Z,16.57
2019-03-22T16:19:07.413Z,16.52
2019-03-22T16:24:07.084Z,16.25
2019-03-22T16:29:07.965Z,15.95
2019-03-22T16:34:07.572Z,15.56
2019-03-22T16:38:07.326Z,15.39
2019-03-22T16:43:07.664Z,15.12
2019-03-22T16:48:07.414Z,14.69
2019-03-22T16:53:07.844Z,14.38
2019-03-22T16:58:07.680Z,14.21
2019-03-22T17:03:07.450Z,13.92
2019-03-22T17:08:07.217Z,13.54
2019-03-22T17:12:07.446Z,13.32
2019-03-22T17:17:07.661Z,12.99
2019-03-22T17:22:07.422Z,12.69
2019-03-22T17:27:07.235Z,12.5
2019-03-22T17:32:07.422Z,12.33
2019-03-22T17:37:07.396Z,12.28
2019-03-22T17:42:07.296Z,12.15
2019-03-22T17:46:07.490Z,11.96
2019-03-22T17:51:06.866Z,11.76
2019-03-22T17:56:07.606Z,11.61
2019-03-22T18:01:07.397Z,11.41
2019-03-22T18:06:07.004Z,11.25
2019-03-22T18:11:07.339Z,11.12
2019-03-22T18:16:07.433Z,10.95
2019-03-22T18:20:07.018Z,10.81
2019-03-22T18:25:07.551Z,10.71
2019-03-22T18:30:08.240Z,10.66
2019-03-22T18:35:07.819Z,10.52
2019-03-22T18:40:07.853Z,10.43
2019-03-22T18:45:09.397Z,10.38
2019-03-22T18:50:07.228Z,10.23
2019-03-22T18:54:08.044Z,10.22
2019-03-22T18:59:07.452Z,10.12
2019-03-22T19:04:07.287Z,9.93
2019-03-22T19:09:07.282Z,9.82
2019-03-22T19:14:06.940Z,9.71
2019-03-22T19:19:06.899Z,9.52
2019-03-22T19:24:07.554Z,9.33
2019-03-22T19:28:07.085Z,9.26
2019-03-22T19:33:08.060Z,9.17
2019-03-22T19:38:07.766Z,9.11
2019-03-22T19:43:06.991Z,8.98
2019-03-22T19:48:07.541Z,8.97
2019-03-22T19:53:07.519Z,8.94
2019-03-22T19:58:07.312Z,8.85
2019-03-22T20:02:06.912Z,8.82
2019-03-22T20:07:06.904Z,8.86
2019-03-22T20:12:07.172Z,8.87
2019-03-22T20:17:07.675Z,8.77
2019-03-22T20:22:07.104Z,8.63
2019-03-22T20:27:07.771Z,8.57
2019-03-22T20:32:07.631Z,8.49
2019-03-22T20:36:08.293Z,8.32
2019-03-22T20:41:07.579Z,8.18
2019-03-22T20:46:07.004Z,8.07
2019-03-22T20:51:07.777Z,8.04
2019-03-22T20:56:07.504Z,7.94
2019-03-22T21:01:06.950Z,7.72
2019-03-22T21:06:07.576Z,7.59
2019-03-22T21:10:07.428Z,7.99
2019-03-22T21:15:08.383Z,8.05
2019-03-22T21:20:07.682Z,7.89
2019-03-22T21:25:07.331Z,7.81
2019-03-22T21:30:08.615Z,7.62
2019-03-22T21:35:07.546Z,7.52
2019-03-22T21:40:07.882Z,7.54
2019-03-22T21:45:08.687Z,7.62
2019-03-22T21:49:06.983Z,7.62
2019-03-22T21:54:07.736Z,7.56
2019-03-22T21:59:07.538Z,7.45
2019-03-22T22:04:06.989Z,7.34
2019-03-22T22:09:08.130Z,7.35
2019-03-22T22:14:07.774Z,7.27
2019-03-22T22:19:07.750Z,7.08
2019-03-22T22:23:07.500Z,6.96
2019-03-22T22:28:07.192Z,6.88
2019-03-22T22:33:07.857Z,6.94
2019-03-22T22:38:07.610Z,6.74
2019-03-22T22:43:07.855Z,6.56
2019-03-22T22:48:07.693Z,6.64
2019-03-22T22:53:07.459Z,6.81
2019-03-22T22:58:07.160Z,6.69
2019-03-22T23:02:07.311Z,6.28
2019-03-22T23:07:06.876Z,6.55
2019-03-22T23:12:07.656Z,6.66
2019-03-22T23:17:08.082Z,6.56
2019-03-22T23:22:07.779Z,6.42
2019-03-22T23:27:07.464Z,6.07
2019-03-22T23:32:07.300Z,5.9
2019-03-22T23:36:07.560Z,5.89
2019-03-22T23:41:07.749Z,6.41
2019-03-22T23:46:07.176Z,6.63
2019-03-22T23:51:07.854Z,6.52
2019-03-22T23:56:07.517Z,6.64
