createdAt,value
2017-08-25T17:51:32.683Z,9.37
2017-08-25T17:52:35.298Z,6.30
2017-08-25T17:53:37.912Z,6.20
2017-08-25T17:54:40.763Z,5.73
2017-08-25T17:55:44.234Z,5.20
2017-08-25T17:56:47.764Z,7.20
2017-08-25T17:57:51.053Z,8.23
2017-08-25T17:58:53.614Z,4.70
2017-08-25T17:59:56.257Z,4.60
2017-08-25T18:01:00.983Z,4.13
2017-08-25T18:02:03.559Z,3.70
2017-08-25T18:03:07.445Z,9.87
2017-08-25T18:04:10.035Z,9.03
2017-08-25T18:05:12.924Z,6.93
2017-08-25T18:06:15.468Z,13.57
2017-08-25T18:07:18.042Z,10.60
2017-08-25T18:08:20.565Z,5.23
2017-08-25T18:09:24.087Z,3.23
2017-08-25T18:10:26.628Z,9.70
2017-08-25T18:11:29.186Z,11.20
2017-08-25T18:12:32.176Z,10.23
2017-08-25T18:13:35.022Z,5.70
2017-08-25T18:14:37.546Z,10.93
2017-08-25T18:15:40.569Z,8.80
2017-08-25T18:16:43.210Z,6.97
2017-08-25T18:17:45.952Z,6.57
2017-08-25T18:18:48.566Z,6.63
2017-08-25T18:19:51.871Z,9.07
2017-08-25T18:20:54.406Z,4.90
2017-08-25T18:21:56.976Z,5.60
2017-08-25T18:22:59.612Z,4.70
2017-08-25T18:24:02.532Z,8.13
2017-08-25T18:25:05.171Z,9.30
2017-08-25T18:26:07.910Z,11.90
2017-08-25T18:27:10.455Z,6.37
2017-08-25T18:28:12.991Z,5.60
2017-08-25T18:29:15.544Z,7.70
2017-08-25T18:30:18.074Z,9.57
2017-08-25T18:31:20.941Z,8.13
2017-08-25T18:32:24.237Z,9.77
2017-08-25T18:33:26.880Z,8.20
2017-08-25T18:34:29.525Z,17.90
2017-08-25T18:35:32.954Z,5.17
2017-08-25T18:36:36.710Z,9.53
2017-08-25T18:37:39.264Z,5.67
2017-08-25T18:38:41.877Z,6.77
2017-08-25T18:39:44.927Z,5.40
2017-08-25T18:40:47.524Z,6.40
2017-08-25T18:41:50.275Z,9.57
2017-08-25T18:42:53.031Z,7.37
2017-08-25T18:43:55.740Z,10.07
2017-08-25T18:44:58.297Z,11.83
2017-08-25T18:46:00.836Z,5.57
2017-08-25T18:47:03.371Z,9.10
2017-08-25T18:48:05.944Z,11.90
2017-08-25T18:49:08.572Z,12.13
2017-08-25T18:50:11.286Z,6.37
2017-08-25T18:51:14.011Z,4.90
2017-08-25T18:52:16.752Z,8.50
2017-08-25T18:53:19.373Z,6.13
2017-08-25T18:54:21.911Z,4.20
2017-08-25T18:55:24.435Z,6.67
2017-08-25T18:56:27.063Z,7.53
2017-08-25T18:57:29.674Z,8.90
2017-08-25T18:58:32.239Z,6.30
2017-08-25T18:59:34.790Z,6.20
2017-08-25T19:00:37.458Z,4.70
2017-08-25T19:01:39.999Z,6.97
2017-08-25T19:02:43.350Z,6.70
2017-08-25T19:03:45.972Z,8.17
2017-08-25T19:04:48.600Z,7.17
2017-08-25T19:05:51.226Z,13.63
2017-08-25T19:06:53.859Z,6.73
2017-08-25T19:07:56.427Z,7.10
2017-08-25T19:08:58.989Z,10.00
2017-08-25T19:10:01.827Z,13.23
2017-08-25T19:11:04.467Z,7.60
2017-08-25T19:12:06.998Z,10.33
2017-08-25T19:13:09.533Z,6.67
2017-08-25T19:14:12.070Z,7.10
2017-08-25T19:15:14.617Z,24.13
2017-08-25T19:16:17.203Z,5.93
2017-08-25T19:17:20.527Z,6.07
2017-08-25T19:18:23.183Z,8.57
2017-08-25T19:19:26.012Z,10.53
2017-08-25T19:20:28.565Z,5.03
2017-08-25T19:21:31.246Z,7.23
2017-08-25T19:22:33.927Z,10.87
2017-08-25T19:23:36.528Z,7.50
2017-08-25T19:24:39.139Z,12.03
2017-08-25T19:25:41.676Z,7.50
2017-08-25T19:26:44.494Z,6.60
2017-08-25T19:27:47.050Z,10.30
2017-08-25T19:28:49.648Z,12.03
2017-08-25T19:29:52.256Z,9.07
2017-08-25T19:30:54.915Z,10.50
2017-08-25T19:31:57.441Z,7.80
2017-08-25T19:33:00.242Z,19.37
2017-08-25T19:34:02.779Z,8.27
2017-08-25T19:35:05.354Z,11.33
2017-08-25T19:36:07.878Z,8.50
2017-08-25T19:37:11.232Z,11.70
2017-08-25T19:38:13.762Z,8.83
2017-08-25T19:39:16.609Z,9.80
2017-08-25T19:40:22.862Z,9.13
2017-08-25T19:41:25.486Z,10.53
2017-08-25T19:42:28.835Z,9.70
2017-08-25T19:43:32.688Z,6.87
2017-08-25T19:44:35.630Z,8.40
2017-08-25T19:45:40.191Z,6.90
2017-08-25T19:46:47.209Z,7.30
2017-08-25T19:47:53.145Z,12.97
2017-08-25T19:48:56.263Z,6.93
2017-08-25T19:50:01.944Z,13.23
2017-08-25T19:51:05.448Z,7.70
2017-08-25T19:52:10.176Z,14.57
2017-08-25T19:53:14.099Z,7.57
2017-08-25T19:54:17.317Z,8.70
2017-08-25T19:55:22.568Z,7.73
2017-08-25T19:56:27.498Z,9.43
2017-08-25T19:57:30.407Z,12.27
2017-08-25T19:58:34.072Z,7.63
2017-08-25T19:59:37.028Z,10.77
2017-08-25T20:00:39.939Z,9.07
2017-08-25T20:01:43.986Z,12.50
2017-08-25T20:02:46.883Z,9.40
2017-08-25T20:03:50.542Z,8.27
2017-08-25T20:04:54.891Z,9.73
2017-08-25T20:05:57.720Z,6.60
2017-08-25T20:07:00.900Z,8.70
2017-08-25T20:08:04.838Z,12.67
2017-08-25T20:09:07.978Z,10.10
2017-08-25T20:10:11.391Z,9.33
2017-08-25T20:11:13.927Z,11.40
2017-08-25T20:12:16.598Z,16.40
2017-08-25T20:13:19.132Z,7.50
2017-08-25T20:14:22.464Z,8.50
2017-08-25T20:15:25.027Z,6.50
2017-08-25T20:16:29.015Z,17.40
2017-08-25T20:17:31.616Z,10.03
2017-08-25T20:18:34.159Z,7.03
2017-08-25T20:19:36.809Z,7.90
2017-08-25T20:20:39.588Z,8.57
2017-08-25T20:21:42.167Z,9.50
2017-08-25T20:22:45.487Z,9.60
2017-08-25T20:23:48.041Z,8.77
2017-08-25T20:24:52.211Z,9.27
2017-08-25T20:25:54.988Z,13.20
2017-08-25T20:26:58.411Z,10.70
2017-08-25T20:28:01.177Z,10.10
2017-08-25T20:29:04.564Z,6.47
2017-08-25T20:30:07.144Z,7.17
2017-08-25T20:31:09.745Z,12.20
2017-08-25T20:32:13.090Z,7.77
2017-08-25T20:33:16.383Z,8.00
2017-08-25T20:34:18.941Z,11.67
2017-08-25T20:35:22.280Z,10.27
2017-08-25T20:36:25.565Z,9.80
2017-08-25T20:37:28.136Z,10.83
2017-08-25T20:38:31.475Z,12.93
2017-08-25T20:39:34.113Z,10.97
2017-08-25T20:40:39.946Z,9.67
2017-08-25T20:41:44.402Z,7.20
2017-08-25T20:42:47.117Z,20.47
2017-08-25T20:43:49.799Z,10.53
2017-08-25T20:44:53.926Z,10.93
2017-08-25T20:45:56.553Z,5.80
2017-08-25T20:46:59.199Z,6.87
2017-08-25T20:48:01.775Z,7.73
2017-08-25T20:49:04.429Z,12.17
2017-08-25T20:50:06.968Z,7.60
2017-08-25T20:51:09.673Z,13.20
2017-08-25T20:52:12.315Z,10.10
2017-08-25T20:53:14.854Z,7.73
2017-08-25T20:54:19.241Z,8.20
2017-08-25T20:55:21.917Z,12.37
2017-08-25T20:56:24.568Z,9.40
2017-08-25T20:57:27.482Z,8.50
2017-08-25T20:58:30.970Z,7.60
2017-08-25T20:59:34.994Z,11.93
2017-08-25T21:00:37.567Z,8.60
2017-08-25T21:01:40.627Z,15.87
2017-08-25T21:02:43.230Z,8.17
2017-08-25T21:03:45.957Z,9.60
2017-08-25T21:04:48.747Z,9.73
2017-08-25T21:05:52.106Z,13.77
2017-08-25T21:06:55.246Z,7.53
2017-08-25T21:07:57.805Z,9.90
2017-08-25T21:09:00.418Z,8.47
2017-08-25T21:10:03.773Z,8.43
2017-08-25T21:11:06.370Z,10.73
2017-08-25T21:12:09.818Z,15.83
2017-08-25T21:13:12.625Z,15.03
2017-08-25T21:14:15.194Z,8.57
2017-08-25T21:15:17.772Z,11.00
2017-08-25T21:16:20.335Z,10.13
2017-08-25T21:17:23.047Z,9.30
2017-08-25T21:18:25.587Z,9.77
2017-08-25T21:19:28.212Z,9.53
2017-08-25T21:20:30.748Z,8.97
2017-08-25T21:21:33.359Z,11.43
2017-08-25T21:22:36.098Z,7.60
2017-08-25T21:23:38.723Z,9.43
2017-08-25T21:24:42.592Z,22.30
2017-08-25T21:25:45.127Z,10.30
2017-08-25T21:26:47.743Z,12.23
2017-08-25T21:27:50.307Z,10.90
2017-08-25T21:28:52.945Z,8.70
2017-08-25T21:29:55.530Z,16.83
2017-08-25T21:30:58.483Z,11.87
2017-08-25T21:32:01.819Z,12.43
2017-08-25T21:33:05.235Z,7.03
2017-08-25T21:34:07.788Z,10.77
2017-08-25T21:35:10.326Z,9.57
2017-08-25T21:36:12.863Z,8.70
2017-08-25T21:37:15.473Z,8.17
2017-08-25T21:38:18.164Z,11.13
2017-08-25T21:39:20.990Z,9.60
2017-08-25T21:40:23.636Z,9.30
2017-08-25T21:41:26.575Z,12.83
2017-08-25T21:42:29.461Z,10.17
2017-08-25T21:43:32.117Z,9.10
2017-08-25T21:44:34.667Z,11.80
2017-08-25T21:45:37.516Z,11.07
2017-08-25T21:46:40.086Z,9.33
2017-08-25T21:47:42.849Z,11.07
2017-08-25T21:48:45.488Z,10.23
2017-08-25T21:49:48.024Z,10.27
2017-08-25T21:50:50.889Z,10.90
2017-08-25T21:51:53.497Z,12.80
2017-08-25T21:52:56.251Z,17.13
2017-08-25T21:53:58.831Z,13.77
2017-08-25T21:55:01.479Z,18.97
2017-08-25T21:56:04.099Z,25.40
2017-08-25T21:57:07.001Z,23.43
2017-08-25T21:58:10.363Z,18.27
2017-08-25T21:59:12.988Z,17.10
2017-08-25T22:00:15.620Z,19.47
2017-08-25T22:01:18.268Z,22.77
2017-08-25T22:02:20.841Z,23.23
2017-08-25T22:03:23.390Z,22.53
2017-08-25T22:04:26.009Z,23.40
2017-08-25T22:05:28.561Z,25.87
2017-08-25T22:06:31.112Z,22.23
2017-08-25T22:07:33.667Z,50.00
2017-08-25T22:08:36.279Z,27.23
2017-08-25T22:09:39.151Z,24.50
2017-08-25T22:10:41.790Z,27.27
2017-08-25T22:11:44.495Z,28.93
2017-08-25T22:12:47.056Z,31.53
2017-08-25T22:13:50.391Z,24.90
2017-08-25T22:14:53.771Z,23.77
2017-08-25T22:15:56.947Z,28.87
2017-08-25T22:16:59.904Z,26.77
2017-08-25T22:18:02.444Z,23.60
2017-08-25T22:19:05.007Z,26.90
2017-08-25T22:20:08.614Z,26.47
2017-08-25T22:21:11.252Z,33.13
2017-08-25T22:22:13.783Z,28.50
2017-08-25T22:23:17.111Z,25.20
2017-08-25T22:24:19.745Z,27.43
2017-08-25T22:25:22.314Z,26.30
2017-08-25T22:26:24.890Z,22.60
2017-08-25T22:27:27.510Z,21.27
2017-08-25T22:28:30.134Z,21.27
2017-08-25T22:29:32.694Z,16.37
2017-08-25T22:30:35.244Z,17.27
2017-08-25T22:31:37.818Z,17.97
2017-08-25T22:32:40.580Z,18.83
2017-08-25T22:33:43.198Z,20.83
2017-08-25T22:34:45.835Z,15.80
2017-08-25T22:35:48.447Z,21.43
2017-08-25T22:36:51.258Z,18.50
2017-08-25T22:37:53.948Z,17.00
2017-08-25T22:38:56.496Z,18.70
2017-08-25T22:39:59.042Z,17.37
2017-08-25T22:41:02.508Z,19.03
2017-08-25T22:42:05.119Z,16.00
2017-08-25T22:43:07.653Z,20.77
2017-08-25T22:44:10.354Z,18.50
2017-08-25T22:45:12.972Z,20.13
2017-08-25T22:46:15.521Z,19.23
2017-08-25T22:47:18.173Z,15.40
2017-08-25T22:48:20.800Z,16.97
2017-08-25T22:49:23.556Z,15.87
2017-08-25T22:50:26.096Z,16.60
2017-08-25T22:51:28.684Z,15.50
2017-08-25T22:52:32.022Z,19.57
2017-08-25T22:53:34.554Z,18.10
2017-08-25T22:54:37.162Z,21.80
2017-08-25T22:55:39.702Z,16.07
2017-08-25T22:56:42.336Z,20.80
2017-08-25T22:57:44.957Z,19.23
2017-08-25T22:58:47.590Z,17.30
2017-08-25T22:59:50.142Z,21.80
2017-08-25T23:00:52.825Z,19.20
2017-08-25T23:01:55.370Z,22.17
2017-08-25T23:02:58.367Z,23.63
2017-08-25T23:04:01.731Z,23.13
2017-08-25T23:05:04.275Z,20.87
2017-08-25T23:06:06.884Z,17.23
2017-08-25T23:07:09.518Z,17.97
2017-08-25T23:08:12.058Z,18.67
2017-08-25T23:09:14.590Z,20.37
2017-08-25T23:10:17.825Z,20.60
2017-08-25T23:11:20.366Z,17.40
2017-08-25T23:12:22.906Z,22.23
2017-08-25T23:13:25.468Z,20.93
2017-08-25T23:14:28.164Z,17.20
2017-08-25T23:15:31.459Z,20.43
2017-08-25T23:16:34.022Z,16.73
2017-08-25T23:17:36.644Z,19.23
2017-08-25T23:18:39.215Z,17.73
2017-08-25T23:19:41.788Z,20.03
2017-08-25T23:20:44.415Z,19.73
2017-08-25T23:21:47.122Z,16.50
2017-08-25T23:22:49.767Z,15.73
2017-08-25T23:23:52.308Z,16.50
2017-08-25T23:24:54.878Z,19.40
2017-08-25T23:25:57.426Z,23.00
2017-08-25T23:27:00.004Z,22.40
2017-08-25T23:28:02.600Z,16.00
2017-08-25T23:29:05.212Z,16.13
2017-08-25T23:30:07.753Z,15.87
2017-08-25T23:31:10.375Z,16.10
2017-08-25T23:32:12.912Z,18.97
2017-08-25T23:33:15.552Z,17.90
2017-08-25T23:34:18.175Z,17.73
2017-08-25T23:35:20.727Z,22.00
2017-08-25T23:36:23.279Z,18.07
2017-08-25T23:37:25.933Z,17.17
2017-08-25T23:38:28.570Z,15.60
2017-08-25T23:39:31.119Z,17.93
2017-08-25T23:40:33.678Z,24.20
2017-08-25T23:41:36.262Z,17.87
2017-08-25T23:42:38.965Z,16.93
2017-08-25T23:43:41.828Z,16.17
2017-08-25T23:44:45.263Z,15.37
2017-08-25T23:45:47.807Z,15.90
2017-08-25T23:46:50.350Z,21.77
2017-08-25T23:47:52.938Z,17.90
2017-08-25T23:48:55.493Z,17.87
2017-08-25T23:49:58.034Z,17.83
2017-08-25T23:51:00.568Z,19.37
2017-08-25T23:52:03.103Z,13.60
2017-08-25T23:53:06.694Z,17.30
2017-08-25T23:54:10.047Z,13.80
2017-08-25T23:55:12.578Z,21.87
2017-08-25T23:56:15.884Z,18.83
2017-08-25T23:57:18.418Z,18.70
2017-08-25T23:58:20.958Z,17.90
2017-08-25T23:59:23.491Z,14.93
