createdAt,value
2022-08-05T00:00:55.516Z,44.16
2022-08-05T00:06:29.343Z,44.51
2022-08-05T00:11:34.756Z,44.71
2022-08-05T00:16:53.224Z,44.99
2022-08-05T00:21:57.830Z,44.91
2022-08-05T00:27:01.087Z,44.96
2022-08-05T00:32:12.220Z,45.09
2022-08-05T00:37:18.544Z,45.42
2022-08-05T00:42:31.787Z,45.60
2022-08-05T00:47:57.150Z,45.46
2022-08-05T00:52:59.070Z,46.00
2022-08-05T00:58:01.803Z,45.78
2022-08-05T01:03:08.263Z,45.95
2022-08-05T01:08:40.996Z,46.09
2022-08-05T01:13:58.264Z,46.03
2022-08-05T01:19:07.727Z,46.27
2022-08-05T01:24:24.994Z,46.17
2022-08-05T01:29:37.951Z,46.44
2022-08-05T01:34:49.377Z,46.49
2022-08-05T01:39:54.818Z,46.57
2022-08-05T01:45:04.216Z,46.70
2022-08-05T01:50:14.285Z,46.52
2022-08-05T01:55:20.732Z,46.79
2022-08-05T02:00:30.489Z,46.75
2022-08-05T02:05:36.619Z,46.98
2022-08-05T02:10:43.122Z,47.06
2022-08-05T02:15:51.713Z,47.04
2022-08-05T02:20:58.728Z,47.16
2022-08-05T02:26:04.175Z,47.34
2022-08-05T02:31:14.846Z,47.52
2022-08-05T02:36:19.636Z,47.63
2022-08-05T02:41:28.785Z,47.50
2022-08-05T02:46:58.954Z,47.62
2022-08-05T02:52:04.860Z,47.67
2022-08-05T02:57:10.476Z,47.67
2022-08-05T03:02:36.366Z,47.92
2022-08-05T03:08:00.486Z,48.20
2022-08-05T03:18:06.234Z,48.71
2022-08-05T03:23:11.278Z,49.13
2022-08-05T03:28:18.676Z,49.41
2022-08-05T03:33:23.913Z,49.50
2022-08-05T03:38:53.317Z,49.62
2022-08-05T03:44:08.633Z,49.89
2022-08-05T03:49:15.536Z,49.84
2022-08-05T03:55:51.628Z,49.91
2022-08-05T03:59:54.677Z,50.22
2022-08-05T04:05:00.211Z,50.35
2022-08-05T04:10:03.402Z,50.39
2022-08-05T04:15:06.968Z,50.49
2022-08-05T04:20:20.508Z,50.65
2022-08-05T04:25:57.460Z,50.72
2022-08-05T04:30:49.570Z,50.94
2022-08-05T04:36:15.667Z,51.02
2022-08-05T04:41:16.685Z,51.00
2022-08-05T04:46:28.328Z,51.18
2022-08-05T04:51:32.670Z,51.40
2022-08-05T04:56:37.573Z,51.44
2022-08-05T05:02:07.398Z,51.66
2022-08-05T05:07:04.453Z,51.66
2022-08-05T05:12:12.266Z,51.68
2022-08-05T05:17:15.728Z,51.83
2022-08-05T05:22:26.797Z,51.72
2022-08-05T05:27:41.178Z,51.73
2022-08-05T05:32:46.832Z,51.88
2022-08-05T05:37:59.914Z,51.90
2022-08-05T05:43:04.255Z,51.83
2022-08-05T05:48:11.393Z,51.82
2022-08-05T05:53:21.117Z,51.74
2022-08-05T05:58:30.263Z,51.74
2022-08-05T06:03:53.659Z,51.79
2022-08-05T06:08:59.201Z,51.84
2022-08-05T06:14:02.740Z,51.76
2022-08-05T06:19:07.528Z,51.68
2022-08-05T06:24:12.786Z,51.76
2022-08-05T06:29:26.440Z,51.70
2022-08-05T06:34:40.631Z,51.73
2022-08-05T06:39:45.611Z,51.76
2022-08-05T06:44:49.295Z,51.62
2022-08-05T06:50:02.054Z,51.74
2022-08-05T06:55:09.909Z,51.88
2022-08-05T07:00:14.011Z,52.16
2022-08-05T07:05:37.480Z,52.21
2022-08-05T07:10:52.459Z,52.35
2022-08-05T07:17:59.253Z,52.54
2022-08-05T07:21:59.204Z,52.82
2022-08-05T07:27:02.792Z,52.85
2022-08-05T07:32:06.502Z,52.82
2022-08-05T07:37:11.615Z,52.79
2022-08-05T07:42:15.895Z,52.71
2022-08-05T07:47:19.077Z,52.62
2022-08-05T07:52:29.343Z,52.67
2022-08-05T07:57:51.346Z,52.56
2022-08-05T08:03:15.233Z,52.47
2022-08-05T08:08:20.081Z,52.51
2022-08-05T08:13:29.345Z,52.68
2022-08-05T08:18:32.186Z,52.51
2022-08-05T08:24:02.529Z,52.37
2022-08-05T08:29:14.166Z,52.32
2022-08-05T08:34:30.887Z,52.44
2022-08-05T08:39:37.834Z,52.25
2022-08-05T08:45:23.751Z,51.73
2022-08-05T08:50:30.408Z,51.96
2022-08-05T08:55:32.220Z,51.90
2022-08-05T09:00:54.427Z,51.92
2022-08-05T09:06:08.589Z,51.90
2022-08-05T09:11:14.940Z,52.08
2022-08-05T09:16:19.045Z,52.01
2022-08-05T09:22:21.888Z,51.89
2022-08-05T09:26:48.051Z,51.61
2022-08-05T09:32:41.033Z,51.50
2022-08-05T09:38:16.423Z,51.38
2022-08-05T09:42:52.382Z,51.37
2022-08-05T09:47:58.012Z,51.43
2022-08-05T09:53:01.467Z,51.40
2022-08-05T09:58:11.562Z,51.45
2022-08-05T10:03:15.637Z,51.67
2022-08-05T10:08:37.716Z,51.70
2022-08-05T10:13:47.728Z,51.45
2022-08-05T10:18:52.640Z,51.60
2022-08-05T10:24:00.372Z,51.80
2022-08-05T10:29:03.879Z,51.70
2022-08-05T10:34:08.302Z,51.59
2022-08-05T10:39:15.188Z,51.44
2022-08-05T10:44:28.674Z,51.40
2022-08-05T10:49:33.630Z,51.47
2022-08-05T10:55:06.703Z,51.11
2022-08-05T11:00:19.042Z,50.60
2022-08-05T11:05:28.838Z,50.68
2022-08-05T11:10:33.217Z,51.08
2022-08-05T11:15:58.875Z,51.01
2022-08-05T11:21:11.189Z,50.89
2022-08-05T11:26:28.771Z,50.64
2022-08-05T11:31:54.413Z,50.15
2022-08-05T11:36:59.544Z,50.13
2022-08-05T11:42:04.699Z,49.36
2022-08-05T11:47:11.708Z,47.96
2022-08-05T11:52:29.176Z,47.87
2022-08-05T11:58:08.237Z,47.71
2022-08-05T12:02:56.576Z,48.31
2022-08-05T12:08:08.645Z,48.96
2022-08-05T12:13:28.152Z,49.13
2022-08-05T12:18:42.615Z,49.28
2022-08-05T12:24:00.170Z,49.16
2022-08-05T12:29:09.360Z,49.22
2022-08-05T12:34:14.675Z,49.22
2022-08-05T12:39:27.894Z,48.40
2022-08-05T12:44:37.670Z,48.14
2022-08-05T12:50:02.431Z,48.37
2022-08-05T12:55:22.139Z,48.73
2022-08-05T13:02:03.202Z,49.01
2022-08-05T13:05:50.058Z,49.12
2022-08-05T13:11:00.691Z,49.10
2022-08-05T13:16:03.394Z,48.74
2022-08-05T13:21:07.574Z,47.77
2022-08-05T13:26:11.600Z,47.63
2022-08-05T13:31:20.106Z,47.07
2022-08-05T13:36:43.537Z,47.65
2022-08-05T13:41:47.563Z,47.60
2022-08-05T13:47:04.732Z,47.64
2022-08-05T13:52:12.632Z,47.27
2022-08-05T13:57:16.754Z,46.62
2022-08-05T14:02:19.720Z,45.87
2022-08-05T14:08:00.206Z,45.66
2022-08-05T14:12:50.387Z,45.76
2022-08-05T14:17:59.443Z,45.26
2022-08-05T14:23:02.725Z,45.10
2022-08-05T14:28:06.996Z,45.17
2022-08-05T14:33:10.586Z,45.64
2022-08-05T14:38:32.485Z,45.40
2022-08-05T14:43:59.654Z,45.12
2022-08-05T14:49:06.692Z,45.30
2022-08-05T14:54:27.575Z,45.24
2022-08-05T14:59:35.435Z,45.33
2022-08-05T15:04:38.578Z,45.59
2022-08-05T15:09:52.875Z,45.22
2022-08-05T15:14:58.946Z,45.34
2022-08-05T15:20:01.628Z,45.47
2022-08-05T15:25:11.706Z,45.34
2022-08-05T15:30:18.730Z,44.59
2022-08-05T15:35:21.973Z,44.56
2022-08-05T15:41:03.465Z,44.25
2022-08-05T15:46:00.592Z,44.10
2022-08-05T15:51:05.605Z,42.18
2022-08-05T15:56:14.105Z,42.01
2022-08-05T16:01:20.013Z,42.17
2022-08-05T16:06:23.406Z,42.49
2022-08-05T16:11:42.352Z,41.56
2022-08-05T16:16:47.820Z,40.56
2022-08-05T16:22:00.028Z,40.32
2022-08-05T16:27:07.309Z,40.15
2022-08-05T16:32:11.612Z,39.59
2022-08-05T16:38:03.627Z,38.47
2022-08-05T16:42:37.269Z,38.17
2022-08-05T16:47:53.433Z,37.14
2022-08-05T16:53:00.347Z,36.68
2022-08-05T16:58:14.973Z,37.19
2022-08-05T17:03:24.201Z,36.44
2022-08-05T17:08:33.351Z,37.61
2022-08-05T17:13:46.530Z,36.37
2022-08-05T17:18:50.615Z,35.62
2022-08-05T17:24:05.228Z,34.89
2022-08-05T17:29:11.008Z,35.67
2022-08-05T17:34:17.960Z,35.26
2022-08-05T17:39:24.528Z,35.74
2022-08-05T17:44:36.303Z,36.31
2022-08-05T17:49:52.150Z,36.10
2022-08-05T17:55:03.279Z,36.47
2022-08-05T18:00:11.726Z,36.78
2022-08-05T18:05:18.459Z,36.99
2022-08-05T18:10:21.610Z,37.23
2022-08-05T18:15:27.073Z,36.90
2022-08-05T18:20:32.024Z,37.08
2022-08-05T18:25:35.044Z,37.04
2022-08-05T18:30:40.154Z,37.06
2022-08-05T18:35:59.874Z,37.40
2022-08-05T18:41:57.877Z,38.35
2022-08-05T18:46:30.140Z,38.83
2022-08-05T18:52:05.107Z,39.07
2022-08-05T18:57:15.007Z,39.62
2022-08-05T19:02:28.323Z,39.75
2022-08-05T19:07:46.003Z,39.96
2022-08-05T19:12:49.695Z,39.91
2022-08-05T19:18:08.596Z,40.04
2022-08-05T19:24:04.434Z,40.05
2022-08-05T19:28:41.503Z,40.24
2022-08-05T19:33:48.470Z,40.07
2022-08-05T19:39:01.828Z,40.33
2022-08-05T19:44:12.962Z,40.58
2022-08-05T19:49:17.812Z,40.54
2022-08-05T19:54:29.661Z,40.91
2022-08-05T20:00:00.974Z,40.82
2022-08-05T20:04:58.705Z,40.92
2022-08-05T20:10:08.260Z,40.84
2022-08-05T20:15:23.196Z,40.88
2022-08-05T20:20:39.703Z,40.78
2022-08-05T20:25:43.775Z,40.76
2022-08-05T20:30:46.480Z,40.67
2022-08-05T20:35:52.169Z,40.59
2022-08-05T20:40:58.027Z,40.75
2022-08-05T20:46:00.874Z,40.76
2022-08-05T20:51:08.264Z,40.77
2022-08-05T20:56:12.590Z,40.92
2022-08-05T21:01:15.372Z,40.96
2022-08-05T21:06:27.728Z,41.10
2022-08-05T21:12:09.931Z,41.25
2022-08-05T21:16:55.674Z,41.25
2022-08-05T21:21:58.376Z,41.30
2022-08-05T21:27:02.584Z,41.56
2022-08-05T21:32:06.498Z,41.65
2022-08-05T21:37:09.322Z,41.67
2022-08-05T21:42:30.648Z,41.95
2022-08-05T21:47:57.208Z,41.82
2022-08-05T21:53:08.366Z,41.82
2022-08-05T21:58:30.892Z,41.99
2022-08-05T22:03:52.102Z,42.00
2022-08-05T22:08:56.134Z,42.25
2022-08-05T22:14:33.774Z,42.31
2022-08-05T22:19:57.413Z,42.29
2022-08-05T22:25:03.910Z,42.51
2022-08-05T22:30:14.332Z,42.67
2022-08-05T22:35:17.078Z,42.62
2022-08-05T22:40:20.397Z,42.61
2022-08-05T22:45:26.339Z,42.50
2022-08-05T22:50:29.086Z,42.69
2022-08-05T22:55:37.273Z,42.70
2022-08-05T23:00:57.008Z,42.79
2022-08-05T23:05:59.939Z,42.95
2022-08-05T23:11:03.713Z,42.81
2022-08-05T23:16:07.749Z,42.89
2022-08-05T23:21:11.145Z,42.92
2022-08-05T23:26:19.914Z,42.92
2022-08-05T23:31:25.703Z,42.82
2022-08-05T23:36:41.415Z,42.59
2022-08-05T23:41:48.638Z,42.69
2022-08-05T23:46:53.152Z,42.52
2022-08-05T23:52:16.436Z,42.56
2022-08-05T23:57:19.344Z,42.37
