createdAt,value
2016-03-03T00:00:54.535Z,43.18
2016-03-03T00:01:55.834Z,43.18
2016-03-03T00:02:55.165Z,43.28
2016-03-03T00:03:54.808Z,43.37
2016-03-03T00:04:55.530Z,43.66
2016-03-03T00:05:53.204Z,43.57
2016-03-03T00:06:53.191Z,43.57
2016-03-03T00:07:53.179Z,44.05
2016-03-03T00:08:53.149Z,44.24
2016-03-03T00:09:53.137Z,44.43
2016-03-03T00:10:53.124Z,44.34
2016-03-03T00:11:53.110Z,44.24
2016-03-03T00:12:53.082Z,44.53
2016-03-03T00:13:53.070Z,45.01
2016-03-03T00:14:53.073Z,44.72
2016-03-03T00:15:53.028Z,45.01
2016-03-03T00:16:53.015Z,45.2
2016-03-03T00:17:53.002Z,45.01
2016-03-03T00:18:52.989Z,45.29
2016-03-03T00:19:52.961Z,45.59
2016-03-03T00:20:52.948Z,45.39
2016-03-03T00:21:52.934Z,45.29
2016-03-03T00:22:52.906Z,45.39
2016-03-03T00:23:52.893Z,45.78
2016-03-03T00:24:52.895Z,45.68
2016-03-03T00:25:52.868Z,46.16
2016-03-03T00:26:52.839Z,46.26
2016-03-03T00:27:52.826Z,46.43
2016-03-03T00:28:52.797Z,46.16
2016-03-03T00:29:52.784Z,46.33
2016-03-03T00:30:52.772Z,46.06
2016-03-03T00:31:52.743Z,46.26
2016-03-03T00:32:52.574Z,46.45
2016-03-03T00:33:52.716Z,46.91
2016-03-03T00:34:52.689Z,46.93
2016-03-03T00:35:52.675Z,47.22
2016-03-03T00:36:52.678Z,47.1
2016-03-03T00:37:52.649Z,47.1
2016-03-03T00:38:52.637Z,47.2
2016-03-03T00:39:52.468Z,47.3
2016-03-03T00:40:52.595Z,47.39
2016-03-03T00:41:52.566Z,47.58
2016-03-03T00:42:52.554Z,47.3
2016-03-03T00:43:52.540Z,47.31
2016-03-03T00:44:52.513Z,47.58
2016-03-03T00:45:52.499Z,47.58
2016-03-03T00:46:52.470Z,47.3
2016-03-03T00:47:52.474Z,47.31
2016-03-03T00:48:52.445Z,47.77
2016-03-03T00:49:52.416Z,47.61
2016-03-03T00:50:52.419Z,48.35
2016-03-03T00:51:52.391Z,48.16
2016-03-03T00:52:52.362Z,48.07
2016-03-03T00:53:52.380Z,48.16
2016-03-03T00:54:52.336Z,48.25
2016-03-03T00:55:54.761Z,48.16
2016-03-03T00:56:54.795Z,48.16
2016-03-03T00:57:54.845Z,48.25
2016-03-03T00:58:54.691Z,48.45
2016-03-03T00:59:54.928Z,48.74
2016-03-03T01:00:55.196Z,48.45
2016-03-03T01:01:54.886Z,48.35
2016-03-03T01:02:54.873Z,48.45
2016-03-03T01:03:54.172Z,48.74
2016-03-03T01:04:55.020Z,48.45
2016-03-03T01:05:54.975Z,48.64
2016-03-03T01:06:55.009Z,49.05
2016-03-03T01:07:54.527Z,48.54
2016-03-03T01:08:54.638Z,48.07
2016-03-03T01:09:54.033Z,48.64
2016-03-03T01:10:54.832Z,48.64
2016-03-03T01:11:52.022Z,48.83
2016-03-03T01:12:54.619Z,49.02
2016-03-03T01:13:54.638Z,49.12
2016-03-03T01:14:54.624Z,48.93
2016-03-03T01:15:54.002Z,49.02
2016-03-03T01:16:51.943Z,49.33
2016-03-03T01:17:51.929Z,49.12
2016-03-03T01:18:51.916Z,49.22
2016-03-03T01:19:51.873Z,49.22
2016-03-03T01:20:51.859Z,49.02
2016-03-03T01:21:51.846Z,49.41
2016-03-03T01:22:51.677Z,49.12
2016-03-03T01:23:51.804Z,49.12
2016-03-03T01:24:51.792Z,49.12
2016-03-03T01:25:51.763Z,49.31
2016-03-03T01:26:51.766Z,49.22
2016-03-03T01:27:51.737Z,49.41
2016-03-03T01:28:51.725Z,49.31
2016-03-03T01:29:51.712Z,49.41
2016-03-03T01:30:51.683Z,49.69
2016-03-03T01:31:51.670Z,49.79
2016-03-03T01:32:51.641Z,49.69
2016-03-03T01:33:51.628Z,49.6
2016-03-03T01:34:51.630Z,49.6
2016-03-03T01:35:51.602Z,49.79
2016-03-03T01:36:51.589Z,49.6
2016-03-03T01:37:51.577Z,49.69
2016-03-03T01:38:51.548Z,49.69
2016-03-03T01:39:51.519Z,49.99
2016-03-03T01:40:51.507Z,49.79
2016-03-03T01:41:51.477Z,50.08
2016-03-03T01:42:51.465Z,49.6
2016-03-03T01:43:51.468Z,49.99
2016-03-03T01:44:51.440Z,50.46
2016-03-03T01:45:51.426Z,49.99
2016-03-03T01:46:51.399Z,50.27
2016-03-03T01:47:51.385Z,49.91
2016-03-03T01:48:51.372Z,50.08
2016-03-03T01:49:51.343Z,50.08
2016-03-03T01:50:51.331Z,49.99
2016-03-03T01:51:51.318Z,50.46
2016-03-03T01:52:51.290Z,50.37
2016-03-03T01:53:51.289Z,50.37
2016-03-03T01:54:51.261Z,50.37
2016-03-03T01:55:51.232Z,50.27
2016-03-03T01:56:51.219Z,50.46
2016-03-03T01:57:51.205Z,50.18
2016-03-03T01:58:51.192Z,50.46
2016-03-03T01:59:51.164Z,50.56
2016-03-03T02:00:51.152Z,50.4
2016-03-03T02:01:51.123Z,50.27
2016-03-03T02:02:51.110Z,50.46
2016-03-03T02:03:51.096Z,50.56
2016-03-03T02:04:51.083Z,51.04
2016-03-03T02:05:51.055Z,50.56
2016-03-03T02:06:51.043Z,50.46
2016-03-03T02:07:51.014Z,50.95
2016-03-03T02:08:51.002Z,50.87
2016-03-03T02:09:50.988Z,50.85
2016-03-03T02:10:50.975Z,50.76
2016-03-03T02:11:50.947Z,50.59
2016-03-03T02:12:50.950Z,50.85
2016-03-03T02:13:50.905Z,51.04
2016-03-03T02:14:50.892Z,50.76
2016-03-03T02:15:50.895Z,50.76
2016-03-03T02:16:50.866Z,51.04
2016-03-03T02:17:50.854Z,51.07
2016-03-03T02:18:50.826Z,50.95
2016-03-03T02:19:50.812Z,50.76
2016-03-03T02:20:50.799Z,50.56
2016-03-03T02:21:50.770Z,50.66
2016-03-03T02:22:50.742Z,50.76
2016-03-03T02:23:50.728Z,50.85
2016-03-03T02:24:50.717Z,50.76
2016-03-03T02:25:50.703Z,50.56
2016-03-03T02:26:50.675Z,50.46
2016-03-03T02:27:50.661Z,50.76
2016-03-03T02:28:50.477Z,50.76
2016-03-03T02:29:50.635Z,50.66
2016-03-03T02:30:50.622Z,51.23
2016-03-03T02:31:50.595Z,50.95
2016-03-03T02:32:50.566Z,50.66
2016-03-03T02:33:50.553Z,50.78
2016-03-03T02:34:50.539Z,51.33
2016-03-03T02:35:50.511Z,51.14
2016-03-03T02:36:50.498Z,50.97
2016-03-03T02:37:50.485Z,51.14
2016-03-03T02:38:50.472Z,50.76
2016-03-03T02:39:50.444Z,51.33
2016-03-03T02:40:50.430Z,51.43
2016-03-03T02:41:50.402Z,50.76
2016-03-03T02:42:50.389Z,51.33
2016-03-03T02:43:50.376Z,51.23
2016-03-03T02:44:50.363Z,51.33
2016-03-03T02:45:50.351Z,51.33
2016-03-03T02:46:50.322Z,51.33
2016-03-03T02:47:50.309Z,51.23
2016-03-03T02:48:50.281Z,50.95
2016-03-03T02:49:50.261Z,50.95
2016-03-03T02:50:50.232Z,50.95
2016-03-03T02:51:50.188Z,51.04
2016-03-03T02:52:50.159Z,51.33
2016-03-03T02:53:50.131Z,51.04
2016-03-03T02:54:50.108Z,51.43
2016-03-03T02:55:50.074Z,51.04
2016-03-03T02:56:50.055Z,51.43
2016-03-03T02:57:50.021Z,51.43
2016-03-03T02:58:50.019Z,51.43
2016-03-03T02:59:49.987Z,51.23
2016-03-03T03:00:49.972Z,51.45
2016-03-03T03:01:49.957Z,51.43
2016-03-03T03:02:49.926Z,51.45
2016-03-03T03:03:49.912Z,52
2016-03-03T03:04:49.897Z,52
2016-03-03T03:05:49.868Z,51.43
2016-03-03T03:06:49.839Z,51.62
2016-03-03T03:07:49.825Z,51.62
2016-03-03T03:08:49.827Z,51.72
2016-03-03T03:09:49.799Z,51.72
2016-03-03T03:10:49.785Z,51.81
2016-03-03T03:11:49.756Z,52.2
2016-03-03T03:12:49.728Z,52.1
2016-03-03T03:13:49.730Z,51.62
2016-03-03T03:14:49.701Z,51.84
2016-03-03T03:15:49.688Z,51.81
2016-03-03T03:16:49.658Z,52.2
2016-03-03T03:17:49.646Z,52.1
2016-03-03T03:18:49.633Z,52.1
2016-03-03T03:19:49.604Z,52
2016-03-03T03:20:49.591Z,51.72
2016-03-03T03:21:49.563Z,52.39
2016-03-03T03:22:49.566Z,52.39
2016-03-03T03:23:49.538Z,51.72
2016-03-03T03:24:49.525Z,52.39
2016-03-03T03:25:49.496Z,51.91
2016-03-03T03:26:49.483Z,52.2
2016-03-03T03:27:49.471Z,52.2
2016-03-03T03:28:49.458Z,52.39
2016-03-03T03:29:49.429Z,52.03
2016-03-03T03:30:49.400Z,52.42
2016-03-03T03:31:49.387Z,52.12
2016-03-03T03:32:49.374Z,52.1
2016-03-03T03:33:49.362Z,52
2016-03-03T03:34:49.348Z,52.1
2016-03-03T03:35:49.321Z,52.29
2016-03-03T03:36:49.307Z,52.29
2016-03-03T03:37:49.295Z,52.1
2016-03-03T03:38:49.265Z,52.29
2016-03-03T03:39:49.237Z,52.2
2016-03-03T03:40:49.223Z,51.93
2016-03-03T03:41:49.211Z,52.22
2016-03-03T03:42:49.214Z,52.2
2016-03-03T03:43:49.186Z,52.2
2016-03-03T03:44:49.157Z,52.22
2016-03-03T03:45:49.128Z,52.1
2016-03-03T03:46:49.115Z,52.1
2016-03-03T03:47:49.103Z,52.2
2016-03-03T03:48:49.090Z,52.1
2016-03-03T03:49:49.061Z,52.12
2016-03-03T03:50:49.048Z,52.29
2016-03-03T03:51:49.035Z,52.1
2016-03-03T03:52:49.022Z,52.1
2016-03-03T03:53:48.994Z,52.99
2016-03-03T03:54:48.980Z,52.39
2016-03-03T03:55:48.952Z,52.77
2016-03-03T03:56:48.938Z,52.58
2016-03-03T03:57:48.926Z,52.48
2016-03-03T03:58:48.897Z,52.48
2016-03-03T03:59:48.885Z,52.58
2016-03-03T04:00:48.872Z,52.87
2016-03-03T04:01:48.859Z,52.29
2016-03-03T04:02:48.830Z,52.58
2016-03-03T04:03:48.818Z,52.68
2016-03-03T04:04:48.788Z,52
2016-03-03T04:05:48.791Z,52.58
2016-03-03T04:06:48.762Z,52.1
2016-03-03T04:07:48.750Z,52
2016-03-03T04:08:48.721Z,52.39
2016-03-03T04:09:48.723Z,52.2
2016-03-03T04:10:48.696Z,52.39
2016-03-03T04:11:48.682Z,52.2
2016-03-03T04:12:48.654Z,52.68
2016-03-03T04:13:48.642Z,52.1
2016-03-03T04:14:48.613Z,52.48
2016-03-03T04:15:48.600Z,52.48
2016-03-03T04:16:48.587Z,52.48
2016-03-03T04:17:48.573Z,52.51
2016-03-03T04:18:48.546Z,52.39
2016-03-03T04:19:48.534Z,52.58
2016-03-03T04:20:48.504Z,52.77
2016-03-03T04:21:48.497Z,52.87
2016-03-03T04:22:48.484Z,52.58
2016-03-03T04:23:48.455Z,52.58
2016-03-03T04:24:48.442Z,52.48
2016-03-03T04:25:48.413Z,52.58
2016-03-03T04:26:48.400Z,52.97
2016-03-03T04:27:48.388Z,52.68
2016-03-03T04:28:48.358Z,52.48
2016-03-03T04:29:48.347Z,52.97
2016-03-03T04:30:48.317Z,52.58
2016-03-03T04:31:48.320Z,52.58
2016-03-03T04:32:48.292Z,52.97
2016-03-03T04:33:48.294Z,52.99
2016-03-03T04:34:48.250Z,52.58
2016-03-03T04:35:48.252Z,52.77
2016-03-03T04:36:48.224Z,52.68
2016-03-03T04:37:48.211Z,52.97
2016-03-03T04:38:48.182Z,52.87
2016-03-03T04:39:48.170Z,52.87
2016-03-03T04:40:48.157Z,52.68
2016-03-03T04:41:48.129Z,52.68
2016-03-03T04:42:48.132Z,52.51
2016-03-03T04:43:48.118Z,52.61
2016-03-03T04:44:48.074Z,52.87
2016-03-03T04:45:48.061Z,52.87
2016-03-03T04:46:48.048Z,52.39
2016-03-03T04:47:48.020Z,52.68
2016-03-03T04:48:48.007Z,52.77
2016-03-03T04:49:47.993Z,52.39
2016-03-03T04:50:47.981Z,52.68
2016-03-03T04:51:47.983Z,52.68
2016-03-03T04:52:47.939Z,52.77
2016-03-03T04:53:47.926Z,52.68
2016-03-03T04:54:47.913Z,52.87
2016-03-03T04:55:47.884Z,52.68
2016-03-03T04:56:47.872Z,52.77
2016-03-03T04:57:47.844Z,52.87
2016-03-03T04:58:47.847Z,52.39
2016-03-03T04:59:47.800Z,52.68
2016-03-03T05:00:47.786Z,52.77
2016-03-03T05:01:47.773Z,52.87
2016-03-03T05:02:47.761Z,52.68
2016-03-03T05:03:47.732Z,52.42
2016-03-03T05:04:47.735Z,52.68
2016-03-03T05:05:47.690Z,52.39
2016-03-03T05:06:47.693Z,52.39
2016-03-03T05:07:47.664Z,52.77
2016-03-03T05:08:47.652Z,52.87
2016-03-03T05:09:47.623Z,52.87
2016-03-03T05:10:47.610Z,52.68
2016-03-03T05:11:47.596Z,52.48
2016-03-03T05:12:47.568Z,52.87
2016-03-03T05:13:47.555Z,52.68
2016-03-03T05:14:47.526Z,52.48
2016-03-03T05:15:47.546Z,52.48
2016-03-03T05:16:47.501Z,52.58
2016-03-03T05:17:47.487Z,52.58
2016-03-03T05:18:47.475Z,52.68
2016-03-03T05:19:47.446Z,52.58
2016-03-03T05:20:47.449Z,52.58
2016-03-03T05:21:47.406Z,52.68
2016-03-03T05:22:47.392Z,52.77
2016-03-03T05:23:47.364Z,52.68
2016-03-03T05:24:47.351Z,52.87
2016-03-03T05:25:47.338Z,52.97
2016-03-03T05:26:47.325Z,52.77
2016-03-03T05:27:47.297Z,52.68
2016-03-03T05:28:47.284Z,52.97
2016-03-03T05:29:47.270Z,52.99
2016-03-03T05:30:47.258Z,52.68
2016-03-03T05:31:47.213Z,52.68
2016-03-03T05:32:47.216Z,52.87
2016-03-03T05:33:47.203Z,52.77
2016-03-03T05:34:47.174Z,52.97
2016-03-03T05:35:47.161Z,52.68
2016-03-03T05:36:47.133Z,52.68
2016-03-03T05:37:47.119Z,52.87
2016-03-03T05:38:47.107Z,52.87
2016-03-03T05:39:47.094Z,52.68
2016-03-03T05:40:47.066Z,52.97
2016-03-03T05:41:47.053Z,52.68
2016-03-03T05:42:47.024Z,52.68
2016-03-03T05:43:47.011Z,52.97
2016-03-03T05:44:47.013Z,52.77
2016-03-03T05:45:46.985Z,52.58
2016-03-03T05:46:46.957Z,52.77
2016-03-03T05:47:46.943Z,52.68
2016-03-03T05:48:46.915Z,52.87
2016-03-03T05:49:46.902Z,52.68
2016-03-03T05:50:46.890Z,52.77
2016-03-03T05:51:46.877Z,52.87
2016-03-03T05:52:46.848Z,52.8
2016-03-03T05:53:46.835Z,52.77
2016-03-03T05:54:46.823Z,52.68
2016-03-03T05:55:46.809Z,52.87
2016-03-03T05:56:46.781Z,52.58
2016-03-03T05:57:46.767Z,52.58
2016-03-03T05:58:46.739Z,52.89
2016-03-03T05:59:46.726Z,52.77
2016-03-03T06:00:46.714Z,52.97
2016-03-03T06:01:46.700Z,52.58
2016-03-03T06:02:46.672Z,52.77
2016-03-03T06:03:46.658Z,52.77
2016-03-03T06:04:46.646Z,52.77
2016-03-03T06:05:46.617Z,52.58
2016-03-03T06:06:46.604Z,52.87
2016-03-03T06:07:46.576Z,52.68
2016-03-03T06:08:46.563Z,52.68
2016-03-03T06:09:46.549Z,52.39
2016-03-03T06:10:46.537Z,52.77
2016-03-03T06:11:46.508Z,52.42
2016-03-03T06:12:46.495Z,52.29
2016-03-03T06:13:46.466Z,52.68
2016-03-03T06:14:46.469Z,52.68
2016-03-03T06:15:46.426Z,52.8
2016-03-03T06:16:46.412Z,52.39
2016-03-03T06:17:46.400Z,52.58
2016-03-03T06:18:46.387Z,52.61
2016-03-03T06:19:46.374Z,52.32
2016-03-03T06:20:46.346Z,52.58
2016-03-03T06:21:46.349Z,52.48
2016-03-03T06:22:46.335Z,52.68
2016-03-03T06:23:46.307Z,52.68
2016-03-03T06:24:46.293Z,52.68
2016-03-03T06:25:46.249Z,52.7
2016-03-03T06:26:46.252Z,52.58
2016-03-03T06:27:46.223Z,52.8
2016-03-03T06:28:46.211Z,52.89
2016-03-03T06:29:46.182Z,52.77
2016-03-03T06:30:46.184Z,52.87
2016-03-03T06:31:46.156Z,52.77
2016-03-03T06:32:46.143Z,52.77
2016-03-03T06:33:46.114Z,52.58
2016-03-03T06:34:46.102Z,52.48
2016-03-03T06:35:46.089Z,52.68
2016-03-03T06:36:46.075Z,52.39
2016-03-03T06:37:46.064Z,52.29
2016-03-03T06:38:46.034Z,52.58
2016-03-03T06:39:46.037Z,52.29
2016-03-03T06:40:45.994Z,52.2
2016-03-03T06:41:45.965Z,52.29
2016-03-03T06:42:45.967Z,52.68
2016-03-03T06:43:45.939Z,52.68
2016-03-03T06:44:45.910Z,52.68
2016-03-03T06:45:45.898Z,52.77
2016-03-03T06:46:45.885Z,52.87
2016-03-03T06:47:45.872Z,52.68
2016-03-03T06:48:45.859Z,52.48
2016-03-03T06:49:45.834Z,52.87
2016-03-03T06:50:45.820Z,52.29
2016-03-03T06:51:45.793Z,52.48
2016-03-03T06:52:45.779Z,52.68
2016-03-03T06:53:45.751Z,52.48
2016-03-03T06:54:45.754Z,52.48
2016-03-03T06:55:45.725Z,52.51
2016-03-03T06:56:45.712Z,52.48
2016-03-03T06:57:45.699Z,52.29
2016-03-03T06:58:45.686Z,52.29
2016-03-03T06:59:45.658Z,52.12
2016-03-03T07:00:45.644Z,52.77
2016-03-03T07:01:45.617Z,52.42
2016-03-03T07:02:45.603Z,52.1
2016-03-03T07:03:45.575Z,52.1
2016-03-03T07:04:45.578Z,52.77
2016-03-03T07:05:45.549Z,52.42
2016-03-03T07:06:45.536Z,52.1
2016-03-03T07:07:45.507Z,52.1
2016-03-03T07:08:45.511Z,52.48
2016-03-03T07:09:45.466Z,52.61
2016-03-03T07:10:45.484Z,52.2
2016-03-03T07:11:45.441Z,52.29
2016-03-03T07:12:45.427Z,52.68
2016-03-03T07:13:45.415Z,52.48
2016-03-03T07:14:45.386Z,52.29
2016-03-03T07:15:45.357Z,52.1
2016-03-03T07:16:45.343Z,52
2016-03-03T07:17:45.331Z,52.1
2016-03-03T07:18:45.303Z,52.2
2016-03-03T07:19:45.306Z,52.1
2016-03-03T07:20:45.276Z,52.1
2016-03-03T07:21:45.264Z,52.2
2016-03-03T07:22:45.235Z,52.1
2016-03-03T07:23:45.237Z,52.2
2016-03-03T07:24:45.210Z,51.91
2016-03-03T07:25:45.197Z,52.1
2016-03-03T07:26:45.167Z,51.91
2016-03-03T07:27:45.139Z,52.39
2016-03-03T07:28:45.126Z,52.1
2016-03-03T07:29:45.114Z,52.1
2016-03-03T07:30:45.085Z,52
2016-03-03T07:31:45.088Z,52.1
2016-03-03T07:32:45.059Z,52.1
2016-03-03T07:33:45.047Z,52.12
2016-03-03T07:34:45.018Z,52.1
2016-03-03T07:35:45.005Z,52.22
2016-03-03T07:36:44.991Z,52.29
2016-03-03T07:37:44.963Z,52.48
2016-03-03T07:38:44.950Z,52.1
2016-03-03T07:39:44.938Z,52.1
2016-03-03T07:40:44.908Z,52.12
2016-03-03T07:41:44.896Z,52.1
2016-03-03T07:42:44.883Z,52.1
2016-03-03T07:43:44.870Z,52.2
2016-03-03T07:44:44.842Z,52.1
2016-03-03T07:45:44.829Z,52.68
2016-03-03T07:46:44.799Z,52.2
2016-03-03T07:47:44.802Z,52.1
2016-03-03T07:48:44.790Z,52.1
2016-03-03T07:49:44.761Z,51.91
2016-03-03T07:50:44.732Z,51.91
2016-03-03T07:51:44.720Z,52
2016-03-03T07:52:44.706Z,52.12
2016-03-03T07:53:44.678Z,52.39
2016-03-03T07:54:44.681Z,52.29
2016-03-03T07:55:44.653Z,52.22
2016-03-03T07:56:44.623Z,52.22
2016-03-03T07:57:44.611Z,52.1
2016-03-03T07:58:44.598Z,52.2
2016-03-03T07:59:44.569Z,52.2
2016-03-03T08:00:44.572Z,52.39
2016-03-03T08:01:44.543Z,52.1
2016-03-03T08:02:44.530Z,52.2
2016-03-03T08:03:44.518Z,52.2
2016-03-03T08:04:44.489Z,52.2
2016-03-03T08:05:44.476Z,52.1
2016-03-03T08:06:44.447Z,52.29
2016-03-03T08:07:44.435Z,52.03
2016-03-03T08:08:44.422Z,52.2
2016-03-03T08:09:44.393Z,52.2
2016-03-03T08:10:44.396Z,52.1
2016-03-03T08:11:44.352Z,51.81
2016-03-03T08:12:44.338Z,52.1
2016-03-03T08:13:44.341Z,52.2
2016-03-03T08:14:44.313Z,52.29
2016-03-03T08:15:44.315Z,52.22
2016-03-03T08:16:44.271Z,52.29
2016-03-03T08:17:44.258Z,52.2
2016-03-03T08:18:44.229Z,52.29
2016-03-03T08:19:44.217Z,52.39
2016-03-03T08:20:44.204Z,52.39
2016-03-03T08:21:44.191Z,52.29
2016-03-03T08:22:44.178Z,51.72
2016-03-03T08:23:44.149Z,51.81
2016-03-03T08:24:44.137Z,51.81
2016-03-03T08:25:44.108Z,51.81
2016-03-03T08:26:44.111Z,52
2016-03-03T08:27:44.067Z,52.29
2016-03-03T08:28:44.053Z,51.81
2016-03-03T08:29:44.040Z,51.81
2016-03-03T08:30:44.028Z,51.91
2016-03-03T08:31:43.999Z,52.03
2016-03-03T08:32:43.987Z,51.72
2016-03-03T08:33:43.958Z,52
2016-03-03T08:34:43.945Z,52
2016-03-03T08:35:43.931Z,51.91
2016-03-03T08:36:43.903Z,51.72
2016-03-03T08:37:43.906Z,51.81
2016-03-03T08:38:43.877Z,52.1
2016-03-03T08:39:43.880Z,51.91
2016-03-03T08:40:43.836Z,52.03
2016-03-03T08:41:43.822Z,52.22
2016-03-03T08:42:43.794Z,51.62
2016-03-03T08:43:43.797Z,52.2
2016-03-03T08:44:43.768Z,51.62
2016-03-03T08:45:43.755Z,51.81
2016-03-03T08:46:43.727Z,51.53
2016-03-03T08:47:43.729Z,51.33
2016-03-03T08:48:43.685Z,51.33
2016-03-03T08:49:43.673Z,51.62
2016-03-03T08:50:43.675Z,51.62
2016-03-03T08:51:43.646Z,51.55
2016-03-03T08:52:43.618Z,51.33
2016-03-03T08:53:43.605Z,51.62
2016-03-03T08:54:43.592Z,51.55
2016-03-03T08:55:43.579Z,51.33
2016-03-03T08:56:43.551Z,51.62
2016-03-03T08:57:43.569Z,51.33
2016-03-03T08:58:43.525Z,51.43
2016-03-03T08:59:43.496Z,51.62
2016-03-03T09:00:43.483Z,51.04
2016-03-03T09:01:43.456Z,51.14
2016-03-03T09:02:43.473Z,51.23
2016-03-03T09:03:43.428Z,51.23
2016-03-03T09:04:43.416Z,51.04
2016-03-03T09:05:43.403Z,51.23
2016-03-03T09:06:43.374Z,50.95
2016-03-03T09:07:43.361Z,51.33
2016-03-03T09:08:43.349Z,51.33
2016-03-03T09:09:43.320Z,51.33
2016-03-03T09:10:43.308Z,51.14
2016-03-03T09:11:43.294Z,51.04
2016-03-03T09:12:43.280Z,51.04
2016-03-03T09:13:43.269Z,51.23
2016-03-03T09:14:43.224Z,51.45
2016-03-03T09:15:43.227Z,51.14
2016-03-03T09:16:43.198Z,51.43
2016-03-03T09:17:43.169Z,51.35
2016-03-03T09:18:43.157Z,51.55
2016-03-03T09:19:43.144Z,51.93
2016-03-03T09:20:43.131Z,51.64
2016-03-03T09:21:43.102Z,51.45
2016-03-03T09:22:43.090Z,51.45
2016-03-03T09:23:43.060Z,51.84
2016-03-03T09:24:43.063Z,51.84
2016-03-03T09:25:43.034Z,53.47
2016-03-03T09:26:43.006Z,54.53
2016-03-03T09:27:43.009Z,55.11
2016-03-03T09:28:42.996Z,54.34
2016-03-03T09:29:42.967Z,54.72
2016-03-03T09:30:42.954Z,54.34
2016-03-03T09:31:42.926Z,54.34
2016-03-03T09:32:42.913Z,54.43
2016-03-03T09:33:42.900Z,53.96
2016-03-03T09:34:42.918Z,53.86
2016-03-03T09:35:42.859Z,53.76
2016-03-03T09:36:42.845Z,53.66
2016-03-03T09:37:42.817Z,54.53
2016-03-03T09:38:42.648Z,54.63
2016-03-03T09:39:42.791Z,54.91
2016-03-03T09:40:42.763Z,54.72
2016-03-03T09:41:42.750Z,54.24
2016-03-03T09:42:42.752Z,54.24
2016-03-03T09:43:42.708Z,53.96
2016-03-03T09:44:42.711Z,53.76
2016-03-03T09:45:42.666Z,53.38
2016-03-03T09:46:42.670Z,53.66
2016-03-03T09:47:42.641Z,53.47
2016-03-03T09:48:42.628Z,53.57
2016-03-03T09:49:42.599Z,53.28
2016-03-03T09:50:42.587Z,52.48
2016-03-03T09:51:42.573Z,52.58
2016-03-03T09:52:42.560Z,52.87
2016-03-03T09:53:42.626Z,52.8
2016-03-03T09:54:42.535Z,51.91
2016-03-03T09:55:42.490Z,52.2
2016-03-03T09:56:42.478Z,51.81
2016-03-03T09:57:42.465Z,51.91
2016-03-03T09:58:42.437Z,52.03
2016-03-03T09:59:42.470Z,52
2016-03-03T10:00:42.410Z,48.66
2016-03-03T10:01:42.398Z,47.56
2016-03-03T10:02:42.369Z,44.94
2016-03-03T10:03:42.356Z,46.34
2016-03-03T10:04:42.343Z,46.14
2016-03-03T10:05:42.330Z,48.25
2016-03-03T10:06:42.301Z,47.68
2016-03-03T10:07:42.272Z,48.93
2016-03-03T10:08:42.260Z,48.28
2016-03-03T10:09:42.247Z,48.59
2016-03-03T10:10:42.233Z,48.69
2016-03-03T10:11:42.206Z,48.21
2016-03-03T10:12:42.192Z,48.69
2016-03-03T10:13:42.180Z,48.49
2016-03-03T10:14:42.151Z,48.04
2016-03-03T10:15:42.138Z,48.52
2016-03-03T10:16:42.109Z,47.75
2016-03-03T10:17:42.112Z,48.71
2016-03-03T10:18:42.068Z,48.33
2016-03-03T10:19:42.054Z,48.23
2016-03-03T10:20:42.042Z,48.23
2016-03-03T10:21:42.029Z,48.04
2016-03-03T10:22:42.001Z,48.04
2016-03-03T10:23:41.987Z,48.33
2016-03-03T10:24:41.974Z,48.04
2016-03-03T10:25:41.946Z,48.04
2016-03-03T10:26:41.933Z,48.61
2016-03-03T10:27:41.920Z,48.64
2016-03-03T10:28:41.892Z,48.45
2016-03-03T10:29:41.878Z,48.35
2016-03-03T10:30:41.850Z,48.45
2016-03-03T10:31:41.837Z,48.64
2016-03-03T10:32:41.824Z,48.54
2016-03-03T10:33:41.811Z,48.74
2016-03-03T10:34:41.783Z,48.54
2016-03-03T10:35:41.769Z,48.54
2016-03-03T10:36:41.741Z,48.45
2016-03-03T10:37:41.728Z,48.35
2016-03-03T10:38:41.700Z,48.54
2016-03-03T10:39:41.702Z,48.35
2016-03-03T10:40:41.674Z,48.35
2016-03-03T10:41:41.661Z,48.45
2016-03-03T10:42:41.647Z,48.16
2016-03-03T10:43:41.619Z,48.25
2016-03-03T10:44:41.607Z,48.35
2016-03-03T10:45:41.577Z,48.16
2016-03-03T10:46:41.580Z,48.16
2016-03-03T10:47:41.536Z,48.16
2016-03-03T10:48:41.554Z,48.07
2016-03-03T10:49:41.510Z,48.45
2016-03-03T10:50:41.498Z,48.54
2016-03-03T10:51:41.469Z,48.35
2016-03-03T10:52:41.456Z,48.45
2016-03-03T10:53:41.443Z,48.64
2016-03-03T10:54:41.415Z,48.54
2016-03-03T10:55:41.417Z,48.83
2016-03-03T10:56:41.389Z,48.83
2016-03-03T10:57:41.360Z,49.02
2016-03-03T10:58:41.362Z,49.02
2016-03-03T10:59:41.318Z,49.02
2016-03-03T11:00:41.306Z,49.12
2016-03-03T11:01:41.292Z,48.93
2016-03-03T11:02:41.280Z,49.02
2016-03-03T11:03:41.251Z,49.12
2016-03-03T11:04:41.238Z,49.02
2016-03-03T11:05:41.225Z,49.12
2016-03-03T11:06:41.197Z,49.22
2016-03-03T11:07:41.200Z,49.24
2016-03-03T11:08:41.171Z,49.12
2016-03-03T11:09:41.158Z,48.54
2016-03-03T11:10:41.130Z,49.22
2016-03-03T11:11:41.116Z,49.12
2016-03-03T11:12:41.604Z,49.31
2016-03-03T11:13:41.083Z,49.22
2016-03-03T11:14:40.898Z,49.22
2016-03-03T11:15:45.651Z,48.83
2016-03-03T11:16:41.010Z,48.93
2016-03-03T11:17:40.981Z,49.12
2016-03-03T11:18:40.984Z,48.54
2016-03-03T11:19:40.971Z,48.83
2016-03-03T11:20:40.943Z,48.54
2016-03-03T11:21:40.929Z,48.66
2016-03-03T11:22:40.902Z,48.93
2016-03-03T11:23:40.888Z,48.93
2016-03-03T11:24:40.875Z,48.64
2016-03-03T11:25:40.863Z,48.45
2016-03-03T11:26:40.912Z,48.54
2016-03-03T11:27:40.820Z,48.35
2016-03-03T11:28:40.809Z,48.45
2016-03-03T11:29:40.795Z,48.76
2016-03-03T11:30:40.751Z,48.74
2016-03-03T11:31:40.753Z,48.74
2016-03-03T11:32:40.725Z,48.45
2016-03-03T11:33:40.712Z,48.35
2016-03-03T11:34:40.699Z,48.74
2016-03-03T11:35:40.670Z,48.54
2016-03-03T11:36:40.658Z,48.35
2016-03-03T11:37:40.645Z,48.64
2016-03-03T11:38:40.616Z,48.54
2016-03-03T11:39:40.603Z,48.54
2016-03-03T11:40:40.591Z,48.35
2016-03-03T11:41:40.561Z,48.54
2016-03-03T11:42:40.564Z,48.45
2016-03-03T11:43:40.536Z,48.54
2016-03-03T11:44:40.522Z,48.54
2016-03-03T11:45:40.510Z,48.74
2016-03-03T11:46:40.482Z,48.38
2016-03-03T11:47:40.468Z,48.54
2016-03-03T11:48:40.440Z,48.54
2016-03-03T11:49:40.427Z,48.74
2016-03-03T11:50:40.413Z,48.07
2016-03-03T11:51:40.385Z,48.16
2016-03-03T11:52:40.373Z,48.07
2016-03-03T11:53:40.344Z,48.16
2016-03-03T11:54:40.331Z,48.25
2016-03-03T11:55:40.300Z,48.07
2016-03-03T11:56:40.310Z,48.16
2016-03-03T11:57:40.256Z,48.28
2016-03-03T11:58:40.236Z,48.16
2016-03-03T11:59:40.201Z,48.07
2016-03-03T12:00:40.182Z,48.35
2016-03-03T12:01:40.149Z,48.54
2016-03-03T12:02:40.148Z,48.45
2016-03-03T12:03:40.102Z,48.45
2016-03-03T12:04:40.086Z,48.64
2016-03-03T12:05:40.086Z,48.38
2016-03-03T12:06:40.057Z,48.45
2016-03-03T12:07:40.042Z,48.64
2016-03-03T12:08:40.013Z,48.54
2016-03-03T12:09:39.998Z,48.64
2016-03-03T12:10:39.968Z,48.45
2016-03-03T12:11:39.815Z,48.54
2016-03-03T12:12:39.942Z,48.45
2016-03-03T12:13:39.929Z,48.45
2016-03-03T12:14:39.900Z,48.54
2016-03-03T12:15:39.887Z,48.54
2016-03-03T12:16:39.873Z,48.35
2016-03-03T12:17:39.844Z,48.35
2016-03-03T12:18:39.832Z,48.64
2016-03-03T12:19:39.801Z,48.83
2016-03-03T12:20:39.804Z,48.64
2016-03-03T12:21:39.776Z,47.68
2016-03-03T12:22:39.762Z,48.28
2016-03-03T12:23:39.734Z,47.97
2016-03-03T12:24:39.736Z,48.25
2016-03-03T12:25:39.693Z,48.25
2016-03-03T12:26:39.742Z,48.07
2016-03-03T12:27:39.683Z,48.25
2016-03-03T12:28:39.653Z,48.25
2016-03-03T12:29:39.641Z,48.28
2016-03-03T12:30:39.613Z,48.25
2016-03-03T12:31:39.600Z,48.25
2016-03-03T12:32:39.586Z,48.45
2016-03-03T12:33:39.558Z,48.18
2016-03-03T12:34:39.545Z,48.54
2016-03-03T12:35:39.517Z,48.25
2016-03-03T12:36:39.504Z,48.54
2016-03-03T12:37:39.491Z,48.35
2016-03-03T12:38:39.477Z,48.16
2016-03-03T12:39:39.449Z,48.25
2016-03-03T12:40:39.436Z,48.25
2016-03-03T12:41:39.438Z,48.25
2016-03-03T12:42:39.411Z,48.25
2016-03-03T12:43:39.382Z,48.07
2016-03-03T12:44:39.368Z,48.16
2016-03-03T12:45:39.357Z,48.07
2016-03-03T12:46:39.327Z,47.99
2016-03-03T12:47:39.314Z,48.07
2016-03-03T12:48:39.301Z,47.7
2016-03-03T12:49:39.273Z,47.68
2016-03-03T12:50:39.260Z,47.77
2016-03-03T12:51:39.247Z,47.8
2016-03-03T12:52:39.218Z,47.39
2016-03-03T12:53:39.050Z,47.49
2016-03-03T12:54:39.177Z,47.3
2016-03-03T12:55:39.180Z,47.49
2016-03-03T12:56:39.151Z,47.49