createdAt,value
2023-01-13T17:17:57.290Z,9.20
2023-01-13T17:23:02.599Z,9.10
2023-01-13T17:28:08.018Z,9.20
2023-01-13T17:33:15.915Z,9.30
2023-01-13T17:38:20.957Z,9.30
2023-01-13T17:43:26.317Z,9.40
2023-01-13T17:48:34.202Z,9.40
2023-01-13T17:53:40.819Z,9.40
2023-01-13T17:58:46.845Z,9.50
2023-01-13T18:03:55.034Z,9.60
2023-01-13T18:09:01.645Z,9.60
2023-01-13T18:14:07.198Z,9.60
2023-01-13T18:19:27.842Z,9.60
2023-01-13T18:24:45.523Z,9.60
2023-01-13T18:29:50.957Z,9.60
2023-01-13T18:35:05.754Z,9.70
2023-01-13T18:40:14.061Z,9.70
2023-01-13T18:45:19.557Z,9.80
2023-01-13T18:50:28.283Z,9.80
2023-01-13T18:55:33.611Z,9.80
2023-01-13T19:00:38.850Z,9.80
2023-01-13T19:05:46.807Z,9.80
2023-01-13T19:10:53.074Z,9.90
2023-01-13T19:15:58.264Z,9.90
2023-01-13T19:21:08.668Z,9.90
2023-01-13T19:26:14.787Z,9.90
2023-01-13T19:31:20.652Z,9.90
2023-01-13T19:36:28.941Z,9.90
2023-01-13T19:41:46.544Z,9.90
2023-01-13T19:46:51.725Z,9.90
2023-01-13T19:51:59.415Z,9.90
2023-01-13T19:57:04.669Z,9.90
2023-01-13T20:02:15.812Z,9.80
2023-01-13T20:07:23.760Z,9.70
2023-01-13T20:12:30.606Z,9.50
2023-01-13T20:17:36.521Z,9.30
2023-01-13T20:22:44.406Z,9.20
2023-01-13T20:27:50.199Z,9.10
2023-01-13T20:32:55.347Z,9.10
2023-01-13T20:38:02.990Z,9.20
2023-01-13T20:43:08.079Z,9.40
2023-01-13T20:48:13.275Z,9.40
2023-01-13T20:53:21.106Z,9.50
2023-01-13T20:58:26.585Z,9.50
2023-01-13T21:03:31.727Z,9.50
2023-01-13T21:08:39.514Z,9.50
2023-01-13T21:13:57.164Z,9.50
2023-01-13T21:19:11.262Z,9.60
2023-01-13T21:24:18.948Z,9.60
2023-01-13T21:29:24.371Z,9.60
2023-01-13T21:34:29.632Z,9.60
2023-01-13T21:39:37.379Z,9.60
2023-01-13T21:44:55.031Z,9.60
2023-01-13T21:50:00.206Z,9.70
2023-01-13T21:55:25.448Z,9.70
2023-01-13T22:00:32.844Z,9.70
2023-01-13T22:05:38.118Z,9.70
2023-01-13T22:11:00.849Z,9.70
2023-01-13T22:16:08.999Z,9.70
2023-01-13T22:21:14.170Z,9.70
2023-01-13T22:26:22.227Z,9.70
2023-01-13T22:31:27.759Z,9.70
2023-01-13T22:36:32.937Z,9.70
2023-01-13T22:41:40.725Z,9.70
2023-01-13T22:46:46.287Z,9.80
2023-01-13T22:51:51.356Z,9.80
2023-01-13T22:56:59.164Z,9.70
2023-01-13T23:02:04.557Z,9.80
2023-01-13T23:07:09.724Z,9.80
2023-01-13T23:12:17.372Z,9.70
2023-01-13T23:17:22.587Z,9.70
2023-01-13T23:22:28.047Z,9.60
2023-01-13T23:27:35.753Z,9.50
2023-01-13T23:32:41.418Z,9.40
