createdAt,value
2018-08-20T00:04:00.701Z,4.13
2018-08-20T00:09:05.892Z,4.13
2018-08-20T00:14:10.811Z,4.17
2018-08-20T00:19:16.395Z,4.00
2018-08-20T00:24:21.276Z,3.87
2018-08-20T00:29:26.152Z,4.50
2018-08-20T00:34:31.066Z,4.50
2018-08-20T00:39:36.430Z,3.80
2018-08-20T00:44:42.714Z,3.83
2018-08-20T00:49:47.987Z,3.80
2018-08-20T00:54:52.987Z,4.10
2018-08-20T00:59:57.959Z,3.77
2018-08-20T01:05:03.068Z,3.90
2018-08-20T01:10:08.788Z,4.30
2018-08-20T01:15:13.677Z,4.00
2018-08-20T01:20:18.563Z,4.07
2018-08-20T01:25:23.402Z,3.87
2018-08-20T01:30:28.217Z,4.07
2018-08-20T01:35:33.052Z,3.77
2018-08-20T01:40:37.895Z,4.23
2018-08-20T01:45:42.829Z,3.90
2018-08-20T01:50:47.766Z,4.33
2018-08-20T01:55:53.089Z,4.03
2018-08-20T02:00:57.944Z,3.73
2018-08-20T02:06:02.943Z,3.77
2018-08-20T02:11:07.760Z,3.83
2018-08-20T02:16:12.702Z,3.73
2018-08-20T02:21:17.574Z,4.07
2018-08-20T02:26:22.645Z,4.03
2018-08-20T02:31:27.501Z,4.30
2018-08-20T02:36:32.484Z,4.67
2018-08-20T02:41:37.326Z,4.90
2018-08-20T02:46:47.678Z,5.27
2018-08-20T02:51:53.556Z,4.83
2018-08-20T02:56:58.612Z,5.00
2018-08-20T03:02:03.590Z,4.93
2018-08-20T03:07:08.539Z,4.43
2018-08-20T03:12:13.407Z,4.10
2018-08-20T03:17:18.403Z,4.47
2018-08-20T03:22:23.332Z,4.90
2018-08-20T03:27:28.376Z,5.07
2018-08-20T03:32:33.266Z,4.60
2018-08-20T03:37:38.383Z,5.30
2018-08-20T03:42:43.494Z,4.70
2018-08-20T03:47:48.312Z,4.50
2018-08-20T03:52:53.537Z,4.80
2018-08-20T03:57:58.654Z,4.83
2018-08-20T04:03:03.768Z,4.70
2018-08-20T04:08:08.631Z,4.80
2018-08-20T04:13:13.664Z,4.20
2018-08-20T04:18:18.849Z,4.60
2018-08-20T04:23:24.101Z,4.50
2018-08-20T04:28:29.034Z,4.67
2018-08-20T04:33:35.589Z,5.00
2018-08-20T04:38:40.490Z,5.17
2018-08-20T04:43:46.335Z,4.43
2018-08-20T04:48:51.252Z,5.80
2018-08-20T04:53:56.250Z,5.53
2018-08-20T04:59:01.655Z,5.33
2018-08-20T05:04:06.960Z,5.33
2018-08-20T05:09:11.864Z,5.10
2018-08-20T05:14:16.734Z,5.80
2018-08-20T05:19:21.553Z,5.37
2018-08-20T05:24:26.418Z,4.90
2018-08-20T05:29:31.279Z,5.10
2018-08-20T05:34:36.022Z,4.73
2018-08-20T05:39:40.886Z,5.10
2018-08-20T05:44:45.741Z,4.77
2018-08-20T05:49:50.682Z,5.83
2018-08-20T05:54:55.561Z,5.10
2018-08-20T06:00:00.550Z,4.83
2018-08-20T06:05:05.536Z,7.30
2018-08-20T06:10:10.980Z,4.97
2018-08-20T06:15:15.982Z,5.50
2018-08-20T06:20:20.988Z,5.50
2018-08-20T06:25:25.829Z,5.87
2018-08-20T06:30:30.794Z,5.07
2018-08-20T06:35:36.043Z,5.43
2018-08-20T06:40:40.851Z,5.13
2018-08-20T06:45:45.770Z,4.80
2018-08-20T06:50:53.454Z,5.27
2018-08-20T06:55:58.319Z,5.60
2018-08-20T07:01:03.204Z,9.23
2018-08-20T07:06:08.009Z,6.07
2018-08-20T07:11:12.898Z,6.40
2018-08-20T07:16:18.112Z,6.17
2018-08-20T07:21:22.962Z,6.60
2018-08-20T07:26:27.955Z,6.33
2018-08-20T07:31:32.899Z,6.23
2018-08-20T07:36:37.772Z,5.93
2018-08-20T07:41:42.679Z,5.97
2018-08-20T07:46:47.967Z,5.70
2018-08-20T07:51:52.851Z,5.90
2018-08-20T07:56:57.872Z,5.97
2018-08-20T08:02:02.815Z,6.03
2018-08-20T08:07:08.402Z,6.07
2018-08-20T08:12:13.347Z,5.70
2018-08-20T08:17:18.684Z,5.93
2018-08-20T08:22:23.513Z,5.13
2018-08-20T08:27:28.416Z,5.30
2018-08-20T08:32:33.264Z,6.30
2018-08-20T08:37:38.264Z,5.40
2018-08-20T08:42:43.806Z,6.30
2018-08-20T08:47:48.755Z,6.37
2018-08-20T08:52:53.774Z,5.20
2018-08-20T08:57:58.834Z,5.60
2018-08-20T09:03:03.715Z,5.77
2018-08-20T09:08:08.947Z,5.47
2018-08-20T09:13:13.919Z,5.53
2018-08-20T09:18:19.175Z,6.17
2018-08-20T09:23:38.622Z,5.53
2018-08-20T09:28:51.745Z,5.13
2018-08-20T09:34:04.911Z,5.67
2018-08-20T09:39:10.516Z,6.27
2018-08-20T09:44:16.221Z,5.90
2018-08-20T09:49:25.138Z,5.60
2018-08-20T09:54:30.021Z,6.33
2018-08-20T09:59:39.751Z,6.63
2018-08-20T10:04:44.766Z,6.57
2018-08-20T10:09:50.776Z,5.97
2018-08-20T10:14:58.140Z,8.53
2018-08-20T10:20:03.142Z,6.07
2018-08-20T10:25:08.201Z,7.00
2018-08-20T10:30:22.112Z,6.47
2018-08-20T10:35:27.171Z,6.80
2018-08-20T10:40:32.302Z,6.80
2018-08-20T10:45:42.562Z,6.23
2018-08-20T10:50:47.604Z,7.63
2018-08-20T10:55:53.222Z,11.03
2018-08-20T11:01:07.174Z,7.00
2018-08-20T11:06:13.626Z,7.53
2018-08-20T11:11:18.644Z,7.87
2018-08-20T11:16:27.353Z,7.33
2018-08-20T11:21:32.300Z,7.42
2018-08-20T11:26:37.191Z,8.00
2018-08-20T11:31:42.269Z,8.08
2018-08-20T11:36:49.328Z,8.68
2018-08-20T11:41:57.476Z,9.58
2018-08-20T11:47:05.373Z,9.45
2018-08-20T11:52:10.613Z,9.80
2018-08-20T11:57:15.503Z,10.55
2018-08-20T12:02:20.422Z,10.18
2018-08-20T12:07:25.527Z,9.03
2018-08-20T12:12:31.164Z,6.50
2018-08-20T12:17:36.406Z,5.95
2018-08-20T12:22:41.559Z,6.67
2018-08-20T12:27:46.704Z,6.47
2018-08-20T12:32:51.725Z,6.65
2018-08-20T12:37:56.555Z,6.70
2018-08-20T12:43:01.403Z,6.72
2018-08-20T12:48:06.272Z,6.25
2018-08-20T12:53:11.147Z,6.60
2018-08-20T12:58:17.324Z,6.20
2018-08-20T13:03:22.198Z,7.15
2018-08-20T13:08:27.227Z,7.00
2018-08-20T13:13:32.427Z,7.08
2018-08-20T13:18:37.445Z,7.28
2018-08-20T13:23:42.343Z,7.50
2018-08-20T13:28:47.284Z,7.50
2018-08-20T13:33:52.248Z,7.12
2018-08-20T13:38:57.921Z,6.90
2018-08-20T13:44:02.790Z,7.47
2018-08-20T13:49:07.702Z,6.55
2018-08-20T13:54:12.586Z,7.00
2018-08-20T13:59:17.594Z,6.35
2018-08-20T14:04:22.515Z,7.12
2018-08-20T14:09:27.623Z,6.67
2018-08-20T14:14:32.468Z,9.73
2018-08-20T14:19:37.455Z,10.58
2018-08-20T14:24:42.307Z,9.90
2018-08-20T14:29:47.303Z,9.63
2018-08-20T14:34:52.265Z,9.35
2018-08-20T14:39:57.221Z,9.10
2018-08-20T14:45:02.536Z,9.48
2018-08-20T14:50:12.695Z,8.78
2018-08-20T14:55:17.575Z,8.60
2018-08-20T15:00:22.627Z,9.28
2018-08-20T15:05:27.861Z,9.03
2018-08-20T15:10:32.843Z,9.43
2018-08-20T15:15:37.946Z,8.10
2018-08-20T15:20:42.870Z,8.45
2018-08-20T15:25:47.866Z,7.85
2018-08-20T15:30:53.108Z,6.92
2018-08-20T15:35:58.030Z,7.00
2018-08-20T15:41:03.319Z,9.95
2018-08-20T15:46:08.652Z,7.03
2018-08-20T15:51:14.034Z,6.30
2018-08-20T15:56:19.135Z,7.00
2018-08-20T16:01:24.239Z,6.67
2018-08-20T16:06:29.905Z,6.28
2018-08-20T16:11:34.813Z,6.62
2018-08-20T16:16:40.097Z,6.50
2018-08-20T16:21:45.272Z,6.20
2018-08-20T16:26:50.523Z,6.97
2018-08-20T16:31:55.451Z,7.00
2018-08-20T16:37:00.627Z,6.53
2018-08-20T16:42:06.015Z,7.03
2018-08-20T16:47:11.026Z,7.03
2018-08-20T16:52:16.012Z,6.58
2018-08-20T16:57:21.123Z,6.65
2018-08-20T17:02:28.484Z,6.70
2018-08-20T17:07:33.470Z,6.65
2018-08-20T17:12:38.730Z,6.35
2018-08-20T17:17:43.820Z,7.67
2018-08-20T17:22:49.381Z,7.00
2018-08-20T17:28:02.193Z,5.90
2018-08-20T17:33:07.913Z,6.60
2018-08-20T17:38:12.772Z,6.20
2018-08-20T17:43:17.696Z,6.10
2018-08-20T17:48:28.020Z,6.20
2018-08-20T17:53:43.816Z,5.85
2018-08-20T17:58:52.437Z,6.33
2018-08-20T18:03:57.733Z,7.03
2018-08-20T18:09:02.886Z,5.83
2018-08-20T18:14:08.062Z,6.47
2018-08-20T18:19:13.285Z,6.70
2018-08-20T18:24:21.437Z,6.73
2018-08-20T18:34:43.208Z,6.97
2018-08-20T18:39:52.528Z,7.60
2018-08-20T18:44:57.355Z,6.63
2018-08-20T18:50:02.404Z,7.10
2018-08-20T18:55:07.820Z,6.70
2018-08-20T19:00:14.742Z,6.40
2018-08-20T19:05:20.296Z,6.03
2018-08-20T19:10:31.451Z,7.27
2018-08-20T19:15:44.348Z,6.60
2018-08-20T19:20:49.419Z,6.77
2018-08-20T19:25:55.031Z,7.10
2018-08-20T19:30:59.884Z,7.13
2018-08-20T19:36:04.735Z,12.07
2018-08-20T19:41:13.451Z,7.33
2018-08-20T19:46:28.803Z,7.67
2018-08-20T19:51:34.801Z,7.23
2018-08-20T19:56:40.109Z,7.60
2018-08-20T20:01:45.081Z,7.47
2018-08-20T20:06:50.078Z,6.60
2018-08-20T20:11:55.052Z,6.83
2018-08-20T20:16:59.912Z,7.33
2018-08-20T20:22:04.968Z,7.10
2018-08-20T20:27:09.960Z,6.90
2018-08-20T20:32:14.997Z,6.70
2018-08-20T20:37:19.876Z,7.57
2018-08-20T20:42:24.853Z,7.03
2018-08-20T20:47:29.971Z,8.17
2018-08-20T20:52:35.397Z,6.33
2018-08-20T20:57:40.448Z,8.97
2018-08-20T21:02:45.323Z,6.47
2018-08-20T21:07:50.482Z,6.77
2018-08-20T21:12:55.476Z,6.20
2018-08-20T21:18:01.112Z,5.70
2018-08-20T21:23:06.807Z,6.50
2018-08-20T21:28:12.915Z,6.67
2018-08-20T21:33:17.856Z,5.93
2018-08-20T21:38:23.207Z,6.30
2018-08-20T21:43:32.298Z,5.40
2018-08-20T21:48:37.724Z,5.27
2018-08-20T21:53:42.686Z,5.10
2018-08-20T21:58:47.612Z,6.20
2018-08-20T22:03:52.602Z,5.63
2018-08-20T22:08:57.636Z,6.37
2018-08-20T22:14:03.727Z,5.93
2018-08-20T22:19:09.957Z,6.20
2018-08-20T22:24:15.010Z,4.97
2018-08-20T22:29:20.294Z,6.03
2018-08-20T22:34:28.677Z,5.97
2018-08-20T22:39:33.609Z,6.67
2018-08-20T22:44:38.599Z,6.00
2018-08-20T22:49:43.493Z,5.87
2018-08-20T22:54:48.449Z,6.80
2018-08-20T22:59:53.297Z,6.57
2018-08-20T23:05:02.246Z,7.03
2018-08-20T23:10:07.296Z,6.20
2018-08-20T23:15:23.502Z,7.17
2018-08-20T23:20:30.888Z,6.57
2018-08-20T23:25:35.776Z,7.37
2018-08-20T23:30:42.719Z,6.90
2018-08-20T23:35:53.634Z,6.87
2018-08-20T23:40:59.557Z,7.30
2018-08-20T23:46:05.261Z,7.20
2018-08-20T23:51:10.196Z,6.17
2018-08-20T23:56:15.394Z,7.53
