createdAt,value
2022-08-12T00:02:02.645Z,9.03
2022-08-12T00:04:56.555Z,9.87
2022-08-12T00:07:47.657Z,10.10
2022-08-12T00:10:40.138Z,7.83
2022-08-12T00:13:31.484Z,10.13
2022-08-12T00:16:25.165Z,6.17
2022-08-12T00:19:15.820Z,9.77
2022-08-12T00:22:06.501Z,6.60
2022-08-12T00:24:59.672Z,6.80
2022-08-12T00:27:50.701Z,7.80
2022-08-12T00:30:43.235Z,6.57
2022-08-12T00:33:38.685Z,8.90
2022-08-12T00:36:50.111Z,5.77
2022-08-12T00:39:40.980Z,5.40
2022-08-12T00:42:17.190Z,6.23
2022-08-12T00:44:51.288Z,6.10
2022-08-12T00:47:24.648Z,6.40
2022-08-12T00:50:00.906Z,5.40
2022-08-12T00:52:34.596Z,7.30
2022-08-12T00:55:08.920Z,6.20
2022-08-12T00:57:47.782Z,8.57
2022-08-12T01:00:26.901Z,9.87
2022-08-12T01:03:03.201Z,6.80
2022-08-12T01:05:55.977Z,8.87
2022-08-12T01:08:46.435Z,9.47
2022-08-12T01:11:32.985Z,11.63
2022-08-12T01:14:07.240Z,8.80
2022-08-12T01:16:39.211Z,10.23
2022-08-12T01:19:13.696Z,11.23
2022-08-12T01:22:25.701Z,8.07
2022-08-12T01:25:23.232Z,12.37
2022-08-12T01:27:57.386Z,10.60
2022-08-12T01:30:34.301Z,9.13
2022-08-12T01:33:07.217Z,11.03
2022-08-12T01:35:44.621Z,12.80
2022-08-12T01:38:34.567Z,10.77
2022-08-12T01:41:11.461Z,13.43
2022-08-12T01:43:44.589Z,10.23
2022-08-12T01:46:33.428Z,9.80
2022-08-12T01:49:40.524Z,10.73
2022-08-12T01:52:29.726Z,10.23
2022-08-12T01:55:07.027Z,10.47
2022-08-12T01:58:11.825Z,10.37
2022-08-12T02:00:55.618Z,10.03
2022-08-12T02:03:52.634Z,9.73
2022-08-12T02:06:59.346Z,10.27
2022-08-12T02:10:50.196Z,10.63
2022-08-12T02:13:18.042Z,9.30
2022-08-12T02:16:35.147Z,10.73
2022-08-12T02:19:22.017Z,9.57
2022-08-12T02:22:16.275Z,10.63
2022-08-12T02:24:50.818Z,8.83
2022-08-12T02:27:27.542Z,8.97
2022-08-12T02:29:59.655Z,11.23
2022-08-12T02:32:39.168Z,10.67
2022-08-12T02:35:17.535Z,10.30
2022-08-12T02:37:57.980Z,9.23
2022-08-12T02:40:30.145Z,8.60
2022-08-12T02:43:45.487Z,9.27
2022-08-12T02:46:29.736Z,9.40
2022-08-12T02:49:09.219Z,10.03
2022-08-12T02:51:44.658Z,10.43
2022-08-12T02:54:16.597Z,8.23
2022-08-12T02:56:50.998Z,8.87
2022-08-12T02:59:26.513Z,8.70
2022-08-12T03:02:08.811Z,7.83
2022-08-12T03:04:53.073Z,8.57
2022-08-12T03:07:26.729Z,9.37
2022-08-12T03:10:17.640Z,7.93
2022-08-12T03:12:57.692Z,9.67
2022-08-12T03:15:34.364Z,9.93
2022-08-12T03:18:28.973Z,10.83
2022-08-12T03:21:02.152Z,11.57
2022-08-12T03:23:36.050Z,12.60
2022-08-12T03:26:08.737Z,9.60
2022-08-12T03:28:51.375Z,9.60
2022-08-12T03:31:30.190Z,11.57
2022-08-12T03:34:12.460Z,10.27
2022-08-12T03:36:44.584Z,11.40
2022-08-12T03:39:36.057Z,11.63
2022-08-12T03:42:23.745Z,10.13
2022-08-12T03:45:52.647Z,10.30
2022-08-12T03:48:45.804Z,10.70
2022-08-12T03:51:36.395Z,11.77
2022-08-12T03:54:26.997Z,11.10
2022-08-12T03:57:17.593Z,10.27
2022-08-12T04:00:10.007Z,11.87
2022-08-12T04:02:46.513Z,11.80
2022-08-12T04:05:22.951Z,9.70
2022-08-12T04:08:00.166Z,9.87
2022-08-12T04:10:52.048Z,11.87
2022-08-12T04:13:25.652Z,9.33
2022-08-12T04:15:58.689Z,8.87
2022-08-12T04:18:32.556Z,8.80
2022-08-12T04:21:10.407Z,9.23
2022-08-12T04:23:48.579Z,7.43
2022-08-12T04:26:20.604Z,7.60
2022-08-12T04:28:54.577Z,7.57
2022-08-12T04:31:34.433Z,11.47
2022-08-12T04:34:07.553Z,6.63
2022-08-12T04:36:41.808Z,7.50
2022-08-12T04:39:14.053Z,8.73
2022-08-12T04:41:56.061Z,12.90
2022-08-12T04:44:32.293Z,19.70
2022-08-12T04:47:04.297Z,12.37
2022-08-12T04:49:41.879Z,13.23
2022-08-12T04:52:15.550Z,12.73
2022-08-12T04:54:48.436Z,11.40
2022-08-12T04:57:22.870Z,12.43
2022-08-12T04:59:57.083Z,15.30
2022-08-12T05:02:28.988Z,11.53
2022-08-12T05:05:01.886Z,12.43
2022-08-12T05:07:45.600Z,9.97
2022-08-12T05:10:34.066Z,13.03
2022-08-12T05:13:14.491Z,13.77
2022-08-12T05:16:02.547Z,15.10
2022-08-12T05:18:43.177Z,11.40
2022-08-12T05:21:17.900Z,11.57
2022-08-12T05:23:49.724Z,10.27
2022-08-12T05:26:22.882Z,11.17
2022-08-12T05:28:57.164Z,9.37
2022-08-12T05:31:47.426Z,12.20
2022-08-12T05:34:23.796Z,8.48
2022-08-12T05:36:59.664Z,8.67
2022-08-12T05:39:31.599Z,9.93
2022-08-12T05:42:06.193Z,6.93
2022-08-12T05:44:38.043Z,6.17
2022-08-12T05:47:12.155Z,13.87
2022-08-12T05:49:44.263Z,6.18
2022-08-12T05:52:16.249Z,9.88
2022-08-12T05:54:57.646Z,7.70
2022-08-12T05:57:29.932Z,29.58
2022-08-12T06:00:04.914Z,16.80
2022-08-12T06:02:36.761Z,25.88
2022-08-12T06:05:10.895Z,19.50
2022-08-12T06:08:01.366Z,17.77
2022-08-12T06:10:37.115Z,13.82
2022-08-12T06:13:09.443Z,14.18
2022-08-12T06:15:41.800Z,13.32
2022-08-12T06:18:16.076Z,9.30
2022-08-12T06:20:53.855Z,12.27
2022-08-12T06:23:29.919Z,8.77
2022-08-12T06:26:02.199Z,15.75
2022-08-12T06:28:34.145Z,14.40
2022-08-12T06:35:26.917Z,11.40
2022-08-12T06:36:55.804Z,12.15
2022-08-12T06:39:27.748Z,10.90
2022-08-12T06:42:31.247Z,13.45
2022-08-12T06:45:07.347Z,7.10
2022-08-12T06:47:40.509Z,14.35
2022-08-12T06:50:15.952Z,8.98
2022-08-12T06:52:47.857Z,4.15
2022-08-12T06:55:20.879Z,7.68
2022-08-12T06:58:08.090Z,5.28
2022-08-12T07:00:46.735Z,5.25
2022-08-12T07:03:27.815Z,7.28
2022-08-12T07:06:02.327Z,5.32
2022-08-12T07:08:35.401Z,5.93
2022-08-12T07:11:09.449Z,4.00
2022-08-12T07:14:02.501Z,6.38
2022-08-12T07:16:55.750Z,8.07
2022-08-12T07:19:40.462Z,4.15
2022-08-12T07:22:17.897Z,2.92
2022-08-12T07:25:09.759Z,8.38
2022-08-12T07:27:45.640Z,3.63
2022-08-12T07:30:20.060Z,3.15
2022-08-12T07:32:57.440Z,6.10
2022-08-12T07:35:35.699Z,9.27
2022-08-12T07:38:30.710Z,5.20
2022-08-12T07:41:08.437Z,4.22
2022-08-12T07:44:04.369Z,2.85
2022-08-12T07:46:41.933Z,4.30
2022-08-12T07:49:15.795Z,3.92
2022-08-12T07:51:49.883Z,5.03
2022-08-12T07:54:21.818Z,4.78
2022-08-12T07:56:54.067Z,8.68
2022-08-12T07:59:26.156Z,7.93
2022-08-12T08:02:02.266Z,7.45
2022-08-12T08:04:52.756Z,6.80
2022-08-12T08:07:30.763Z,4.45
2022-08-12T08:10:10.982Z,10.25
2022-08-12T08:12:58.889Z,2.25
2022-08-12T08:16:01.062Z,4.97
2022-08-12T08:18:28.979Z,3.60
2022-08-12T08:21:00.943Z,4.80
2022-08-12T08:23:56.238Z,4.88
2022-08-12T08:26:29.386Z,3.30
2022-08-12T08:29:01.257Z,3.97
2022-08-12T08:31:33.145Z,4.28
2022-08-12T08:34:33.218Z,4.95
2022-08-12T08:36:59.397Z,3.20
2022-08-12T08:39:39.262Z,4.53
2022-08-12T08:42:29.936Z,4.57
2022-08-12T08:45:13.031Z,3.80
2022-08-12T08:47:48.970Z,4.10
2022-08-12T08:50:20.999Z,4.43
2022-08-12T08:52:53.958Z,1.67
2022-08-12T08:55:42.428Z,2.50
2022-08-12T08:58:21.275Z,2.47
2022-08-12T09:00:56.395Z,4.15
2022-08-12T09:05:08.963Z,3.40
2022-08-12T09:06:37.337Z,3.10
2022-08-12T09:09:13.244Z,3.78
2022-08-12T09:12:10.640Z,2.13
2022-08-12T09:14:58.946Z,1.23
2022-08-12T09:17:42.186Z,2.05
2022-08-12T09:20:17.701Z,4.80
2022-08-12T09:22:50.359Z,3.53
2022-08-12T09:25:33.162Z,4.82
2022-08-12T09:28:18.418Z,3.17
2022-08-12T09:30:57.320Z,8.70
2022-08-12T09:34:29.178Z,3.03
2022-08-12T09:36:31.393Z,4.53
2022-08-12T09:39:57.883Z,2.80
2022-08-12T09:42:57.820Z,1.67
2022-08-12T09:46:19.336Z,4.75
2022-08-12T09:48:39.901Z,6.97
2022-08-12T09:51:22.491Z,3.55
2022-08-12T09:54:08.638Z,5.53
2022-08-12T09:57:02.600Z,6.22
2022-08-12T10:00:16.042Z,7.57
2022-08-12T10:02:41.839Z,6.53
2022-08-12T10:05:20.568Z,6.85
2022-08-12T10:07:55.561Z,6.55
2022-08-12T10:10:28.724Z,4.93
2022-08-12T10:13:41.968Z,10.98
2022-08-12T10:16:22.478Z,6.50
2022-08-12T10:18:57.588Z,3.40
2022-08-12T10:21:37.547Z,5.63
2022-08-12T10:24:21.454Z,5.05
2022-08-12T10:27:14.177Z,4.18
2022-08-12T10:30:03.333Z,4.35
2022-08-12T10:32:44.545Z,4.07
2022-08-12T10:35:25.852Z,3.70
2022-08-12T10:38:34.771Z,7.18
2022-08-12T10:41:13.035Z,4.30
2022-08-12T10:43:54.432Z,6.25
2022-08-12T10:46:31.051Z,5.38
2022-08-12T10:49:07.073Z,2.00
2022-08-12T10:52:33.143Z,4.78
2022-08-12T10:54:51.180Z,4.57
2022-08-12T10:58:15.375Z,6.10
2022-08-12T11:00:30.604Z,2.88
2022-08-12T11:04:26.564Z,6.03
2022-08-12T11:07:06.267Z,3.72
2022-08-12T11:08:52.297Z,4.55
2022-08-12T11:12:36.588Z,8.10
2022-08-12T11:14:50.486Z,5.45
2022-08-12T11:17:42.844Z,6.75
2022-08-12T11:20:15.212Z,4.18
2022-08-12T11:23:03.788Z,3.00
2022-08-12T11:25:57.278Z,3.47
2022-08-12T11:28:34.647Z,3.65
2022-08-12T11:31:10.070Z,3.03
2022-08-12T11:34:05.620Z,3.83
2022-08-12T11:36:39.503Z,2.92
2022-08-12T11:39:14.792Z,2.78
2022-08-12T11:41:55.545Z,4.63
2022-08-12T11:44:36.664Z,2.15
2022-08-12T11:47:17.245Z,4.43
2022-08-12T11:49:51.885Z,2.28
2022-08-12T11:52:53.887Z,4.13
2022-08-12T11:55:15.959Z,2.42
2022-08-12T11:58:14.621Z,3.67
2022-08-12T12:03:46.501Z,1.83
2022-08-12T12:06:20.976Z,4.53
2022-08-12T12:08:55.009Z,3.63
2022-08-12T12:11:48.885Z,5.18
2022-08-12T12:14:21.129Z,1.45
2022-08-12T12:17:10.193Z,1.77
2022-08-12T12:19:46.353Z,2.22
2022-08-12T12:22:23.384Z,2.30
2022-08-12T12:24:59.499Z,1.55
2022-08-12T12:28:05.704Z,2.55
2022-08-12T12:30:54.736Z,1.73
2022-08-12T12:33:56.951Z,4.60
2022-08-12T12:36:24.062Z,2.67
2022-08-12T12:39:01.809Z,1.00
2022-08-12T12:42:40.583Z,2.45
2022-08-12T12:44:41.934Z,1.67
2022-08-12T12:47:29.100Z,3.30
2022-08-12T12:50:02.002Z,1.60
2022-08-12T12:52:38.109Z,1.35
2022-08-12T12:55:15.526Z,2.42
2022-08-12T12:58:00.204Z,2.13
2022-08-12T13:00:33.329Z,1.77
2022-08-12T13:03:05.214Z,1.65
2022-08-12T13:05:42.631Z,1.45
2022-08-12T13:08:28.034Z,1.77
2022-08-12T13:11:08.186Z,3.53
2022-08-12T13:14:08.906Z,5.28
2022-08-12T13:16:33.827Z,2.55
2022-08-12T13:19:05.757Z,1.50
2022-08-12T13:22:02.192Z,2.38
2022-08-12T13:24:36.513Z,1.52
2022-08-12T13:27:08.369Z,1.42
2022-08-12T13:29:40.245Z,2.38
2022-08-12T13:32:19.125Z,1.63
2022-08-12T13:35:19.951Z,2.15
2022-08-12T13:37:58.020Z,4.18
2022-08-12T13:40:32.155Z,2.20
2022-08-12T13:43:06.969Z,1.33
2022-08-12T13:45:38.919Z,1.85
2022-08-12T13:48:13.412Z,3.38
2022-08-12T13:50:57.724Z,2.20
2022-08-12T13:53:39.941Z,3.17
2022-08-12T13:56:24.827Z,2.50
2022-08-12T13:59:07.928Z,4.47
2022-08-12T14:01:41.123Z,6.55
2022-08-12T14:04:15.388Z,1.42
2022-08-12T14:06:50.494Z,3.30
2022-08-12T14:09:22.438Z,6.38
2022-08-12T14:11:59.421Z,5.03
2022-08-12T14:14:35.690Z,2.10
2022-08-12T14:17:10.194Z,3.65
2022-08-12T14:20:04.591Z,3.08
2022-08-12T14:22:38.149Z,2.55
2022-08-12T14:25:16.923Z,1.40
2022-08-12T14:28:05.801Z,5.68
2022-08-12T14:31:07.069Z,3.47
2022-08-12T14:33:52.746Z,4.57
2022-08-12T14:36:28.493Z,3.92
2022-08-12T14:39:02.442Z,4.15
2022-08-12T14:41:37.144Z,2.30
2022-08-12T14:44:57.761Z,4.43
2022-08-12T14:47:14.436Z,2.25
2022-08-12T14:50:41.276Z,4.53
2022-08-12T14:58:31.850Z,3.42
2022-08-12T15:01:25.271Z,0.82
2022-08-12T15:04:02.304Z,4.18
2022-08-12T15:06:44.454Z,3.80
2022-08-12T15:09:28.791Z,2.75
2022-08-12T15:12:03.842Z,1.77
2022-08-12T15:14:39.501Z,2.58
2022-08-12T15:17:37.542Z,1.40
2022-08-12T15:20:31.107Z,2.35
2022-08-12T15:23:02.625Z,2.42
2022-08-12T15:25:40.346Z,1.10
2022-08-12T15:28:24.414Z,1.27
2022-08-12T15:31:03.304Z,1.77
2022-08-12T15:33:53.411Z,3.05
2022-08-12T15:36:54.338Z,4.03
2022-08-12T15:39:21.049Z,1.95
2022-08-12T15:41:55.546Z,1.92
2022-08-12T15:44:38.207Z,2.42
2022-08-12T15:47:16.391Z,4.15
2022-08-12T15:50:00.360Z,4.32
2022-08-12T15:52:35.180Z,5.22
2022-08-12T15:55:11.619Z,2.58
2022-08-12T15:57:53.504Z,2.75
2022-08-12T16:00:32.919Z,6.50
2022-08-12T16:03:13.566Z,3.05
2022-08-12T16:06:12.195Z,2.85
2022-08-12T16:08:40.821Z,4.75
2022-08-12T16:11:16.094Z,3.65
2022-08-12T16:13:52.068Z,2.72
2022-08-12T16:16:25.065Z,4.68
2022-08-12T16:19:09.013Z,5.72
2022-08-12T16:21:58.241Z,2.15
2022-08-12T16:24:34.975Z,4.22
2022-08-12T16:27:11.232Z,5.80
2022-08-12T16:29:53.075Z,3.17
2022-08-12T16:32:36.041Z,4.47
2022-08-12T16:35:16.146Z,2.80
2022-08-12T16:38:24.808Z,3.08
2022-08-12T16:40:46.350Z,2.75
2022-08-12T16:43:33.489Z,3.90
2022-08-12T16:46:31.589Z,5.75
2022-08-12T16:49:08.589Z,3.75
2022-08-12T16:51:46.018Z,3.58
2022-08-12T16:54:26.587Z,1.80
2022-08-12T16:57:13.587Z,3.30
2022-08-12T16:59:54.492Z,4.13
2022-08-12T17:02:34.050Z,3.17
2022-08-12T17:05:08.001Z,6.35
2022-08-12T17:07:47.199Z,4.57
2022-08-12T17:10:35.993Z,2.75
2022-08-12T17:13:10.705Z,2.03
2022-08-12T17:15:57.838Z,3.50
2022-08-12T17:18:45.517Z,4.85
2022-08-12T17:21:30.045Z,2.95
2022-08-12T17:24:17.204Z,5.22
2022-08-12T17:26:53.825Z,2.47
2022-08-12T17:30:01.150Z,2.33
2022-08-12T17:32:28.351Z,6.30
2022-08-12T17:35:21.828Z,3.97
2022-08-12T17:38:06.326Z,2.88
2022-08-12T17:40:38.531Z,4.10
2022-08-12T17:43:56.902Z,6.45
2022-08-12T17:46:13.109Z,3.47
2022-08-12T17:48:57.724Z,3.65
2022-08-12T17:51:31.359Z,3.58
2022-08-12T17:54:10.543Z,1.75
2022-08-12T17:56:44.866Z,1.60
2022-08-12T17:59:27.427Z,2.60
2022-08-12T18:02:14.416Z,3.45
2022-08-12T18:05:05.111Z,4.65
2022-08-12T18:07:39.274Z,3.65
2022-08-12T18:10:13.071Z,3.03
2022-08-12T18:12:52.338Z,5.43
2022-08-12T18:15:26.471Z,5.43
2022-08-12T18:18:19.481Z,3.40
2022-08-12T18:20:54.357Z,2.10
2022-08-12T18:23:28.091Z,2.55
2022-08-12T18:26:21.370Z,3.50
2022-08-12T18:28:56.774Z,5.65
2022-08-12T18:31:44.787Z,4.60
2022-08-12T18:34:27.595Z,2.10
2022-08-12T18:37:16.381Z,4.72
2022-08-12T18:40:10.714Z,2.50
2022-08-12T18:42:54.113Z,3.13
2022-08-12T18:45:31.664Z,2.88
2022-08-12T18:48:21.000Z,8.40
2022-08-12T18:51:05.922Z,4.47
2022-08-12T18:54:07.374Z,3.38
2022-08-12T18:56:37.016Z,5.03
2022-08-12T19:00:00.165Z,3.90
2022-08-12T19:02:20.534Z,2.72
2022-08-12T19:04:54.390Z,6.00
2022-08-12T19:07:50.162Z,4.90
2022-08-12T19:10:23.446Z,2.63
2022-08-12T19:13:23.094Z,5.70
2022-08-12T19:15:57.977Z,2.67
2022-08-12T19:18:40.396Z,3.25
2022-08-12T19:21:16.776Z,2.00
2022-08-12T19:24:11.892Z,3.38
2022-08-12T19:26:44.265Z,2.70
2022-08-12T19:29:19.962Z,2.50
2022-08-12T19:31:57.430Z,2.10
2022-08-12T19:38:04.513Z,3.53
2022-08-12T19:40:34.982Z,2.67
2022-08-12T19:43:19.744Z,4.53
2022-08-12T19:45:56.462Z,4.00
2022-08-12T19:48:30.739Z,2.85
2022-08-12T19:51:24.636Z,2.90
2022-08-12T19:53:59.534Z,3.20
2022-08-12T19:56:32.460Z,5.03
2022-08-12T19:59:23.238Z,2.38
2022-08-12T20:02:02.355Z,2.05
2022-08-12T20:04:37.765Z,9.20
2022-08-12T20:07:23.960Z,3.45
2022-08-12T20:09:57.063Z,3.65
2022-08-12T20:12:34.529Z,3.13
2022-08-12T20:15:10.620Z,4.30
2022-08-12T20:17:50.934Z,4.53
2022-08-12T20:20:28.211Z,3.15
2022-08-12T20:23:00.634Z,3.80
2022-08-12T20:25:52.810Z,3.75
2022-08-12T20:28:30.558Z,1.95
2022-08-12T20:31:02.908Z,4.05
2022-08-12T20:33:56.016Z,3.53
2022-08-12T20:36:42.837Z,2.25
2022-08-12T20:39:33.823Z,5.50
2022-08-12T20:42:10.628Z,3.05
2022-08-12T20:44:44.999Z,2.90
2022-08-12T20:47:19.889Z,1.83
2022-08-12T20:49:54.804Z,6.20
2022-08-12T20:52:30.537Z,4.30
2022-08-12T20:55:15.893Z,2.25
2022-08-12T20:58:02.938Z,8.45
2022-08-12T21:00:36.996Z,4.07
2022-08-12T21:03:29.057Z,2.97
2022-08-12T21:06:22.350Z,3.97
2022-08-12T21:09:01.510Z,5.25
2022-08-12T21:11:36.616Z,6.38
2022-08-12T21:14:13.441Z,4.38
2022-08-12T21:16:52.443Z,3.78
2022-08-12T21:19:24.629Z,2.65
2022-08-12T21:22:24.879Z,5.18
2022-08-12T21:24:57.054Z,4.95
2022-08-12T21:27:59.430Z,3.35
2022-08-12T21:30:27.371Z,3.58
2022-08-12T21:33:10.570Z,2.22
2022-08-12T21:35:50.551Z,2.72
2022-08-12T21:38:22.478Z,3.85
2022-08-12T21:40:55.946Z,5.13
2022-08-12T21:43:28.970Z,6.57
2022-08-12T21:46:34.485Z,5.15
2022-08-12T21:49:09.640Z,4.65
2022-08-12T21:51:50.316Z,3.85
2022-08-12T21:54:32.753Z,6.03
2022-08-12T21:57:08.995Z,3.58
2022-08-12T21:59:42.263Z,5.60
2022-08-12T22:02:33.480Z,5.07
2022-08-12T22:05:24.315Z,3.83
2022-08-12T22:07:58.499Z,3.20
2022-08-12T22:10:30.388Z,2.47
2022-08-12T22:13:02.255Z,4.32
2022-08-12T22:15:34.175Z,3.58
2022-08-12T22:18:07.539Z,3.45
2022-08-12T22:20:46.872Z,3.45
2022-08-12T22:23:21.774Z,2.78
2022-08-12T22:26:00.443Z,5.70
2022-08-12T22:28:57.259Z,3.53
2022-08-12T22:31:30.100Z,2.92
2022-08-12T22:34:03.494Z,3.15
2022-08-12T22:36:36.100Z,3.67
2022-08-12T22:39:11.652Z,3.22
2022-08-12T22:42:08.451Z,2.88
2022-08-12T22:44:59.001Z,2.83
2022-08-12T22:47:53.602Z,3.53
2022-08-12T22:50:32.526Z,5.10
2022-08-12T22:53:17.057Z,4.28
2022-08-12T22:56:00.649Z,4.45
2022-08-12T22:58:41.481Z,3.15
2022-08-12T23:01:21.549Z,4.30
2022-08-12T23:04:15.588Z,2.80
2022-08-12T23:07:05.502Z,2.97
2022-08-12T23:09:48.286Z,6.22
2022-08-12T23:12:46.497Z,3.72
2022-08-12T23:15:21.780Z,5.00
2022-08-12T23:17:57.846Z,3.45
2022-08-12T23:20:29.709Z,3.42
2022-08-12T23:23:05.654Z,4.13
2022-08-12T23:25:54.649Z,3.15
2022-08-12T23:28:52.528Z,3.05
2022-08-12T23:31:30.362Z,2.92
2022-08-12T23:34:18.065Z,4.07
2022-08-12T23:36:52.566Z,4.53
2022-08-12T23:40:13.643Z,4.05
2022-08-12T23:42:19.479Z,4.38
2022-08-12T23:44:53.811Z,4.47
2022-08-12T23:47:28.470Z,3.35
2022-08-12T23:50:03.136Z,3.25
2022-08-12T23:52:41.597Z,2.78
2022-08-12T23:55:23.900Z,4.00
2022-08-12T23:58:21.799Z,4.70
